﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 E85 DAILY MAP.mhd
236.451,14.22,0,0.6,-0.8,-0.5,0,180,1456,3,91,235.2,12,12.4,9.8,48.6,190,2301.2,1.49,2458,0,0.01,9.4,-11,-11,-11,-11,-11,-11,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.69,-0.69,0,0,0.78,0,0,-0.2,0
236.551,14.22,0,0.6,-0.8,-0.5,0,180,1454,3,91,235.2,12,12.4,9.8,48.6,190,2302.3,1.46,2448,0,0.01,9.3,-11,-11,-11,-11,-11,-11,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.65,-0.7,0,0,0.79,0,0,-0.2,0
236.652,14.22,0,0.6,-0.8,-0.5,0,180,1454,3,91,235.2,12,12.4,9.8,48.96,190,2304.4,1.43,2436,0,0.01,9.2,-11,-11,-11,-11,-11,-11,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.61,-0.71,0,0,0.79,0,0,-0.2,0
236.751,14.22,0,0.6,-0.8,-0.5,0,180,1452,3,91,235.2,12,12.4,9.7,48.25,190,2305.5,1.52,2425,0,0.01,9.2,-11,-11,-11.5,-11,-11,-11.5,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.55,-0.71,0,0,0.79,0,0,-0.2,0
236.851,14.22,0,0.6,-0.8,-0.5,0,180,1452,3,91,235.2,12,12.4,9.7,48.78,190,2305.5,1.55,2415,0,0.01,9.2,-11,-11,-11,-11,-11,-11,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.5,-0.71,0,0,0.8,0,0,-0.19,0
236.951,14.22,0,0.6,-0.8,-0.5,0,180,1449,3,91,235.2,12,12.4,9.7,48.25,190,2305.2,1.55,2406,0,0.01,9.1,-11,-11,-11,-11,-11,-11.5,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.2,10.47,-0.72,0,0,0.8,0,0,-0.19,0
237.041,14.22,0,0.5,-0.8,-0.5,0,180,1449,3,91,235.2,12,12.3,9.6,47.18,190,2307.8,1.46,2398,0,0.01,9.2,-11.5,-12,-12,-11,-11.5,-12,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.2,10.42,-0.73,0,0,0.81,0,0,-0.18,0
237.141,14.22,0,0.5,-0.8,-0.5,0,180,1447,3,91,235.2,12,12.3,9.6,46.3,190,2308.7,1.46,2388,0,0.01,9.1,-12,-12,-12,-12,-12,-12,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.37,-0.74,0,0,0.81,0,0,-0.18,0
237.243,14.22,0,0.5,-0.8,-0.5,0,180,1447,3,91,235.2,12,12.3,9.5,46.12,190,2309.9,1.46,2378,0,0.01,9.2,-12,-12,-12,-12,-12,-12,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.32,-0.74,0,0,0.81,0,0,-0.17,0
237.343,14.22,0,0.5,-0.8,-0.5,0,180,1445,3,91,235.2,12,12.3,9.5,46.66,190,2309.6,1.49,2366,0,0.01,9.2,-12,-12,-12,-12,-12,-12,-40,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.29,-0.75,0,0,0.82,0,0,-0.17,0
237.442,14.22,0,0.5,-0.8,-0.5,0,180,1445,3,91,235.2,12,12.3,9.5,46.12,190,2311,1.46,2357,0,0.01,9.1,-12,-12,-12,-12,-12,-12,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10,10.24,-0.76,0,0,0.82,0,0,-0.17,0
237.543,14.23,0,0.5,-0.8,-0.5,0,180,1443,3,91,235.2,12,12.3,9.4,46.3,190,2312.8,1.41,2347,0,0.01,9.1,-12,-12,-12,-12,-12,-12,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.19,-0.77,0,0,0.82,0,0,-0.17,0
237.642,14.23,0,0.5,-0.8,-0.5,0,180,1443,3,91,235.2,12,12.3,9.4,47.37,190,2313.6,1.49,2336,0,0.01,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.9,10.16,-0.77,0,0,0.83,0,0,-0.16,0
237.744,14.23,0,0.5,-0.8,-0.5,0,180,1441,3,91,235.2,12,12.3,9.3,48.25,190,2313.9,1.52,2324,0,0.01,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.9,10.1,-0.77,0,0,0.83,0,0,-0.16,0
237.845,14.23,0,0.5,-0.8,-0.5,0,180,1441,3,91,235.2,12,12.3,9.3,48.43,190,2314.2,1.49,2314,0,0.01,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,10.06,-0.78,0,0,0.83,0,0,-0.16,0
237.942,14.23,0,0.5,-0.8,-0.5,0,180,1440,3,91,235.2,12,12.3,9.3,46.48,190,2315.7,1.55,2304,0,0.01,8.9,-12.5,-12.5,-13,-12.5,-13,-12.5,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.8,10.02,-0.79,0,0,0.84,0,0,-0.16,0
238.041,14.23,0,0.5,-0.8,-0.5,0,180,1440,3,91,235.2,12,12.3,9.1,47.01,190,2317.4,1.46,2296,0,0.01,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.96,-0.79,0,0,0.85,0,0,-0.16,0
238.141,14.23,0,0.5,-0.8,-0.5,0,180,1438,3,91,235.2,12,12.3,9.2,47.37,190,2318,1.43,2285,0,0.01,8.8,-13,-12.5,-12.5,-12.5,-13,-12.5,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.7,9.92,-0.8,0,0,0.85,0,0,-0.15,0
238.231,14.23,0,0.4,-0.8,-0.5,0,180,1438,3,91,235.2,12,12.3,9.1,47.37,190,2318.3,1.55,2274,0,0.01,8.8,-13,-13,-13,-13,-13,-13,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.89,-0.81,0,0,0.85,0,0,-0.15,0
238.331,14.23,0,0.5,-0.8,-0.4,0,180,1436,3,91,235.2,12,12.3,9.1,45.24,190,2319.2,1.46,2264,0,0.01,8.8,-13,-13,-13,-13,-13,-13,-39,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.83,-0.82,0,0,0.86,0,0,-0.14,0
238.491,14.23,7.4,0.5,-0.8,-0.4,0,180,1434,3,91,235.2,12,12.3,9,45.95,190,2284.3,1.49,2258,0,0.01,8.8,-12.5,-12.3,-12.3,-12.6,-12.4,-12.3,-32,190,100,1,0,0,0.1,0,0,0,0,0,0,13,11.8,10.24,-0.14,0,0,0.7,0,0,-0.14,0
238.590,14.23,18.7,0.4,-0.8,-0.4,0,180,1434,3,91,235.2,16.5,17.1,11.9,45.95,190,2150,1.52,2252,0,0.01,11.1,-9.7,-6.9,-7.9,-10.3,-8.8,-6.9,-26,190,100,1,0,0,0.1,0,0,0,0,0,0,18.9,15.7,13.21,0.42,0,0,0.53,0,0,-0.14,0
238.681,14.23,21.5,0.4,-0.9,-0.4,0,180,1431,3,91,235.2,21.8,23.4,16.5,43.83,190,2255.6,1.41,2281,0,0.01,14.4,0.6,-1.2,1.5,-0.3,1.5,-2.2,7,190,100,1,0,0,0.1,0,0,0,0,0,0,32.1,26.3,19.38,0.48,0,0,0.34,0,0,-0.14,0
238.782,14.23,45.2,0.3,-1.2,-0.4,0,180,1431,3,91,130.61,48.8,50.2,37.7,60.81,190,2414,1,2382,0,0.01,22.9,22.5,24.5,22,24,22,22.7,88,190,100,1.01,1.9,0.5,0.1,0,0,0,0,0,0,64.5,71.9,44.76,0.05,0,0,0.63,0.04,0,0.32,0
238.882,14.23,100,0.1,-0.1,4.6,6.2,180,1432,3,91,30.87,72,115,58.8,86.85,190,2344.7,0.7,2511,0,0.01,82.3,15.5,16,15,16,15,16.5,206,190,100,1.39,10.2,19.9,2.5,0,0,0,0,0,0,75,129,91.39,-0.09,0,0,3.45,0.45,0,16.97,0
238.981,14.23,100,0.6,0.2,12.5,15,180,1432,3,90,15.39,77.2,185.9,59.2,67.73,190,2537,0.5,2332,0,0.01,96.9,13,13.5,13,13.5,13,13.5,240,190,100,1.92,18.7,26.7,7.6,0,0,0,0,0,0,84.2,162.2,140.59,0.12,0,0,2.18,1.21,0,17.87,0
239.081,14.23,100,1.2,0.9,18.1,19,180,1438,3,90,17.07,87.8,212,67.5,66.49,190,2495.8,0.67,2398,0,9.23,97.8,11.7,11.4,13,10,13,10,270,190,100,2.21,18.7,29.1,10.5,0,0,0,0,0,0,90.4,172.1,166.1,0.2,0,0,1.85,0,0,18.59,0
239.181,14.23,100,2.1,1.6,17.1,18.8,180,1438,3,90,16.87,92.2,213,73,71.98,190,2512.9,0.59,2434,0,15.78,98,13,13,13,13,13,13,299,190,100,2.31,19,32.1,13,0,0,0,0,0,0,95.8,172.5,178.53,0.14,0,0,1.89,0,0,19.07,0
239.282,14.23,100,3.1,2.6,16.5,19.1,180,1445,3,90,15.47,98.2,213.3,78.4,69.14,190,2533.5,0.67,2470,0,17.06,98.1,12,12,12,12,12,12.5,318,190,100,2.36,19.3,33.2,13.7,0,0,0,0,0,0,103,177.2,184.68,0.03,0,0,1.78,0,0,19.49,0
239.381,14.23,100,4.3,3.7,15.7,19.4,180,1445,3,90,14.75,105.8,213.9,86.5,72.69,190,2557,0.55,2536,0,18.59,98.1,12.5,12.5,12.5,12.5,12.5,12.5,345,190,100,2.39,19.7,34.2,14.2,0,0,0,0,0,0,110.2,181.7,189.92,-0.04,0,0,1.66,0,0,19.93,0
239.481,14.23,100,5.8,5.1,14.7,19.8,180,1450,3,90,14.03,114,214.1,95.5,71.27,190,2550.1,0.59,2594,0,15.15,98,12,11.5,12,12,12,11.5,372,190,100,2.42,19.8,35.1,14.7,0,0,0,0,0,0,119.1,186.5,194.82,0.06,0,0,1.55,0,0,20.42,0
239.581,14.23,100,7.6,6.8,13.1,19.8,180,1450,3,90,14.15,123.8,213.2,105.9,72.16,190,2566.3,0.5,2662,0,13.76,98,10.5,10.5,11,10.5,10.5,11,406,190,100,2.43,19.8,36,15,0,0,0,0,0,0,128.9,192.8,199.59,0.12,0,0,1.48,0,0,21.08,0
239.681,14.23,100,9.7,8.7,11.3,20,180,1456,3,90,14.28,135,214.8,118,70.39,190,2581.4,0.55,2710,0,13.62,98,8.5,9,9,8.5,9,9,445,190,100,2.45,20.4,38.6,16.7,0,0,0,0,0,0,142.3,201.7,205.86,-0.16,0,0,1.45,0,0,21.95,0
239.781,14.23,100,12.4,11.2,9.6,20.6,180,1456,3,90,14.38,150,218.2,135.8,74.29,190,2603.7,0.5,2797,0,13.61,98,7.5,7.5,7.5,7.5,7.5,8,490,190,100,2.48,20.6,43.1,20.1,0,0,0,0,0,0,160.2,211.6,214.48,-0.08,0,0,1.49,0,0,23.03,0
239.881,14.23,100,15.4,14.1,6.6,20.6,180,1458,3,90,14.25,169.5,222.6,157.8,75.7,190,2606.6,0.59,2894,0,13.43,98,6.5,6.5,6.5,6.5,6.5,6.5,552,190,100,2.49,20.6,40.9,24,0,0,0,0,0,0,182.4,226.5,226.05,-0.12,0,0,1.29,0,0,16.87,0
239.983,14.23,100,19.2,17.7,3.2,20.6,180,1458,3,90,13.83,191.2,228.8,185.9,74.64,190,2620.8,0.5,2994,0,12.62,97.9,6.5,6.5,6.5,6.5,6.5,6.5,610,190,100,2.5,20.6,28.7,26.9,0,0,0,0,0,0,206.7,238.5,238.48,-0.23,0,0,0.84,-0.31,0,2.07,0
240.081,14.23,100,21.8,21.3,-0.4,20.6,180,1459,3,88,13.54,191.2,229.5,216.6,74.1,190,2626.1,8.8,3127,0,11.14,97.9,7,7.5,7.5,7,7.5,7.5,678,190,89,2.5,20.6,26.8,29.4,0,0,0,0,0,0,216.5,251.5,250.73,-0.27,0,0,0.77,-0.21,0,-2.44,0
240.181,14.23,100,21.1,21.2,-0.8,20.6,180,1459,3,88,13.62,191.2,228.5,223.5,74.98,190,2651.9,10.14,3226,0,10.31,98,8,8,8,8,8,7.9,694,190,89.8,2.51,20.6,31,32.3,0,0,0,0,0,0,211.5,258.8,261.63,-0.28,0,0,0.85,0.04,0,-1.38,0
240.281,14.23,100,20.9,20.8,-0.4,20.6,180,1458,3,88,13.49,191.2,228.3,226.7,74.64,190,2634.2,8.06,3301,0,9.25,97.9,8.5,8.5,8,8.5,8.5,8.5,684,190,92.5,2.51,20.6,34.1,34.6,0,0,0,0,0,0,210.6,265.5,270.42,-0.09,0,0,0.87,0.01,0,-0.54,0
240.381,14.23,100,21.2,20.9,-0.3,20.6,180,1458,3,88,13.42,191.2,227.7,234.5,76.94,190,2628.4,7.54,3400,0,8.39,98,9,9,9,9,9,9,684,190,91.9,2.52,20.6,35.1,36.6,0,0,0,0,0,0,212.8,273.4,278.73,0.05,0,0,0.84,-0.1,0,-1.48,0
240.481,14.23,100,21.6,21.4,-0.8,20.6,180,1454,3,86,13.19,191.2,227.7,244.2,74.98,190,2581.1,8.74,3510,0,6.9,97.9,8.2,8.1,7.9,8.1,8.1,8.1,679,190,89.6,2.52,20.6,34.9,37.7,0,0,0,0,0,0,214.2,280.9,287.14,0.13,0,0,0.79,-0.11,0,-2.68,0
240.581,14.23,100,21.5,21.4,-0.9,20.6,180,1454,3,86,13.19,191.2,226.8,250.8,74.98,190,2568,9.62,3622,0,6.01,98,8.2,8.2,8.2,8.2,8.2,8.2,680,190,88.6,2.53,20.6,36.2,38.7,0,0,0,0,0,0,212.6,287.6,295.13,0.03,0,0,0.78,0,0,-2.58,0
240.681,14.23,100,21.3,21.2,-0.7,20.6,180,1449,3,86,13.15,191.2,225.2,255.6,73.93,190,2548.9,10.11,3724,0,5.21,97.9,8.5,8.6,8.5,8.6,8.5,8.6,679,190,88.6,2.53,20.6,37.7,39.5,0,0,0,0,0,0,210.7,293.6,301.39,-0.18,0,0,0.78,0.01,0,-1.85,0
240.782,14.23,100,21,21,-0.5,20.6,180,1449,3,84,13.08,191.2,224.7,260.2,75.52,190,2594.4,10.35,3825,0,4.45,98,9.2,9.2,9.2,9.2,9.1,9.2,674,190,88.7,2.54,20.6,38.9,39.8,0,0,0,0,0,0,209,301.8,304.03,0.22,0,0,0.78,0.01,0,-0.96,0
240.881,14.23,100,20.9,20.7,-0.3,20.6,180,1438,3,84,13.14,191.2,224.4,265.1,77.29,190,2599.1,10.32,3930,0,3.91,98,9.8,9.8,9.8,9.9,9.8,9.8,673,190,88.7,2.54,20.6,39.8,40.2,0,0,0,0,0,0,207.6,309.3,307.47,0.04,0,0,0.77,0.01,0,-0.37,0
240.982,14.23,100,20.8,20.6,-0.1,20.6,180,1438,3,84,13.01,191.2,224.8,269.6,76.23,190,2579.9,10.29,4032,0,3.03,98,10.5,10.5,10.5,10.6,10.6,10.5,667,190,87.9,2.55,20.7,40.6,40.6,0,0,0,0,0,0,206,318.8,312.2,0.12,0,0,0.76,0.01,0,-0.05,0
241.081,14.23,100,20.3,20.3,0.1,20.7,180,1423,3,84,13.07,191.2,226.5,273.9,78.35,190,2598.2,10.94,4136,0,2.7,98,10.7,10.7,10.7,10.7,10.7,10.7,662,190,87.2,2.55,20.7,41.6,41.2,0,0,0,0,0,0,203.7,328.8,318.21,0.22,0,0,0.75,0.06,0,0.41,0
241.181,14.23,100,20.2,20,0.4,20.7,180,1423,3,84,13.01,191.2,228,276.9,76.58,190,2599.1,11.32,4234,0,2.15,98,10.9,10.9,10.9,10.8,10.9,10.9,656,190,87.4,2.56,20.7,43.8,41.9,0,0,0,0,0,0,200.9,338.2,325.34,0.32,0,0,0.77,0.1,0,1.79,0
241.281,14.23,100,19.6,19.6,0.9,20.7,181,1405,3,84,13.1,191.2,229.5,279.1,80.12,190,2610.1,11.02,4320,0,2.17,98,11,11,11,11,11,11,646,190,88.2,2.57,20.7,45.2,42.7,0,0,0,0,0,0,198.7,346.9,333.33,-0.04,0,0,0.77,0.08,0.2,2.41,0
241.382,14.23,100,19.3,19.4,1.1,20.7,181,1405,3,82,13.02,191.2,230,283,81.19,190,2565.1,10.88,4440,0,1.7,98,11.1,11.1,11.1,11.1,11.1,11.1,638,190,88.4,2.58,20.7,46.5,43.6,0,0,0,0,0,0,197.1,354.7,341.71,-0.49,0,0,0.77,0.07,0.3,2.74,0
241.481,14.23,100,19.3,19.3,1.2,20.7,181,1384,3,82,12.84,191.2,229.9,286.8,79.41,190,2543.1,10.67,4530,0,1.13,98,11.8,11.6,11.6,11.7,11.6,11.3,634,190,88.8,2.59,20.7,47.7,44.7,0,0,0,0,0,0,196.1,360.3,350.22,-0.33,0,0,0.78,0,0.5,2.98,0
241.581,14.23,100,19.6,19.2,1.3,20.7,181,1384,3,82,12.83,191.2,229,291.6,76.94,190,2535.8,10.23,4616,0,0.78,98,12.2,12.2,12.2,12.2,12.2,12.2,629,190,89.6,2.6,20.7,49.1,45.9,0,0,0,0,0,0,195.7,366.1,358.62,-0.41,0,0,0.79,0,0.7,3.18,0
241.681,14.23,100,19.7,19.3,1.2,20.7,181,1360,3,82,12.8,191.2,227.9,297.7,78.18,190,2610.1,9.5,4719,0,0.61,98,13,12.7,12.7,13,13,12.7,627,190,90.2,2.61,20.7,50.3,47.1,0,0,0,0,0,0,196,372.8,366.95,-0.16,0,0,0.79,0,0.9,3.19,0
241.781,14.23,100,19.8,19.4,1.1,20.7,181,1360,3,82,12.79,191.2,227.1,304.3,75.17,190,2573.8,9.32,4814,0,0.35,98,13.3,13.3,13.3,13.3,13,13.3,625,190,90.6,2.62,20.7,51.4,48.2,0,0,0,0,0,0,196.4,378.8,375.23,-0.1,0,0,0.8,0,1.1,3.15,0
241.886,14.23,100,19.9,19.5,1,20.7,181,1339,3,82,12.74,191.2,226.1,310.3,77.83,190,2622.3,9.06,4902,0,-0.02,98,13.7,13.8,13.7,13.7,13.7,13.6,624,190,91,2.63,20.7,52.5,49.4,0,0,0,0,0,0,196.7,383.9,383.22,0.04,0,0,0.8,0,1.3,3.16,0
241.981,14.23,100,19.7,19.6,0.9,20.7,181,1339,3,82,12.8,191.2,225.2,316.8,71.81,190,2679.7,8.8,4990,0,0,98,14.8,14.8,14.8,14.8,14.8,14.9,621,190,91.4,2.64,20.7,53.9,50.7,0,0,0,0,0,0,196.8,390.7,390.96,0.24,0,0,0.81,0,1.5,3.14,0
242.080,14.23,100,19.9,19.6,0.9,20.7,181,1319,3,82,12.79,191.2,225,322.6,83.31,190,2625.5,8.24,5084,0,-0.16,98,15.1,15.1,14.7,15,14.7,14.7,618,190,92.2,2.64,20.7,55.8,52.9,0,0,0,0,0,0,197,397.5,398.55,-0.21,0,0,0.82,0,1.7,2.97,0
242.171,14.23,100,19.9,19.7,0.8,20.7,181,1319,3,82,12.63,191.2,225,327.9,78.52,190,2648.1,7.48,5160,0,-0.78,97.9,15.8,15.7,15.8,15.8,15.8,15.7,616,190,93.1,2.65,20.7,57.6,54.8,0,0,0,0,0,0,197.4,403.8,405.38,0.14,0,0,0.83,-0.02,1.8,2.74,0
242.272,14.23,100,20,19.9,0.7,20.7,181,1303,3,82,12.68,191.2,225,334,79.06,190,2615.6,6.83,5242,0,-1.06,98,16,16,16,16,16,16,613,190,94,2.65,20.7,59.2,57.1,0,0,0,0,0,0,197.4,410.6,412.93,0.01,0,0,0.84,0,2,2.19,0
242.371,14.23,100,20.2,19.9,0.6,20.7,181,1303,3,82,12.56,191.2,225,338.6,77.64,190,2671.3,6.33,5337,0,-1.57,98,16.4,16.4,15.5,16.4,15.6,15.7,609,190,94.9,2.65,20.7,61.2,59.3,0,0,0,0,0,0,196.8,417.4,420.45,-0.14,0,0,0.86,0,2.1,1.95,0
242.471,14.23,100,20.3,20,0.5,20.7,181,1292,3,82,12.59,191.2,225,343.6,75.7,190,2646.4,5.66,5422,0,-1.95,98,16.5,16.5,16.5,16.5,16.5,16.5,605,190,96,2.66,20.7,64.4,62.7,0,0,0,0,0,0,196.1,423.7,427.95,0.11,0,0,0.89,0,2.3,1.75,0
242.571,14.23,100,20.3,20,0.5,20.7,181,1292,3,82,12.55,191.2,225,347.6,78.18,190,2657.7,4.69,5500,0,-2.57,97.9,16.5,16.5,16,16.5,16.4,16.2,600,190,96.8,2.66,20.7,67.2,66,0,0,0,0,0,0,195.6,429.1,435.25,-0.5,0,0,0.88,0,2.4,1.21,0
242.670,14.23,100,20.3,20.1,0.4,20.7,181,1287,3,82,12.47,191.2,223.7,350.7,81.89,190,2676.8,4.25,5569,0,-3.5,97.9,17,17,17,17,17,17,596,190,97.1,2.66,20.7,70.1,69,0,0,0,0,0,0,194.3,432.2,441.94,-0.44,0,0,0.87,0,2.5,1.11,0
242.770,14.23,100,20.2,20,0.4,20.7,183,1287,3,82,12.61,191.2,222.1,352.8,81.19,190,2653.9,4.02,5652,0,-3.48,98,17,17,17,17,17,17,590,190,97.3,2.66,20.7,73.2,71.8,0,0,0,0,0,0,192.8,435,448.02,0.8,0,0,0.87,0,2.6,1.37,0
242.871,14.23,100,20.4,20,0.5,20.7,183,1287,3,82,12.89,191.2,220.7,355.4,78.71,190,2494.1,3.84,5735,0,-2.67,98,17,17,17,17,17,17,586,190,97.7,2.66,20.7,75.7,74.4,0,0,0,0,0,0,191.9,438.2,453.58,0.79,0,0,0.86,0,2.8,1.27,0
242.971,14.23,100,20.3,20,0.5,20.7,183,1287,3,82,12.63,190.5,220,357.9,79.06,190,2525.4,3.66,5795,0,-3.25,97.9,17,17,17,17,17,17,581,190,97.9,2.66,20.7,78.2,76.9,0,0,0,0,0,0,190.8,443.8,459.08,0.53,0,0,0.85,0,2.9,1.3,0
243.072,14.23,100,20.3,20,0.5,20.7,183,1292,3,82,12.78,189.8,220,360.4,80.83,190,2530.3,3.37,5882,0,-2.65,98,17,17,17,17,17,17,576,190,98.2,2.66,20.7,82.5,81.1,0,0,0,0,0,0,189.7,449.4,464.72,0.52,0,0,0.84,0,3,1.46,0
243.171,14.23,100,20.4,20,0.5,20.7,183,1292,3,82,12.64,189,220,363.8,80.83,190,2576.5,3.28,5954,0,-2.57,98,17,17,17,17,17,17,572,190,98.1,2.66,20.7,86.9,85.5,0,0,0,0,0,0,189.2,454.6,470.38,0.07,0,0,0.83,0,3.1,1.38,0
243.271,14.23,100,20.2,20,0.5,20.7,183,1301,3,82,12.46,189,220,366.8,80.66,190,2555.3,3.25,6009,0,-3.05,98,15.7,16.1,16,15.7,15.8,16.1,566,190,98,2.66,20.7,91.3,89.9,0,0,0,0,0,0,188.7,459.7,476.04,0.28,0,0,0.81,0,3.3,1.41,0
243.371,14.23,100,20.2,20,0.5,20.7,183,1301,3,84,12.37,187.5,220,369.2,81.54,190,2682.3,3.25,6095,0,-3.32,98,16.1,15.9,15.7,15.9,16.2,15.7,563,190,97.7,2.66,20.7,96.2,94.3,0,0,0,0,0,0,187.4,464.6,481.71,-0.53,0,0,0.8,0.01,3.4,1.86,0
243.471,14.23,100,20.1,19.8,0.6,20.7,183,1312,3,84,12.35,186,220,370.2,79.77,190,2702.1,3.37,6157,0,-4.12,98,15.9,15.8,16.2,15.8,16,15.8,557,190,97.4,2.66,20.7,101.4,98.7,0,0,0,0,0,0,185.8,469.7,487.39,-0.24,0,0,0.79,0,3.5,2.62,0
243.775,14.23,100,20.1,19.7,0.7,20.7,183,1312,3,84,12.27,185.2,220,371.7,80.12,190,2668.7,3.55,6210,0,-4.71,98,16,16,15.9,16,15.9,16,552,190,97.1,2.66,20.7,106.1,103.1,0,0,0,0,0,0,184.4,474.3,493.08,-0.46,0,0,0.78,0.04,3.7,2.92,0
243.871,14.23,100,19.3,19.2,1.3,20.7,185,1339,3,84,12.45,179.2,220,370.4,79.41,190,2601.7,3.78,6416,0,-5.83,98,16.8,17,16.8,17,17.2,16.8,533,190,97,2.67,20.7,112.6,108.5,0,0,0,0,0,0,178.2,487.5,509.78,0.29,0,0,0.77,0.02,4.3,4.04,0
243.971,14.23,100,19.5,19,1.4,20.7,185,1339,3,86,12.5,177,219.8,370.1,78.71,190,2656.2,3.78,6476,0,-5.7,98,17.2,16.9,16.9,16.9,17.2,17.4,527,190,97.1,2.67,20.7,112.7,108.5,0,0,0,0,0,0,176.3,490.7,515.11,-0.58,0,0,0.77,0,4.6,4.24,0
244.071,14.23,100,19.2,18.9,1.5,20.7,185,1355,3,86,12.47,174.8,218.5,368.9,79.06,190,2642.9,3.72,6520,0,-5.96,98,18,17.6,17.6,17.6,17.5,17.6,520,190,97.4,2.67,20.7,113.4,108.5,0,0,0,0,0,0,174.3,491.3,519.79,-0.17,0,0,0.77,0,4.8,4.88,0
244.170,14.23,100,19.1,18.9,1.6,20.7,185,1355,3,86,12.46,173.2,216.8,368.2,80.83,190,2708.1,3.72,6576,0,-5.75,97.9,17.6,17.6,18,17.6,17.7,18,514,190,97.6,2.67,20.7,114,108.5,0,0,0,0,0,0,172.2,490.4,523.66,0.06,0,0,0.77,0,5,5.46,0
244.271,14.23,100,19.1,18.9,1.6,20.7,187,1369,3,86,12.54,171,215.1,367.8,79.06,190,2580.2,3.69,6638,0,-5.76,98,18,18,18,18,18,18,508,190,97.8,2.67,20.7,114.1,108.5,0,0,0,0,0,0,170.6,491.6,526.91,-0.18,0,0,0.77,0,5.3,5.54,0
244.370,14.23,100,19.2,18.8,1.7,20.7,187,1369,3,88,12.28,169.5,213.5,366.6,81.19,190,2664.6,3.52,6711,0,-6.76,98,18,18,18,18,18,18,502,190,98,2.67,20.7,114.5,108.5,0,0,0,0,0,0,168.6,491.6,529.59,-0.59,0,0,0.77,0,5.5,5.94,0
244.471,14.23,100,19.2,18.9,1.6,20.7,187,1386,3,88,12.33,168,211.8,366.3,78.18,190,2587.2,3.4,6763,0,-7.11,98,18,18,18,18,18,18,494,190,98,2.67,20.7,112.9,108.5,0,0,0,0,0,0,167.4,493.1,531.96,0.13,0,0,0.77,0,5.7,4.39,0
244.571,14.23,100,19.5,19.2,1.3,20.7,187,1386,3,88,12.26,167.2,211.4,368,79.6,190,2600,3.25,6818,0,-7.53,98,18,18,18,18,18,18,490,190,98,2.67,20.7,112.3,108.5,0,0,0,0,0,0,167.5,497,534.55,-0.02,0,0,0.76,0,5.9,3.74,0
