﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
15.859,14.23,0,0.3,-0.8,-0.3,0,180,1407,5,84,235.2,11.2,11.4,4.8,41.87,187,2293.1,1.02,1298,0,0.01,5.3,-22,-21.5,-22,-22,-22,-21.5,-34,189,100,1,0,0,0.1,0,0,0,0,0,0,11.2,5.1,5.16,-0.73,0,0,1.66,0,0,-0.06,0
15.959,14.23,0,0.3,-0.8,-0.3,0,180,1407,5,84,235.2,10.5,11.4,4.7,42.58,187,2294.2,1,1330,0,0.01,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,189,100,1,0,0,0.1,0,0,0,0,0,0,11,5.2,5.27,-0.73,0,0,1.63,0,0,-0.06,0
16.058,14.23,0,0.3,-0.8,-0.3,0,180,1404,3,84,235.2,10.5,11.4,4.7,39.75,187,2295.4,1.02,1334,0,0.01,5.4,-21,-21,-21,-21,-21,-21,-34,189,100,1,0,0,0.1,0,0,0,0,0,0,11.1,5.2,5.31,-0.74,0,0,1.64,0,0,-0.05,0
16.159,14.23,0,0.3,-0.8,-0.3,0,180,1404,3,84,235.2,10.5,11.4,4.7,40.1,187,2295.4,1,1321,0,0.01,5.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,189,100,1,0,0,0.1,0,0,0,0,0,0,11.2,5.2,5.29,-0.74,0,0,1.65,0,0,-0.05,0
16.259,14.23,0,0.3,-0.8,-0.3,0,180,1402,3,84,235.2,10.5,11.4,4.7,41.7,187,2292.5,0.94,1315,8,0.01,5.5,-21.2,-21.3,-21.5,-21.2,-21.5,-21.5,-34,189,100,1,0,0,0.1,0,0,0,0,0,0,11.4,5.7,5.33,-0.44,0,8,1.51,0,0,-0.05,0
16.359,14.23,0,0.2,-0.8,-0.2,0,180,1402,3,84,235.2,15,17.1,6.9,40.64,187,2171.8,1,1376,8,0.01,7.6,19.5,23.5,23.5,22,19.5,23.5,2,189,100,1,0,0,0.1,0,0,0,0,0,0,21.3,10.4,8.32,0.46,0,8,0.82,0,0,-0.04,0
16.459,14.23,0,0.2,-0.9,-0.2,0,180,1400,3,84,235.2,21,21.6,9.4,36.04,187,2018.9,0.94,1374,8,0.01,10.1,15.5,15.5,15.5,15.5,15.5,15.5,33,189,100,1,0,0,0.1,0,0,0,0,0,0,20.8,10.6,9.87,0.54,0,8,0.8,0,0,-0.04,0
16.559,14.23,0,0.3,-0.8,-0.2,0,180,1400,3,84,235.2,20.2,21.8,9.6,44.72,187,2097.2,0.94,1455,8,0.01,10.3,16,16,16,16,16,16,38,189,100,1,0,0,0.1,0,0,0,0,0,0,20.7,10.9,10.62,0.35,0,8,0.76,0,0,-0.04,0
16.659,14.23,0,0.2,-0.8,-0.2,0,180,1400,3,84,145.09,20.2,21.2,10.6,44.89,187,2115.8,0.96,1587,8,0.01,10.7,16.5,17.5,17,17.5,16.5,17,38,189,100,1,0,0,0.1,0,0,0,0,0,0,20.6,11.8,11.34,0.2,0,8,0.68,0,0,-0.04,0
16.759,14.23,0,0.2,-0.8,-0.2,0,180,1400,3,84,62.01,20.2,20.9,11.3,46.66,187,2172.4,0.91,1730,8,0.01,11.7,19,19,18.5,19,19,19,38,189,100,1,0,0,0.1,0,0,0,0,0,0,20.7,12.6,12.25,0.25,0,8,0.6,0,0,-0.04,0
16.859,14.23,0,0.3,-0.8,-0.2,0,180,1402,3,84,43.54,20.2,20.8,12.4,45.77,187,2208.3,0.96,1895,8,0.01,12.3,20.5,21,21,20,21,21,38,189,100,1,0,0,0.1,0,0,0,0,0,0,20.4,13.8,13.31,0.2,0,8,0.52,0,0,-0.04,0
16.959,14.23,0,0.2,-0.8,-0.2,0,180,1402,3,84,30.53,19.5,20.8,13.3,47.54,187,2246.9,1.02,2071,8,0.01,13.1,21.5,22,22,21.5,22,21.5,36,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,11.51,0.12,0,0,0.75,0,0,-0.04,0
17.058,14.23,0,0.3,-0.6,-0.2,0,180,1404,3,84,19.42,12,12.3,8.6,38.51,187,2235.3,0.91,2168,0,0.01,9.6,-11.8,-10.4,-9,-11.1,-11.8,-9.7,-7,189,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.1,9.95,0.24,0,0,0.72,0,0,-0.04,0
