﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.54 00003076501103 00003076501103 E85 DS2 v1.6 - WBA8B7G56JNU95510.mhd
84.478,14.25,0,0.7,-0.4,-0.7,0,183,1452,4,86,235.2,12,12.4,10.8,51.62,190,2309.6,1.46,2658,0,0.01,11.3,-9.5,-10,-9.5,-10,-9.5,-10,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.64,-0.77,0,0,0.72,0,0,-0.26,0
84.577,14.25,0,0.6,-0.4,-0.6,0,183,1452,4,86,235.2,12,12.4,10.6,49.14,190,2311.3,1.49,2623,0,0.01,10.9,-10,-10,-10,-10,-10,-10,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.48,-0.79,0,0,0.73,0,0,-0.26,0
84.678,14.25,0,0.7,-0.5,-0.6,0,183,1452,4,86,235.2,12,12.4,10.4,50.73,190,2313.4,1.43,2592,0,0.01,10.3,-10,-10,-10,-10,-10,-10,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.34,-0.8,0,0,0.74,0,0,-0.26,0
84.777,14.25,0,0.6,-0.6,-0.6,0,183,1452,4,86,235.2,12,12.4,10.2,49.49,190,2314.2,1.46,2554,0,0.01,9.9,-10,-10,-10.5,-10,-10.5,-10,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.18,-0.8,0,0,0.75,0,0,-0.25,0
84.877,14.25,0,0.6,-0.6,-0.6,0,183,1450,4,86,235.2,12,12.4,10.1,48.96,190,2315.4,1.49,2520,0,0.01,9.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,11.03,-0.82,0,0,0.76,0,0,-0.25,0
84.977,14.25,0,0.6,-0.7,-0.6,0,183,1450,4,86,235.2,12,12.4,10,48.43,190,2317.7,1.49,2484,0,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.87,-0.83,0,0,0.77,0,0,-0.24,0
85.077,14.25,0,0.6,-0.8,-0.6,0,183,1450,4,86,235.2,12,12.4,9.8,47.72,190,2318.6,1.41,2447,0,0.01,9.1,-11,-11,-11,-11,-11,-11,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.4,10.7,-0.83,0,0,0.78,0,0,-0.23,0
85.177,14.25,0,0.6,-0.8,-0.6,0,183,1450,4,86,235.2,12,12.4,9.7,46.66,190,2318.3,1.41,2411,0,0.01,9,-11,-11,-11,-11,-11,-11,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.2,10.54,-0.84,0,0,0.8,0,0,-0.23,0
85.277,14.25,0,0.6,-0.8,-0.6,0,183,1449,4,86,235.2,12,12.3,9.5,47.18,190,2321.5,1.49,2373,0,0.01,9,-12,-12,-12,-12,-12,-12,-37,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.37,-0.86,0,0,0.81,0,0,-0.22,0
85.378,14.25,0,0.6,-0.8,-0.6,0,183,1449,4,86,235.2,12,12.3,9.4,46.12,190,2322.9,1.41,2336,0,0.01,8.9,-12,-12,-12.5,-12,-12,-12.5,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.9,10.21,-0.87,0,0,0.82,0,0,-0.22,0
85.477,14.25,0,0.6,-0.8,-0.6,0,183,1447,4,86,235.2,12,12.3,9.3,47.37,190,2323.8,1.58,2304,0,0.01,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,10.06,-0.87,0,0,0.83,0,0,-0.21,0
85.577,14.25,0,0.6,-0.8,-0.6,0,183,1447,4,86,235.2,12,12.3,9.2,47.72,190,2325.2,1.49,2284,0,0.01,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.96,-0.89,0,0,0.84,0,0,-0.21,0
85.676,14.25,0,0.6,-0.8,-0.5,0,183,1447,4,86,235.2,12,12.3,9.1,47.37,190,2327.3,1.41,2271,0,0.01,8.6,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.89,-0.89,0,0,0.84,0,0,-0.2,0
85.776,14.25,0,0.5,-0.8,-0.5,0,183,1447,4,86,224.67,12,12.3,9.1,47.01,190,2326.7,1.46,2267,0,0.01,8.7,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.84,-0.9,0,0,0.85,0,0,-0.19,0
85.877,14.25,0,0.5,-0.8,-0.5,0,183,1445,4,86,220.55,12,12.3,9,46.66,190,2328.4,1.49,2262,0,0.01,8.7,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.82,-0.91,0,0,0.85,0,0,-0.19,0
85.977,14.25,0,0.5,-0.8,-0.5,0,183,1445,4,86,218.16,12,12.3,9,47.37,190,2331.1,1.43,2258,0,0.01,8.7,-13,-13,-13,-13,-13,-13,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.8,-0.92,0,0,0.85,0,0,-0.19,0
86.077,14.25,1.6,0.5,-0.8,-0.5,0,183,1443,4,86,218.16,12,12.3,9,46.83,190,2331.6,1.55,2254,0,0.01,8.7,-13,-12.8,-13,-12.8,-13,-12.9,-36,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.78,-0.73,0,0,0.85,0,0,-0.18,0
86.176,14.25,3.5,0.5,-0.8,-0.5,0,183,1443,4,86,211.27,12,12.3,8.9,46.66,190,2236.5,1.49,2264,0,0.01,8.7,-12.1,-11.5,-11.8,-12.2,-12,-11.5,-28,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.8,0.21,0,0,0.85,0,0,-0.18,0
86.266,14.25,4.1,0.5,-0.8,-0.5,0,183,1443,4,86,235.2,12,12.3,8.9,48.25,190,2108.9,1.41,2250,0,0.01,8.7,-8.2,-9.2,-8.2,-8.7,-8.2,-9.7,-23,190,100,1,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.77,0.92,0,0,0.83,0,0,-0.18,0
86.367,14.25,13.6,0.5,-0.8,-0.5,0,183,1443,4,86,170.57,12.8,14,9.5,45.95,190,2118.7,1.49,2254,0,0.01,8.8,-4.5,-5.2,-4.1,-4.9,-4.1,-5.2,-14,190,100,1,0,0,0.1,0,0,0,0,0,0,15.3,13.2,11.25,0.72,0,0,0.59,0,0,-0.18,0
86.507,14.25,37.1,0.3,-1.6,-0.4,0,183,1441,4,86,102.75,60,51.3,44.6,42.95,190,2268.7,1.02,2325,0,0.01,21.5,20,22,25.5,20,25.5,23,69,190,100,1,1.3,0.1,0.1,0,0,0,0,0,0,70,74.5,43.65,0.65,0,0,0.13,0.01,0,-0.02,0
86.609,14.25,38.1,0,-0.3,3,3.8,183,1441,4,86,27.8,75.8,106,64,97.83,190,2349,0.67,2610,0,0.01,79,15,15,15,15,15.5,15,229,190,100,1.2,4.4,12,1.2,0,0,0,0,0,0,76.3,94.7,78.64,0.83,0,0,3.62,0.3,0,10.5,0
86.707,14.25,38.4,0.9,0.4,4,4.2,183,1449,4,86,14.32,73.5,108.8,55.4,64.01,190,2470.6,0.7,2280,0,0.01,94,14,13.5,14,14,13.5,14,250,190,100,1.25,2.3,4.2,1.6,0,0,0,0,0,0,75.3,74.4,82.16,-0.1,0,0,1.38,0,0,2.69,0
86.807,14.25,100,1.5,1.2,2.8,10.1,183,1449,4,84,16.18,79.5,123,60.9,63.29,190,2429.4,0.67,2367,0,6.01,97.6,12.5,13,13.5,12.5,13.5,13,245,190,100,1.71,18.6,26.5,6.4,0,0,0,0,0,0,83.1,170.5,131.18,0.48,0,0,2.13,1.06,0,19.08,0
86.907,14.25,100,2.3,1.8,17.4,19.5,183,1458,4,84,16.65,87.8,216.9,67.6,70.92,190,2461.6,0.76,2382,0,14.72,97.9,13,13,12.5,13,12.5,12.5,274,190,100,2.16,19.6,29.1,10.3,0,0,0,0,0,0,91.7,172.9,165.65,0.4,0,0,1.74,0,0,18.86,0
87.007,14.25,100,3.2,2.7,17,19.7,183,1458,4,84,15.81,95.2,217.2,74.7,70.39,190,2474.1,0.7,2428,0,16.62,98.1,12.5,12.5,12.5,12.5,12.5,12.5,308,190,100,2.32,19.7,32.5,13.3,0,0,0,0,0,0,99.1,176.1,180.15,0.09,0,0,1.67,0,0,19.22,0
87.107,14.25,100,4.4,3.8,15.9,19.7,183,1467,4,84,14.7,103.5,217.4,82.3,69.33,190,2517,0.73,2460,0,14.9,98,12.5,12.5,12.5,12.5,13,12.5,336,190,100,2.38,19.7,33.7,14.1,0,0,0,0,0,0,109.3,180.2,187.19,0.06,0,0,1.57,0,0,19.63,0
87.206,14.25,100,5.8,5.1,14.6,19.7,183,1467,4,84,13.96,115.5,218.6,94,70.56,190,2544.8,0.73,2508,0,12.69,98,11,11.5,11,11.5,11,11,372,190,100,2.4,19.5,34.6,14.5,0,0,0,0,0,0,121.4,183.4,192.02,-0.03,0,0,1.52,0,0,20.08,0
87.306,14.25,100,7.4,6.6,13,19.6,183,1476,4,84,13.74,126,217.1,103.1,72.16,190,2549.8,0.61,2544,0,10.27,98,9.5,10,10.5,10,9.5,10,416,190,100,2.41,19.6,35,14.7,0,0,0,0,0,0,132.3,184.6,194.47,-0.05,0,0,1.49,0,0,20.3,0
87.406,14.25,100,9.5,8.6,11.2,19.6,183,1476,4,84,13.71,138,215.3,114.9,71.45,190,2576.5,0.64,2578,0,8.52,98,8,8,7.5,8,7.5,8,454,190,100,2.42,19.6,35.6,14.8,0,0,0,0,0,0,145.4,190.2,197.09,-0.13,0,0,1.43,0,0,20.77,0
87.508,14.25,100,11.9,10.8,8.9,19.6,183,1485,4,84,13.96,151.5,218.6,128.7,72.87,190,2587.8,0.59,2636,0,7.51,97.9,6.5,6.5,6,6.5,6.5,6,494,190,100,2.42,19.6,37.2,15.5,0,0,0,0,0,0,159.9,198.2,202.74,0.02,0,0,1.38,0,0,21.68,0
87.609,14.25,100,14.7,13.4,6.3,19.6,183,1485,4,82,14.03,167.2,223.9,144.6,71.98,190,2587.8,0.55,2692,0,6.79,97.9,5.5,5.5,5.5,5.5,5.5,5.5,542,190,100,2.42,19.6,32.4,17.3,0,0,0,0,0,0,176.5,208.6,211.17,-0.1,0,0,1.11,0,0,15.13,0
87.711,14.25,100,18.1,16.7,3.1,19.6,183,1492,4,82,14.15,186,225.2,165.3,72.87,190,2590.4,0.55,2750,0,6.58,97.9,5.5,5.5,5.5,5.5,5.5,5.5,606,190,96.3,2.42,19.6,20.7,18.8,0,0,0,0,0,0,198.5,214,217.87,-0.11,0,0,0.71,-0.19,0,2.14,0
87.807,14.25,100,19.4,19.6,0.6,19.6,183,1492,4,82,14.1,191.2,225.1,188.4,74.98,190,2597.1,9.91,2853,0,6.33,97.9,6,6,6.5,6,6.5,6,664,190,89.1,2.43,19.6,20.9,20.5,0,0,0,0,0,0,201.8,224.7,225.77,-0.24,0,0,0.73,-0.17,0,0.56,0
87.907,14.26,100,18.8,18.9,0.6,19.6,183,1497,4,82,13.99,191.2,228.1,184,75.7,190,2651.9,9.82,2866,0,5.97,97.9,6,6,6,6,6,3,662,190,89.4,2.43,19.6,23.6,21.9,0,0,0,0,0,-3,197.5,226,231.87,-0.19,0,0,0.79,0.18,0,1.54,0
88.007,14.26,100,18.4,18.3,1.2,19.6,183,1497,4,82,13.77,191.2,229.5,184.5,73.4,190,2608.1,9.47,2928,0,4.67,97.9,6,6,6,6,6,3,642,190,89.7,2.43,19.6,25.4,23,0,0,0,0,0,-3,195,230.8,237.08,-0.19,0,0,0.79,0.22,0,2.17,0
88.107,14.26,100,18.1,18.1,1.5,19.6,185,1499,4,82,13.97,191.2,229.8,186.2,77.29,190,2597.3,9.5,2996,0,4.7,97.9,6.5,6.5,6.5,6.5,6.5,3.5,636,190,89.3,2.43,19.6,27,24.2,0,0,0,0,0,-3,192.8,237.4,243.02,0,0,0,0.77,0.06,0,2.64,0
88.207,14.26,100,18.1,18,1.6,19.6,185,1499,4,82,14.01,191.2,230,190.1,75.7,190,2613,9.59,3073,0,4.6,97.9,7,7,7,7,7,4,634,190,88.9,2.44,19.6,28.5,25.6,0,0,0,0,0,-3,192.5,243.6,249.31,-0.03,0,0,0.77,0,0,2.92,0
88.307,14.26,100,18.1,18,1.6,19.6,185,1495,4,82,13.91,191.2,230,193.9,74.64,190,2595.6,9.85,3120,0,4.46,98,7.5,7.5,7.5,7.5,7.5,4.8,634,190,88.7,2.44,19.7,29.8,26.8,0,0,0,0,0,-2.7,192.5,248.8,255.44,0.13,0,0,0.77,0,0,2.92,0
88.406,14.26,100,18.2,18,1.5,19.6,185,1495,4,82,13.82,191.2,229.7,198.7,75.7,190,2569.8,9.88,3176,0,4.15,98,7.5,7.9,7.9,7.9,7.9,5.3,634,190,88.6,2.44,19.7,30.6,27.9,0,0,0,0,0,-2.7,193.1,252.4,260.71,0.12,0,0,0.77,0,0,2.67,0
88.507,14.26,100,18.3,18.1,1.5,19.7,185,1486,4,82,13.72,191.2,229.1,202.6,74.29,190,2591.8,10,3238,0,3.73,98,7.9,7.9,7.9,7.9,7.9,5.3,636,190,88.4,2.44,19.7,31.4,29,0,0,0,0,0,-2.7,194.1,257.9,265.74,0.1,0,0,0.76,0,0,2.49,0
88.606,14.26,100,18.4,18.2,1.3,19.7,185,1486,4,82,13.61,191.2,229,207.9,75.35,190,2620.3,10.2,3316,0,3.22,98,8.4,8.4,8.4,5.5,8.5,5.8,638,190,88.2,2.44,19.7,32.5,30.1,0,0,0,-3,0,-2.3,194.7,262.3,271.05,-0.03,0,0,0.76,0,0,2.44,0
88.706,14.26,100,18.5,18.3,1.2,19.7,185,1472,4,81,13.55,191.2,228.2,212.8,76.94,190,2610.1,10.26,3392,0,2.66,98,8.9,8.9,8.9,6,8.9,6.7,640,190,88.2,2.45,19.7,33.5,31.2,0,0,0,-3,0,-2.3,195.5,267.3,275.95,0.17,0,0,0.76,0,0,2.34,0
88.807,14.26,100,18.6,18.4,1.1,19.7,185,1472,4,81,13.45,191.2,228,217.6,78.18,190,2586.6,10.35,3445,0,2.1,98,9.4,9.4,9.4,6.5,9.4,7.2,640,190,88.3,2.45,19.7,34.5,32.3,0,0,0,-3,0,-2.3,196.1,272,281.11,-0.07,0,0,0.77,0,0,2.23,0
88.907,14.26,100,18.7,18.6,1,19.7,185,1452,4,81,13.31,191.2,228.2,222.6,76.58,190,2588.1,10.44,3500,0,1.35,98,9.4,9.4,9.2,6.5,9.2,7.2,640,190,88.4,2.45,19.7,35.4,33.4,0,0,0,-3,0,-2.3,197.1,276.9,286.59,0.21,0,0,0.77,-0.07,0,2.09,0
89.007,14.26,100,18.9,18.7,0.9,19.7,185,1452,4,81,13.37,191.2,227.2,228,76.23,190,2575.3,10.35,3572,0,0.95,98,9.9,9.9,9.9,7,9.9,7.7,644,190,88.6,2.45,19.7,36.2,34.4,0,0,0,-2.7,0,-1.9,198.3,281.9,291.72,0.19,0,0,0.77,-0.11,0.2,1.88,0
89.107,14.26,100,19.1,18.9,0.7,19.7,185,1429,4,81,13.29,191.2,227,233.5,76.41,190,2588.6,10.26,3642,0,0.4,98,10.3,10.3,10.3,7.8,10.3,8.1,648,190,88.9,2.46,19.7,36.5,35.4,0,0,0,-2.7,0,-1.9,199.5,285.7,296.48,-0.01,0,0,0.77,-0.1,0.3,1.26,0
89.206,14.26,100,19.3,19.2,0.4,19.7,185,1429,4,79,13.2,191.2,225.6,239.4,75.35,190,2598.8,10.26,3702,0,-0.22,98,10.3,10.3,10.3,7.8,10.3,8.6,655,190,88.7,2.46,19.7,36.9,36.3,0,0,0,-2.7,0,-1.9,201.2,290.5,301.29,-0.06,0,0,0.76,-0.06,0.4,0.67,0
89.307,14.26,100,19.7,19.4,0.2,19.7,185,1402,4,79,13.15,191.2,225.5,245.5,79.23,190,2645.8,10.35,3782,0,-0.91,98,10.8,10.8,10.8,8.3,10.8,9.1,658,190,88.6,2.46,19.7,37,36.9,0,0,0,-2.7,0,-1.9,202.3,295.6,304.23,-0.1,0,0,0.75,-0.07,0.5,0.19,0
89.407,14.26,100,19.8,19.7,0,19.7,185,1402,4,79,13.17,191.2,225.6,251.5,78.52,190,2611,10.35,3852,0,-1.47,97.9,10.8,10.8,10.8,8.3,10.8,9.1,660,190,88.2,2.47,19.7,37.1,37.3,0,0,0,-2.3,0,-1.5,203.6,301.8,306.25,0.1,0,0,0.74,-0.05,0.5,-0.12,0
89.507,14.26,100,20.1,19.9,-0.2,19.7,185,1371,4,79,13.12,191.2,225.4,257.1,74.1,190,2603.7,10.59,3911,0,-1.88,98,11.3,11.3,11.3,9.2,11.3,10,666,190,88.1,2.47,19.7,37.2,37.7,0,0,0,-2.3,0,-1.5,204.3,306.3,308.89,-0.01,0,0,0.73,-0.03,0.4,-0.52,0
89.607,14.26,100,20.2,20,-0.3,19.7,185,1371,4,79,13.05,191.2,225.2,261.9,77.46,190,2601.7,10.73,3972,0,-2.59,98,11.3,11.3,11.3,9.2,11.3,10,666,190,87.8,2.47,19.7,37.1,38.2,0,0,0,-2.3,0,-1.5,204.6,312.3,312.21,0.19,0,0,0.71,0,0.3,-1.07,0
89.707,14.26,100,20.3,20,-0.4,19.7,185,1341,4,79,13.1,191.2,226,266.5,78,190,2620.8,11,4042,0,-2.86,98,12,11.8,12,9.7,12,10.5,664,190,87.5,2.48,19.7,37.5,38.8,0,0,0,-2.3,0,-1.5,204.6,318.7,316.28,0.05,0,0,0.7,0,0.2,-1.29,0
89.807,14.26,100,20,20,-0.4,19.7,185,1341,4,79,13.01,191.2,227.2,270.6,76.75,190,2623.4,11.05,4114,0,-3.46,98,12,12,12,10.1,12,10.5,664,190,87.4,2.48,19.7,38.3,39.5,0,0,0,-1.9,0,-1.2,204.1,325.3,321,-0.05,0,0,0.7,0,0.1,-1.21,0
90.086,14.26,100,19.9,19.9,-0.4,19.7,185,1312,4,79,13.03,191.2,228.4,274.2,78.35,190,2607.5,11.2,4167,0,-3.73,98,12,12,12,10.1,12,10.8,662,190,87.3,2.5,19.7,41.5,41.8,0,0,0,-1.9,0,-1.2,201.2,342.6,337.05,-0.13,0,0,0.72,0,-0.1,-0.32,0
90.187,14.26,100,19.7,19.7,-0.2,19.7,187,1287,4,79,12.96,191.2,230,282.1,76.94,190,2568.9,11.35,4346,0,-4.45,98,12,12,12,10.1,12,10.8,650,190,87.6,2.51,19.7,42.2,42.4,0,0,0,-1.5,0,-0.8,200.7,347.5,343.17,-0.14,0,0,0.72,0,-0.1,-0.21,0
90.287,14.26,100,19.7,19.7,-0.1,19.7,187,1267,4,79,12.97,191.2,230,285.5,76.94,190,2577.6,11.23,4408,0,-4.45,98,12,12,12,10.5,12,11.2,649,190,87.6,2.51,19.7,43,43.1,0,0,0,-1.5,0,-0.8,200.2,352.5,349.27,-0.35,0,0,0.72,0,-0.1,-0.15,0
90.387,14.26,100,19.6,19.6,-0.1,19.7,187,1267,4,79,12.86,191.2,230,288.4,79.23,190,2578.5,11.26,4478,0,-4.94,98,12,12,12,10.5,12,11.2,646,190,87.7,2.52,19.7,44.1,44.2,0,0,0,-1.5,0,-0.8,199.8,357.2,355.4,0,0,0,0.73,0,-0.1,-0.09,0
90.487,14.26,100,19.9,19.6,0,19.7,187,1252,4,79,12.95,191.2,229.7,291.8,78.89,190,2611.3,11.2,4543,0,-5.11,98,12.5,12.5,12.5,11,12.5,11.7,644,190,87.9,2.53,19.7,45.2,45.2,0,0,0,-1.5,0,-0.8,199.1,361.2,361.47,0.31,0,0,0.74,0,-0.2,-0.04,0
90.586,14.26,100,19.6,19.6,0,19.7,187,1252,4,79,12.93,191.2,229.1,295,81.71,190,2606.3,11.05,4602,0,-5.42,98,13,13,13,11.5,13,12.2,642,190,88,2.53,19.7,46.2,46.2,0,0,0,-1.2,0,-0.4,198.7,365.1,367.35,-0.15,0,0,0.74,0,-0.2,-0.01,0
90.687,14.26,100,19.9,19.5,0,19.7,187,1245,4,79,12.89,191.2,228.4,298.3,77.46,190,2639.4,11.08,4666,0,-5.48,98,13.5,13.5,13.5,12.3,13.5,13.1,640,190,88.2,2.54,19.7,47.1,47.1,0,0,0,-1.2,0,-0.4,198.3,368.8,373.14,-0.1,0,0,0.75,0,-0.2,0.04,0
90.787,14.26,100,19.5,19.5,0,19.7,187,1245,4,79,12.91,191.2,227.9,301.3,78.71,190,2655.6,11,4716,0,-5.5,98,14,14,13.5,12.8,13.5,13.6,637,190,88.6,2.55,19.7,48.1,47.9,0,0,0,-1.2,0,-0.4,197.8,372.7,378.81,0.08,0,0,0.76,0,-0.1,0.13,0
90.887,14.26,100,19.7,19.5,0.1,19.7,187,1243,4,79,12.92,191.2,227.3,304.9,76.75,190,2562,10.67,4773,0,-5.61,98,14,14,14,12.8,14,13.6,634,190,89,2.55,19.7,48.9,48.8,0,0,0,-1.2,0,-0.4,197.9,376,384.36,-0.3,0,0,0.76,0,-0.1,0.09,0
90.987,14.26,100,19.7,19.5,0,19.7,187,1243,4,79,12.7,191.2,226.7,308.9,77.83,190,2641.1,10.29,4834,0,-5.99,98,14.5,14.5,14.5,13.7,14.5,14.1,632,190,89.2,2.56,19.7,49.6,49.6,0,0,0,-0.8,0,0,198.1,380.4,389.84,0.07,0,0,0.76,0,-0.1,-0.01,0
91.087,14.26,100,20,19.6,0,19.7,187,1249,4,79,12.86,191.2,226.1,313.3,78.35,190,2532.7,10.2,4905,0,-5.85,98,15,15,15,14.2,15,15,632,190,89.3,2.57,19.7,50.3,50.5,0,0,0,-0.8,0,0,198.5,384,395.13,0.3,0,0,0.77,0,-0.1,-0.15,0
91.187,14.26,100,20,19.7,-0.1,19.7,187,1249,4,79,12.72,191.2,225.4,317.3,77.64,190,2589.8,10,4966,0,-6.08,98.1,15.5,15.5,15.5,14.7,15.5,15.5,630,190,89.5,2.57,19.7,51.1,51.4,0,0,0,-0.8,0,0,198.3,388,400.17,-0.31,0,0,0.77,0,-0.2,-0.25,0
91.287,14.26,100,19.8,19.7,-0.1,19.7,187,1258,4,79,12.69,191.2,225,320.6,80.48,190,2581.1,9.62,5014,0,-6.49,98,16,16,16,15.2,16,16,626,190,89.7,2.57,19.7,52,52.3,0,0,0,-0.8,0,0,198.3,392.3,405.1,-0.04,0,0,0.77,0,-0.2,-0.29,0
91.387,14.26,100,20.1,19.7,-0.2,19.7,187,1258,4,79,12.74,191.2,225,324.4,75.7,190,2601.1,9.73,5072,0,-6.41,98,16,16,16,15.6,16,16,624,190,89.9,2.58,19.7,52.8,53.2,0,0,0,-0.4,0,0,198.3,396.5,410.01,-0.18,0,0,0.78,0,-0.2,-0.46,0
91.487,14.26,100,19.9,19.7,-0.2,19.7,187,1270,4,79,12.68,191.2,225,327.2,80.48,190,2545.7,9.56,5136,0,-6.67,98,16,16,16,15.6,16,16,622,190,90.2,2.58,19.7,53.9,54.2,0,0,0,-0.4,0,0,197.8,400.7,414.9,-0.28,0,0,0.78,0,-0.3,-0.3,0
91.586,14.26,100,19.9,19.6,-0.1,19.7,187,1270,4,79,12.68,191.2,225,330,78.52,190,2567.2,9.23,5193,0,-6.87,98,16,16,16,15.6,16,16,618,190,90.6,2.58,19.7,54.9,55.1,0,0,0,-0.4,0,0,197.3,404.9,419.73,-0.38,0,0,0.79,0,-0.3,-0.24,0
91.687,14.26,100,19.9,19.7,-0.1,19.7,187,1287,4,79,12.64,191.2,225,333.2,78,190,2571.2,9.03,5249,0,-7.19,98,16,16,16,15.6,16,16,615,190,91.3,2.58,19.7,56.8,57.1,0,0,0,-0.4,0,0,197.1,409.2,424.58,-0.52,0,0,0.81,0,-0.4,-0.3,0
91.787,14.26,100,19.9,19.7,-0.2,19.7,187,1287,4,79,12.61,191.2,225,336.5,79.6,190,2507.7,8.5,5302,0,-7.41,98,16.5,16.5,16.5,16.5,16.5,16.5,613,190,92,2.58,19.7,58.7,59.2,0,0,0,0,0,0,197,413.2,429.38,0.47,0,0,0.83,0,-0.4,-0.43,0
91.887,14.26,100,20,19.8,-0.2,19.7,189,1305,4,79,12.72,191.2,225,339.7,77.12,190,2561.7,7.97,5344,0,-7.15,97.9,16.5,16.5,16.5,16.5,16.5,16.5,610,190,92.6,2.58,19.7,60.5,61.1,0,0,0,0,0,0,197.2,417.4,434.1,-0.67,0,0,0.84,0,-0.5,-0.67,0
91.986,14.26,100,20.1,19.9,-0.3,19.7,189,1305,4,79,12.38,191.2,225,343.1,81,190,2546.9,7.45,5408,0,-8.46,97.9,16.5,16.5,16.5,16.5,16.5,16.5,608,190,93,2.58,19.7,61.9,63.1,0,0,0,0,0,0,196.9,421.5,438.77,-0.54,0,0,0.85,0,-0.5,-1.17,0
92.087,14.26,100,20.2,19.9,-0.4,19.7,189,1323,4,79,12.6,191.2,225,345.4,77.83,190,2683.2,7.07,5449,0,-8.18,97.9,16.5,16.5,16.5,16.5,16.5,16.5,604,190,93.3,2.59,19.7,63.6,65,0,0,0,0,0,0,196.4,425.5,443.41,-0.28,0,0,0.87,0,-0.6,-1.4,0
92.188,14.26,100,20,19.9,-0.4,19.7,189,1323,4,81,12.62,191.2,225,347.8,81.71,190,2689.9,6.92,5508,0,-8.2,98,16.5,16.5,16.5,16.5,16.5,17,601,190,93.6,2.59,19.7,65.5,66.9,0,0,0,0,0,0,195.3,428.4,447.95,-0.33,0,0,0.88,0,-0.7,-1.41,0
92.287,14.26,100,20.1,19.8,-0.3,19.7,189,1342,4,81,12.64,191.2,224.2,348.4,79.94,190,2576.7,6.57,5558,0,-8.61,98,17,17,17,17,17,17,598,190,93.5,2.59,19.7,67.7,68.7,0,0,0,0,0,0,194,430.1,452.15,0.98,0,0,0.87,0,-0.8,-0.92,0
92.387,14.26,100,20.1,19.8,-0.3,19.7,189,1342,4,81,12.77,191.2,223.1,349.6,79.41,190,2577.3,6.66,5608,0,-8.2,97.9,17,17,17,17,17,17,593,190,93.4,2.59,19.7,69.4,70.2,0,0,0,0,0,0,192.9,432,455.94,0.54,0,0,0.87,0,-0.9,-0.8,0
92.487,14.26,100,19.9,19.8,-0.3,19.7,189,1360,4,81,12.67,191.2,222.3,350.9,80.48,190,2544.8,6.62,5657,0,-9,97.9,17,17,17,17,17,17,589,190,93.2,2.59,19.7,71.1,71.7,0,0,0,0,0,0,191.9,434.1,459.46,0.03,0,0,0.86,0,-1,-0.62,0
