﻿Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
8.927,2,46,14.99,8.02,7.57,73.5,188.2,81.74,1981,3,2.2,2.2,2.2,2.2,5.62,2.34,240.9,1.418,-1,-3.91,1.019,7.38,7.67,10.1,26.9,12.45
9.012,2,46,15.43,8.53,8.19,73.3,188.2,81.81,2025,3,2.4,2.4,2.4,2.4,5.59,2.34,247.2,1.48,-1,-2.34,1.003,8.41,8.4,10.72,27.4,15.36
9.087,2,90,15.58,9.06,8.86,73.3,188.2,81.75,2076,3,2.4,2.4,2.4,2.4,5.54,1.56,258.2,1.553,-1,-0.78,1.413,-0.18,9.06,11.43,27.8,91.14
9.176,2,100,15.73,9.71,9.78,73.3,188.2,81.72,2069,3,2.6,2.6,2.6,2.4,4.96,0.78,275.2,1.553,-1,1.56,1.316,-0.07,9.81,13.32,28.3,91.14
9.252,2,100,15.73,10.83,10.58,73.3,188.2,81.72,2150,3,2.6,2.6,2.6,2.6,4.6,-0.78,294.9,1.717,-1,3.12,1.263,-0.11,10.8,13.89,28.7,91.14
9.338,2,100,14.26,10.83,11.39,73.3,188.2,81.72,2135,3,2.8,2.8,2.6,2.6,5.24,-1.56,321,1.797,-1,1.56,1.222,-0.01,11.63,15.04,29.3,91
9.413,2,100,13.23,11.79,12.48,73.3,188.2,81.72,2214,3,2.8,2.8,2.8,2.8,5.54,-1.56,334.6,1.891,-1,-1.56,1.176,0.31,12.63,15.74,29.8,85.3
9.496,2,100,12.64,12.45,13.57,73.3,188.2,81.72,2237,3,3,3,2.8,2.8,5.51,-2.34,346.5,1.985,-1,-0.78,1.123,2.42,13.92,16.8,30.3,62.59
9.582,2,100,12.79,13.39,14.65,73.1,188.2,81.72,2295,3,3,3,3,3,5.75,-3.12,355.4,1.985,-1,0,1.075,4.06,15.08,18,30.9,53.05
9.652,2,100,12.94,14.37,16.03,73.1,188.2,81.72,2326,3,3.14,3.14,3,3,4.76,-3.91,365.8,2.063,-1,0.78,1.03,4.94,16.35,19.2,31.5,50.51
9.746,2,100,13.38,14.37,17.33,73.1,188.2,81.72,2413,3,1.83,1.83,3.14,1.83,4.26,-4.69,382.7,2.177,-1,1.56,0.975,4.67,17.92,20.56,32.1,52
9.812,2,100,13.38,15.51,18.74,73.1,188.2,81.71,2442,3,1.83,1.83,1.83,1.83,3.69,-4.69,404.8,2.346,-1,2.34,0.914,5.53,19.34,22.4,32.9,47.7
9.892,2,100,13.23,17.32,20.43,73.1,188.2,81.7,2515,3,1.05,1.05,1.05,1.05,3.45,-5.47,424.7,2.481,-1,2.34,0.854,5.84,20.85,24.1,33.6,48.58
9.967,2,100,12.49,18.75,21.89,73.1,188.2,81.7,2567,3,0.29,0.29,0.29,0.29,3.3,-5.47,440.6,2.481,-1,0,0.828,5.53,22.54,25.29,34.4,48.94
10.047,2,100,12.2,20.38,23.34,73.1,188.2,81.7,2644,3,0,0,0,0,3.15,-5.47,465,2.605,-1,-2.34,0.83,5.38,23.95,26.24,35.3,49.79
10.127,2,100,12.2,20.38,25.05,73.1,188.2,78.06,2695,3,0,0,0,0,3.29,-5.47,484.9,2.733,-1,-3.91,0.819,5.41,25.51,27.27,36.1,49.25
10.215,2,100,12.35,22.05,26.34,73.1,188.2,51.67,2760,3,0,0,0,0,3.36,-5.47,496.7,2.787,-1,-7.81,0.825,6.26,27.34,26.7,37,47.34
10.29,2,100,12.64,23.16,25.23,73.1,188.4,32.9,2817,3,0,0,0,0,3.52,-5.47,476.9,2.703,-1,-3.12,0.822,5.19,28.44,28.7,37.9,50.17
10.372,2,100,13.08,23.09,25.5,73.1,188.4,36.13,2872,3,0,0,0,0,3.57,-5.47,477,2.703,-1,-5.47,0.822,5.1,28.05,28.95,38.8,49.01
10.448,2,100,13.82,23.45,25.73,73.1,188.4,40.92,2930,3,0,0,0,0,3.68,-5.47,479.6,2.704,-1,-4.69,0.826,5.1,27.5,29.36,39.6,50.55
10.533,2,100,14.26,23.45,25.75,73.1,188.4,48.69,2989,3,0,0,0,0,3.82,-5.47,476.5,2.691,-1,-3.91,0.829,5.11,27.06,29.7,40.4,50.7
10.617,2,100,14.55,24.06,25.93,72.9,188.4,62.99,3051,3,0,0,0,0,3.98,-5.47,471.1,2.672,-1,-2.34,0.829,5.01,26.87,29.52,41.2,50.42
10.695,2,100,14.55,24.4,26.28,72.9,188.4,74.43,3103,3,0,0,0,0,4.05,-5.47,475.6,2.686,-1,0,0.825,5.15,27.17,29,42,50.34
10.776,2,100,14.41,25.28,26.38,72.7,188.4,80.65,3190,3,0,0,0,0,4.23,-5.47,475.1,2.686,-1,1.56,0.823,5.11,27.26,30.23,42.9,50.54
