﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
589.145,14.8,2.7,-11.4,0,214,0,0,0,0,0,0,72.3,90,15.75,15.11,11.6,11.7,-2.3,0,8.7,239,737.9,2176,11.7,5.4,3.4,-3,53,53,33.7,0
589.230,14.8,8.8,-11.4,0,214,0,0,0,0,0,0,72.2,90,15.99,15.19,11.5,11.7,-2.3,0,8.7,239,742.7,2167,12.6,5.3,3.4,1.1,53,53,33.8,0
589.320,14.8,12.2,-11.4,0,214,0,0,0,0,0,0,72.5,90,15.89,15.09,11.5,11.8,-2.3,0,8.7,239,762.1,2154,11.6,4.7,3.5,3,53.1,53.1,33.8,0
589.406,14.8,15.7,-11.4,0,214,0,0,0,0,0,0,72.5,90,15.11,14.96,11.6,11.8,-2.3,0,8.7,239,778.1,2157,5.4,3.7,3.4,7.9,53.1,53.1,33.8,0
589.490,14.8,19.9,-11.3,0,214,0,0,0,0,0,0,72.2,90,14.71,14.53,11.7,14.4,-2.3,0,9.3,239,787.8,2156,3,1.6,4.2,15,55.3,55.3,35.7,0
589.579,14.8,20.2,-10.7,0,214,0,0,0,0,0,0,73,90,14.44,14.24,14.8,16.2,-2.3,0,10.9,239,795.5,2147,1.5,0.6,5,18.8,57,57,37.2,0
589.666,14.8,20.5,-10.4,0,214,0,0,0,0,0,0,73.2,90,14.23,14.1,16.5,19.8,-2.3,0,12.6,239,806,2156,-0.4,-0.4,6.1,21.4,60.4,60.4,40.2,0
589.765,14.8,20.8,-9,0,214,0,0,0,0,0,0,73,90,14.11,14.07,21.8,25.2,-2.3,0,16.2,239,791.1,2175,-0.7,-0.7,8.6,27,58.2,58.2,37.4,0
589.850,14.8,21.5,-7.7,0,214,0,0,0,0,0,0,71.4,90,14.24,14.17,25.4,29.3,-0.8,1.6,19.5,239,796.9,2177,0.9,-0.2,9,28.5,51.7,51.7,31.7,0
589.940,14.8,24.3,-6.1,0,214,0,0,0,0,0,0,72.7,90,14.71,14.68,29,34.3,3.1,5.4,22.9,239,811.8,2200,3.9,2.8,9.9,29.2,51.6,51.6,31.3,0
590.024,14.8,25,-4.3,0,214,0,0,0,0,0,0,71.3,90,15.5,15.5,34.9,39.9,8.6,10.1,26.9,239,815.9,2222,6.8,5.7,12,27.8,50.4,50.4,30.3,0
590.110,14.8,27.2,-2.3,0,214,0,0,0,0,0,0,71.3,90,15.26,15.22,41.9,48.8,14.8,15.6,32.7,239,822.6,2282,5.8,5.1,16.6,15.8,48.8,48.8,28.9,0
590.190,14.8,27.5,-1.1,0,214,0,0,0,0,0,0,72.2,90,14.4,14.37,54.6,57.5,16.3,17.9,39.9,239,831.9,2335,2.7,1.6,25.4,18.4,47,47,27.6,0
590.280,14.8,27.9,-0.8,0,214,0,0,0,0,0,0,72.5,90,14.33,14.61,59.7,63.8,15.6,17.1,47,239,894.7,2341,1.6,2.5,29.6,16.1,45.2,45.2,26,0
590.360,14.8,27.9,-0.3,0,214,0,0,0,0,0,0,72,90,14.54,14.81,66.6,67.6,13.2,14.8,50.8,239,917.4,2307,2.1,3.1,34,16.5,43.6,43.6,24.6,0
590.445,14.8,32.5,0.1,0.2,214,0,0,0,0,0,0,72.3,90,15.09,15.32,72.7,74.7,11.7,13.2,54.5,239,991.3,2310,4.2,6,34.5,16.1,42.5,42.5,23.4,0
590.530,14.8,42.9,0.8,5.2,214,0,0,0,0,0,0,68.8,90,14.71,14.96,88.4,130.8,4.7,6.2,81.7,239,1062.2,2324,3.2,5.5,45.7,13.9,96.6,96.6,22.7,0
590.620,14.8,52.2,1.6,7.8,214,0,0,0,0,0,0,67.5,90,13.91,13.97,97.4,143.9,2.3,4.7,103.1,239,1473.4,2331,-0.3,0.6,66.1,13.9,97.6,97.6,22.2,0
590.704,14.8,63.6,2.4,10.1,214,0,0,0,0,0,0,68.3,90,13.21,13.19,104.2,155.9,2.3,3.9,116.4,239,1830.5,2349,-6,-6.1,78.5,12.8,99.1,99.1,24.7,0
590.795,14.8,74.8,3.4,10.6,214,0,0,0,0,0,0,75.7,90,13.71,14.1,113,158.1,1.6,3.9,125,239,1899.6,2387,-6.5,-4.2,79.9,11.2,97.7,97.7,26.6,0
590.881,14.8,81.7,3.9,10.8,214,0,0,0,0,0,0,74.5,90,14.28,14.37,116.8,159.9,0.8,3.9,129.9,239,2007.1,2416,-5.4,-4,81.1,11.2,96.8,96.8,24.2,0
590.970,14.8,93.3,5,11.2,214,0,0,0,0,0,0,74.3,90,14.46,14.44,123.2,162.3,0,3.1,133.7,239,2365.3,2455,-5.6,-4.8,81.2,10.1,98.4,98.4,22.7,0
591.060,14.8,99.6,6,11.9,214,0,0,0,0,0,0,75.3,90,15.11,14.79,129.6,164.3,0,3.1,138.2,239,2508.5,2489,-2.8,-3.4,81.1,9.4,97.7,97.7,26.1,0
