Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
183.93,14.61,0,0.6,-0.8,-0.5,0,92,1,616,4,32,149.4,14.2,14.3,9.800000000000001,37.62,106,3356.8,2.14,2097,0.01,8.6,-16,-16,-16,-15.5,-16,-16,-66,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,14.1,10.1,10.16,0,0,0,1,1.33,0,0,0,0
184.03,14.61,0,0.6,-0.8,-0.5,0,92,1,616,4,32,166.79,13.5,13.9,9.199999999999999,37.45,106,3358.2,2.17,2059,0.01,8.300000000000001,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-66,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.7,9.5,9.529999999999999,0,0,0,1,1.44,0,0,0,0
184.101,14.61,0,0.6,-0.8,-0.5,0,92,1,616,4,32,185.83,13.5,13.4,8.800000000000001,37.62,106,3359.4,2.17,2016,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-64,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13,9.1,9.140000000000001,0,0,0,1,1.51,0,0,-0.05,0
184.17,14.61,0,0.6,-0.8,-0.5,0,92,1,616,4,32,206.91,12.8,13.1,8.4,35.85,106,3359.4,2.17,1985,0.01,7.7,-15,-15.5,-15.5,-15.5,-15.5,-15.5,-64,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.8,8.800000000000001,8.779999999999999,0,0,0,1,1.57,0,0,-0.05,0
184.25,14.61,0,0.5,-0.8,-0.5,0,92,1,616,4,32,230.69,12.8,12.9,8.1,38.51,106,3360.8,2.17,1970,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-66,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.6,8.6,8.52,0,0,0,1,1.6,0,0,-0.04,0
184.33,14.61,0,0.5,-0.8,-0.5,0,92,1,616,4,32,235.2,12,12.7,8,38.51,106,3361.4,2.14,1956,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-68,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.3,8.6,8.33,0,0,0,1,1.62,0,0,-0.04,0
184.4,14.61,0,0.5,-0.8,-0.5,0,92,1,616,4,32,235.2,12,12.7,7.9,38.7,106,3362.3,2.14,1960,0.01,7.4,-15,-15,-15,-15,-15,-15,-68,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.6,8.6,8.289999999999999,0,0,0,1,1.62,0,0,-0.04,0
184.47,14.61,0,0.5,-0.8,-0.4,0,92,1,615,4,32,235.2,12,12.7,8,37.62,106,3362.6,2.14,1956,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-66,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.3,8.5,8.24,0,0,0,1,1.64,0,0,-0.04,0
184.54,14.6,0,0.5,-0.8,-0.4,0,92,1,615,4,32,235.2,12,12.6,7.8,37.27,106,3363.1,2.14,1948,0.01,7.4,-15,-15.5,-15,-15,-15,-15.5,-68,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.4,8.4,8.17,0,0,0,1,1.65,0,0,-0.04,0
184.671,14.6,0,0.5,-0.8,-0.4,0,92,1,615,4,32,235.2,12,12.5,7.8,37.62,106,3364.9,2.2,1941,0.01,7.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-68,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.5,8.300000000000001,8.039999999999999,0,0,0,1,1.67,0,0,-0.04,0
184.75,14.6,2,0.4,-0.7,-0.4,0,92,1,615,4,32,235.2,12,12.4,7.5,37.1,106,3364.9,2.17,1930,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-68,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.1,8.199999999999999,7.95,0,0,0,1,1.69,0,0,-0.04,0
184.821,14.6,5.6,0.5,-0.7,-0.4,0,92,1,615,4,33,235.2,12,12.4,7.5,37.27,106,3364.9,2.14,1932,0.01,7.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.2,8.300000000000001,7.95,0,0,0,1,1.67,0,0,-0.04,0
184.931,14.6,8.300000000000001,0.4,-0.7,-0.4,0,92,1,615,4,33,235.2,12,12.4,7.6,37.45,106,3358.5,2.14,1934,0.01,7.3,-14.3,-15.5,-11.9,-15.5,-13.1,-11.9,-42,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12.2,8.300000000000001,7.96,0,0,0,1,1.66,0,0,-0.04,0
185.001,14.6,13.9,0.5,-0.7,-0.4,0,92,1,615,4,33,235.2,12,12.4,7.6,37.27,106,3288.6,2.2,1925,0.01,7.4,-10,-10,-10,-10,-10,-10,-18,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,12,8.1,7.85,0,0,0,4,1.71,0,0,-0.04,0
185.07,14.61,16.6,0.4,-0.7,-0.4,0,92,1,615,4,33,235.2,11.2,12.1,7.4,37.45,106,3203.3,2.17,1928,0.01,7.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-4,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.9,8.199999999999999,7.79,0,0,0,4,1.67,0,0,-0.04,0
185.14,14.61,22.8,0.4,-0.7,-0.4,0,92,1,615,4,33,117.6,12,13,7.6,36.93,106,3104.1,2.17,1940,0.01,7.7,-0.6,-2.8,-0.1,-1.5,-0.1,-4.8,5,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,15.2,11.1,8.699999999999999,0,0,0,1,1.22,0,0,-0.04,0
185.23,14.61,30.8,0.4,-0.8,-0.4,0,92,1,615,4,33,61.44,19.5,19.9,11.4,37.62,106,2994.2,2.2,1938,0.01,11.1,-2.7,-3.2,0.5,-4.1,-1.6,0.5,12,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,32.9,23.5,15.09,0,0,0,1,0.55,0,0,-0.04,0
185.31,14.61,47.3,0.2,-1.1,-0.3,0,92,1,614,4,33,29.92,45,40.7,28.6,36.56,106,3085.5,2.2,1970,0.01,20.3,-3.2,-1.5,7,-3.2,4.5,2.9,82,76,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,64.7,44.6,27.59,0,0,0,4,0.27,0,0,-0.05,0
185.39,14.61,64.59999999999999,-0.1,-0.4,0.8,2.3,92,1,614,4,33,14.58,79.5,83.40000000000001,52.9,51.62,106,3312.7,2.11,2072,0.01,51,-1.4,-1.9,3.4,-2.7,0.2,3.4,174,76,100,1.16,6.3,2.7,0.7,0,0,0,0,0,0,0,0,82.2,86.90000000000001,52.29,0,0,0,1,1.67,0,0,2.03,0
185.496,14.61,82.09999999999999,0.3,-0.1,6.8,7.4,92,1,614,3,33,12.73,78.8,129.9,57.7,80.12,106,3603.3,1.43,2246,-1.3,93.09999999999999,10,10.5,10.5,10.5,10.5,10.5,316,76,100,1.42,8.9,6.6,2.3,0,0,0,0,0,0,0,0,82.5,99.2,77.56999999999999,0,0,0,4,1.76,0,0,4.35,0
185.58,14.61,100,1.1,0.8,8,8.6,92,1,614,3,33,13.76,86.2,128.9,60.2,63.83,106,3842.3,1.43,2138,-0.05,97.2,10.5,10,10.5,10,10.5,10,326,76,100,1.55,8.199999999999999,8.1,3.2,0,0,0,0,0,0,0,0,88.7,92.59999999999999,87.93000000000001,0,0,0,4,2.08,0,0,4.85,0
185.67,14.6,100,1.6,1.2,6.9,8,91,1,614,3,33,13.7,90,126.5,63.8,64.01000000000001,106,3986.5,1.32,2218,0.29,98,10,9.5,9.5,10,10,9.5,340,76,100,1.55,7.6,7.5,3.3,0,0,0,0,0,0,0,0,93.3,99.09999999999999,91.92,0,0,0,4,1.74,0,0,4.18,0
185.741,14.61,100,2.3,1.9,5.7,7.6,91,1,614,3,33,13.15,94.5,125.8,73.90000000000001,65.43000000000001,106,4174.8,1.29,2416,-1.16,98,10,10,9.5,10,10,9.5,355,76,100,1.53,7.3,7.1,3.4,0,0,0,0,0,0,0,0,97,105.4,96.76000000000001,0,0,0,4,1.4,0,0,3.75,0
185.83,14.61,100,2.9,2.5,4.9,7.3,91,1,614,3,33,13.2,96.8,123.4,80.40000000000001,78.70999999999999,106,4298.6,1.26,2578,-2.4,98.09999999999999,10.5,10,10.5,10.5,10.5,10,366,76,100,1.52,7.6,6.8,3.5,0,0,0,0,0,0,0,0,99.3,115.9,103.9,0,0,0,4,1.16,0,0,3.27,0
185.931,14.61,100,4.2,3.6,4.1,7.7,91,1,614,2,33,13.71,101.2,123.6,93.2,75.7,106,4512.1,1.11,2848,-3.11,98.09999999999999,10,10.5,10.5,10.5,10,10.5,374,76,100,1.54,8,6.9,4,0,0,0,0,0,0,0,0,109.7,132.2,115.83,0,0,0,4,0.88,0,0,2.84,0
186.01,14.6,100,6.1,5.5,2.7,8,91,1,614,2,32,14.38,114,127,121.4,86.67,106,4783.6,4.28,3272,-1.43,98,10.5,11,10.5,11,10.5,10.5,402,76,92.90000000000001,1.56,8.199999999999999,6.7,4.7,0,0,0,0,0,0,0,0,118.9,149.9,129.39,0,0,0,4,0.72,0,0,1.99,0
186.096,14.6,100,7.1,6.7,1.6,8.199999999999999,91,0,614,2,32,14.53,121.5,128.5,141.5,73.75,106,4952.8,9.640000000000001,3576,-0.5,98.09999999999999,9.5,9,9.5,9,9.5,9.5,420,76,87.59999999999999,1.58,8.5,6.6,5.4,0,0,0,0,0,0,0,0,124.3,168.6,143.76,0,0,0,4,0.63,0,0,1.2,0
186.17,14.6,100,8.300000000000001,7.6,1,9,91,0,614,2,32,14.72,126,132.2,163.7,79.06,106,5081.6,15.98,3990,0.96,98.09999999999999,8.4,9,9,9,8.4,9,432,76,80.8,1.61,9.300000000000001,8,6.5,0,0,0,0,0,0,0,0,127.2,190.5,164.6,0,0,4,4,0.64,0,0,1.49,0
186.25,14.6,100,8.699999999999999,8.1,1.2,9.5,91,0,614,2,32,14.75,129,135.2,176.3,76.75,106,5105.3,16.04,4218,1.47,98.09999999999999,-0.2,-0.2,-0.2,-0.2,-0.1,-0.3,360,76,81.59999999999999,1.65,9.699999999999999,8.699999999999999,7.5,0,0,0,0,0,0,0,0,132.3,202.9,181.34,0,0,4,4,0.61,0,0,1.17,0
186.34,14.6,100,9.6,9.199999999999999,0.6,9.699999999999999,91,0,614,2,32,14.84,135.8,137.3,191.1,80.12,106,5092.6,19.5,4350,2.18,98,-0.5,-0.6,-0.5,-0.4,-0.4,-0.6,372,76,76.8,1.68,9.800000000000001,8.800000000000001,8.4,0,0,0,0,0,0,0,0,140.1,210.1,194.29,0,0,4,4,0.6,0,0,0.35,0
186.43,14.6,100,10.6,10.2,-0.3,9.800000000000001,91,0,614,2,32,15.03,141.8,138.4,202.8,78.52,106,5057.8,20.05,4422,6.15,94.5,1.7,2.2,2.3,0.7,1.6,2.2,394,76,72,1.7,10.1,8.300000000000001,9.1,0,0,0,0,0,0,0,0,142.7,219.7,203.29,0,0,4,4,0.53,0,0,-0.87,0
186.5,14.6,100,11.2,10.4,-1,10.3,91,0,614,2,32,14.59,142.5,140.8,211.4,78.52,106,5113.2,25.48,4582,8.07,68.59999999999999,7.5,7.5,7.5,7.5,5.7,7.5,440,76,68.40000000000001,1.72,10.5,9,9.800000000000001,0,0,0,0,0,0,0,0,142.6,227.4,211.37,0,0,0,4,0.54,0,0,-0.77,0
186.57,14.6,100,10.8,10.4,-0.6,10.6,91,0,614,2,32,14.28,142.5,142.6,214.3,80.83,106,5107.9,26.48,4666,9.039999999999999,82.40000000000001,8,8,8,8,8,8,446,76,70.40000000000001,1.74,10.8,9.800000000000001,10.4,0,0,0,0,0,0,0,0,141.8,231.7,218.25,0,0,0,4,0.54,0,0,-0.62,0
186.654,14.6,100,10.9,10.3,-0.2,10.9,91,0,613,2,32,14.17,141,143.6,214.5,78.52,106,5105,25.8,4724,8.76,85.2,8,8,8,8,8,8,444,76,71.59999999999999,1.76,11,11.1,11,0,0,0,0,0,0,0,0,140.8,237,224,0,0,0,4,0.57,0,0,0.09,0
186.731,14.6,100,10.5,10.2,0.4,11.1,91,0,613,2,32,14.13,140.2,144.4,219.4,76.58,106,5094.6,22.7,4834,7.3,87.5,9,9,9,9,9,9,440,76,74.40000000000001,1.78,11.1,12.6,11.9,0,0,0,0,0,0,0,0,140.5,243.5,231.29,0,0,0,4,0.58,0,0,0.65,0
186.81,14.6,100,10.8,10.2,0.5,11.1,91,0,613,2,32,14.17,140.2,144.7,224.5,76.75,106,5076.9,22.37,4944,6.3,89.2,9.5,9.5,9.5,9.5,9.5,9.5,436,76,74.2,1.79,11.1,13.2,12.6,0,0,0,0,0,0,0,0,141.3,249,237.3,0,0,0,4,0.58,0,0,0.65,0
186.88,14.6,100,11.1,10.3,0.4,11.1,91,0,612,2,32,14.22,141,144.4,229.2,77.29000000000001,106,5064.7,22.43,5030,5.54,90.5,10,10,10,10,10,10,434,76,73.8,1.79,11.1,13.6,13.1,0,0,0,0,0,0,0,0,142.1,253.9,241.92,0,0,0,4,0.57,0,0,0.5600000000000001,0
186.95,14.6,100,11,10.5,0.3,11,91,0,612,2,31,14.27,141.8,144.3,234.9,76.06,106,5061.8,22.96,5133,4.93,91.5,10,10,10,10,10,10,434,76,73.2,1.8,11.1,14.1,13.6,0,0,0,0,0,0,0,0,142.5,257.5,246.53,0,0,0,4,0.57,0,0,0.51,0
187.031,14.61,100,11,10.5,0.2,11,91,0,611,2,31,14.25,141.8,144,241.7,78.18000000000001,106,5046.7,23.52,5256,4.14,92.5,10,10.5,10,10,10,10.5,430,76,72.3,1.8,11,14.6,14.2,0,0,0,0,0,0,0,0,142.2,262.5,251.81,0,0,0,4,0.57,0,0,0.48,0
187.1,14.61,100,10.8,10.5,0.1,11,91,0,611,2,31,14.23,141.8,143.1,244.1,76.75,106,5122.7,23.9,5348,3.19,93.3,10.5,10.5,10.5,10.5,10.5,10.5,428,76,71.90000000000001,1.8,10.9,14.8,14.6,0,0,0,0,0,0,0,0,141.4,263.9,255.25,0,0,0,4,0.5600000000000001,0,0,0.25,0
187.19,14.61,100,10.8,10.5,0.1,10.9,91,0,611,2,31,14.31,141,142.2,247.2,76.94,106,5078.1,24.51,5426,2.5,93.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,423,76,71,1.79,10.9,15.2,15.1,0,0,0,0,0,0,0,0,140.2,267.8,258.98,0,0,0,4,0.55,0,0,0.17,0
187.296,14.6,100,10.8,10.4,0.1,10.8,91,0,609,2,31,14.36,139.5,140.8,250,77.83,106,5092.6,25.07,5569,1.82,94.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,416,76,70.59999999999999,1.79,10.8,15.7,15.5,0,0,0,0,0,0,0,0,138.7,271.4,262.14,0,0,0,4,0.55,0,0,0.27,0
187.37,14.6,100,10.7,10.2,0.2,10.7,91,0,609,2,31,14.44,137.2,139.2,252,77.45999999999999,106,5064.4,25.16,5698,1.3,95.7,12,12,12,12,12,12,408,76,71.2,1.79,10.7,16.4,15.9,0,0,0,0,0,0,0,0,137.1,273.5,265.65,0,0,0,4,0.55,0,0,0.51,0
187.451,14.6,100,10.3,10.1,0.1,10.6,91,0,606,2,30,14.48,135.8,137.4,254.3,76.94,106,5075.5,25.13,5772,1.1,96.2,12,12,12,12,12,12,404,76,70.3,1.78,10.5,16.4,16,0,0,0,0,0,0,0,0,135.5,273.8,267.21,0,0,0,4,0.55,0,0,0.38,0
187.52,14.61,100,10.5,10,0.1,10.4,91,0,606,2,30,14.46,135,135.9,255.9,78.52,106,5084.7,25.54,5875,0.78,96.59999999999999,12.5,12.5,12.5,12.5,12.5,12.5,398,76,68.59999999999999,1.77,10.3,16.2,16.1,0,0,0,0,0,0,0,0,134.8,275.7,268.53,0,0,0,4,0.54,0,0,0.07000000000000001,0
187.664,14.61,100,10.3,9.9,0,10.2,91,0,606,2,30,14.45,133.5,134.1,258.1,76.06,106,5084.7,27.06,5966,0.38,97,12.5,12.5,12.5,12.5,12.5,12.5,394,76,67.90000000000001,1.76,10,16.1,16.1,0,0,0,0,0,0,0,0,132.3,276.4,270.17,0,0,0,4,0.53,0,0,-0.04,0
187.74,14.6,100,9.800000000000001,9.5,0,9.800000000000001,91,0,604,2,30,14.47,130.5,131.2,257.8,76.23,106,5120.1,28.09,6136,-0.28,97.59999999999999,13,13,13,13,13,13,381,76,67.59999999999999,1.74,9.800000000000001,16.2,16.1,0,0,0,0,0,0,0,0,129.4,277.5,271.45,0,0,0,4,0.53,0,0,0.08,0
187.81,14.6,100,9.5,9.300000000000001,0.1,9.699999999999999,91,0,604,2,30,14.45,128.2,129.9,258,78.34999999999999,106,5101.6,27.91,6201,-0.68,97.8,14,14,14,14,14,14,378,76,67.2,1.73,9.699999999999999,16.5,16.2,0,0,0,0,0,0,0,0,128,278.7,272.3,0,0,0,4,0.54,0,0.1,0.35,0
187.896,14.6,100,9.5,9.1,0.1,9.6,91,0,601,2,30,14.46,126.8,129,257.8,76.06,106,5079.8,27.89,6281,-0.98,98,14.5,14.5,14.5,14.5,14.5,14.5,370,76,68.8,1.73,9.699999999999999,16.8,16.2,0,0,0,0,0,0,0,0,126.1,280,273.45,0,0,0,4,0.54,0,0.1,0.6,0
187.97,14.6,100,9.199999999999999,8.800000000000001,0.4,9.6,91,0,601,2,30,14.49,124.5,127.8,256.6,77.12,106,5061.2,27.65,6383,-1.44,98.09999999999999,15,15,15,15,15,15,362,76,68.3,1.72,9.6,17,16.3,0,0,0,0,0,0,0,0,124,280.9,274.91,0,0,0,4,0.54,0,0.2,0.71,0
188.05,14.6,100,9.199999999999999,8.699999999999999,0.5,9.6,91,0,598,2,29,14.53,123,126.8,256.5,77.45999999999999,106,5051.7,27.39,6464,-1.6,98,15.5,15.5,15.5,15.5,15.5,15.5,354,76,69.59999999999999,1.72,9.699999999999999,17.6,16.5,0,0,0,0,0,0,0,0,121.9,282.6,276.48,0,0,0,4,0.55,0,0.3,1.12,0
188.121,14.6,100,9.1,8.6,0.7,9.699999999999999,91,0,598,2,29,14.57,120.8,125.8,256.1,77.64,106,5034,26.21,6550,-1.69,98,16,16,16,16,16,16,348,76,70.90000000000001,1.72,9.699999999999999,18,16.6,0,0,0,0,0,0,0,0,120.5,282.8,277.53,0,0,0,4,0.55,0,0.4,1.36,0
188.197,14.6,100,9.1,8.6,0.8,9.699999999999999,91,0,598,2,29,14.59,120,124.9,255.8,75.52,106,5056.9,25.45,6604,-1.7,98,16,16,16.5,16,16.5,16,340,76,71.5,1.72,9.800000000000001,18.3,16.8,0,0,0,0,0,0,0,0,119.3,285.2,278.78,0,0,0,4,0.55,0,0.5,1.48,0
188.27,14.61,100,9.1,8.699999999999999,0.9,9.9,91,0,596,2,29,14.58,119.2,124.3,257.3,76.58,106,5082.7,25.1,6700,-1.71,98.09999999999999,16.5,16.5,16.5,16.5,16.5,16.5,335,76,72.2,1.72,9.9,18.7,17.1,0,0,0,0,0,0,0,0,119,286.3,280.62,0,0,0,4,0.5600000000000001,0,0.7,1.67,0
188.35,14.61,100,9.4,8.800000000000001,0.8,9.9,91,0,596,2,29,14.63,118.5,123.6,259.3,80.12,106,5105.9,24.45,6763,-1.52,98,17,17,17,17,17,17,332,76,72.5,1.73,10.1,18.8,17.3,0,0,0,0,0,0,0,0,117.8,289.1,282.14,0,0,0,4,0.6,0,0.8,1.49,0
188.44,14.61,100,9.199999999999999,8.800000000000001,0.8,10.2,92,0,593,3,29,14.57,117,122.6,258.4,77.45999999999999,106,5079.2,21.52,6834,-1.4,88.2,17,17,17,17,17,17,328,76,77.5,1.74,10.2,18.8,17.5,0,0,0,0,0,0,0,0,116.8,291,283.47,0,0,0,4,0.59,0,1,1.3,0
188.53,14.61,100,10.3,9.5,0.4,10,92,0,593,3,29,13.96,126.8,122.4,265.8,79.06,106,5141.6,17.86,6502,0.01,83.3,9.300000000000001,6.3,8.6,5.8,8.6,7.3,14,76,89.8,1.72,9,16.7,16.7,0,0,0,0,0,0,0,0,130.4,270.7,277.47,0,0,4,4,0.71,0,0,0,0
188.601,14.61,100,9.800000000000001,9.199999999999999,-0.9,9.699999999999999,92,0,593,3,29,39.02,130.5,130.2,241.7,78.89,106,5079.8,12.08,5699,0.01,73.5,-3.8,-3.7,-3.5,-3.8,-3.2,-3.6,26,76,87.40000000000001,1.73,10.7,15.6,15.6,0,0,0,0,0,0,0,0,134.8,262.6,268.05,0,0,0,4,0.71,0,0,0,0
188.7,14.61,100,10.6,9.6,0.5,10.6,92,0,591,3,29,49.68,135,140.6,234.3,74.09999999999999,106,4769.7,14.87,5364,0.01,83.90000000000001,11,11,11,11,11,11,416,76,70.7,1.75,10.6,14.6,14.2,0,0,0,0,0,0,0,0,141.4,247.4,255.28,0,0,0,4,0.57,0,0,0.47,0
188.797,14.61,100,11.1,10.5,-0.1,10.5,92,0,591,3,29,14.33,142.5,141.7,225.5,78.89,106,5099.8,24.89,4858,-2,83.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,448,76,71,1.75,10.4,12.8,12.8,0,0,0,0,0,0,0,0,144.6,232.1,242.8,0,0,0,4,0.58,0,0,0,0
188.87,14.61,100,11.6,10.4,-1.3,10.1,92,0,590,3,29,14.15,143.2,140,217.8,83.14,106,5047,27.06,4704,0.8100000000000001,62.1,8.5,8.4,8.5,8.5,8.5,8.5,463,76,64.09999999999999,1.74,10.1,9.9,11.4,0,0,0,0,0,0,0,0,142,231.3,229.4,0,0,0,4,0.51,0,0,-1.43,0
188.951,14.61,100,11,9.9,-1.2,10.2,92,0,590,3,29,13.89,140.2,140.9,217.7,81.70999999999999,106,5103.9,30.88,4813,1.74,61.5,9,9,9,9,9,9,452,76,68.09999999999999,1.74,10.2,10.4,11.3,0,0,0,0,0,0,0,0,139.6,234.9,228.59,0,0,0,4,0.5600000000000001,0,-0.1,-0.8100000000000001,0
189.021,14.61,100,10.2,9.800000000000001,-0.5,10.3,92,0,589,3,29,14.05,138.8,141.3,216.7,80.66,106,5077.5,25.66,4820,2.04,84,9.5,9.5,9.5,9.5,9.5,9.5,446,76,72.2,1.74,10.6,11.2,11.4,0,0,0,0,0,0,0,0,139,238.6,229.86,0,0,0,4,0.59,0,-0.2,-0.25,0
189.13,14.61,100,10.3,9.800000000000001,0.3,10.6,92,0,589,3,29,14.22,138.8,143,218.2,80.83,106,5082.4,22.14,4879,2.19,86.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,433,76,77.40000000000001,1.76,10.8,12.6,12,0,0,0,0,0,0,0,0,140.8,243.7,234.25,0,0,0,4,0.6,0,-0.1,0.54,0
189.211,14.61,100,10.7,10.2,0.3,10.8,92,0,589,3,29,14.45,141.8,144.1,226.2,79.59999999999999,106,5049.9,20.91,4930,1.87,89.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,436,76,76.3,1.77,10.9,12.9,12.5,0,0,0,0,0,0,0,0,143.1,246.6,237.69,0,0,0,4,0.59,0,0,0.47,0
189.281,14.61,100,11.1,10.5,0.1,10.9,92,0,588,3,29,14.44,143.2,144.4,230.6,80.48,106,5053.4,21.08,4994,2.84,90.2,9.5,9.5,9.5,9.5,9.5,9.5,438,76,74.5,1.78,11,12.8,12.8,0,0,0,0,0,0,0,0,144.7,248.8,240.51,0,0,0,4,0.57,0,0,0.01,0
189.351,14.6,100,11.3,10.8,-0.1,11,92,0,588,3,29,14.42,144.8,144.7,234.9,77.83,106,5074.6,23.25,5032,3.22,91.3,9.5,9.5,9.5,9.5,9.5,9.5,443,76,72.09999999999999,1.79,11,12.7,13.1,0,0,0,0,0,0,0,0,145.3,252,243.25,0,0,0,4,0.5600000000000001,0,0,-0.41,0
189.43,14.6,100,11.3,10.9,-0.2,11,92,0,588,3,29,14.29,144.8,144.7,237.5,80.12,106,5102.4,25.1,5076,3.1,92.40000000000001,9.5,9.5,9.5,9.5,9.5,9.5,443,76,70.5,1.79,11,12.9,13.4,0,0,0,0,0,0,0,0,145.1,253.7,245.82,0,0,0,4,0.55,0,-0.1,-0.54,0
189.502,14.6,100,11.3,10.8,-0.2,11,92,0,588,3,29,14.29,144.8,144.5,238.3,81.54000000000001,106,5110.6,25.8,5108,2.48,93.2,10,10,9.5,10,10,10,440,76,70.5,1.79,11,13.3,13.6,0,0,0,0,0,0,0,0,144.2,255.3,247.77,0,0,0,4,0.55,0,-0.1,-0.37,0
189.581,14.6,100,11,10.6,-0.1,11,92,0,588,3,29,14.3,143.2,144.4,238.9,79.94,106,5079.8,25.89,5172,1.92,94,10,10,10,10,10,10,438,76,71.3,1.8,11,13.9,13.9,0,0,0,0,0,0,0,0,143.2,258.9,250.24,0,0,0,4,0.5600000000000001,0,-0.1,0.01,0
191.142,14.6,100,10.8,10.5,0.1,11,92,0,588,3,29,14.34,142.5,144.3,239.8,81.54000000000001,106,5047.6,25.48,5200,1.39,94.90000000000001,10,10,10,10,10,10,434,76,71.59999999999999,1.8,11,14.8,14.2,0,0,0,0,0,0,0,0,142,259.6,252.59,0,0,0,4,0.57,0,-0.1,0.51,0
191.23,14.6,100,10.1,9.699999999999999,0.2,10.1,94,0,611,3,29,14.51,132,133.2,257.1,76.94,106,5073.4,26.39,6031,-1.96,98,13,13,13,13,13,13,386,76,70.2,1.75,10.1,16.8,16.3,0,0,0,0,0,0,0,0,131.6,277.8,271.81,0,0,0,4,0.54,0,1.4,0.52,0
191.3,14.6,100,10,9.6,0.2,10.1,94,0,611,3,29,14.51,130.5,132.4,257.8,78.70999999999999,106,5108.5,26.45,6084,-2.18,98,13,13,13,13,13,13,383,76,69.90000000000001,1.75,10,16.8,16.3,0,0,0,0,0,0,0,0,131,278.1,272.45,0,0,0,4,0.54,0,1.4,0.52,0
191.371,14.6,100,9.9,9.5,0.1,10,94,0,611,3,29,14.51,130.5,132,257.4,77.83,106,5094.9,26.54,6116,-2.42,98,13,13,13,13,13,13,380,76,69.90000000000001,1.74,9.9,16.8,16.3,0,0,0,0,0,0,0,0,130.6,277.9,272.85,0,0,0,4,0.54,0,1.5,0.52,0
191.441,14.6,100,9.9,9.5,0.1,9.9,95,0,616,3,30,14.56,130.5,131.5,258.1,79.41,106,5074.3,26.8,6140,-2.48,98,13,13,13,13,13,13,379,76,69.3,1.74,9.9,16.8,16.3,0,0,0,0,0,0,0,0,130.2,278.7,273.17,0,0,0,4,0.54,0,1.5,0.49,0
