Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00005D55503705 Unknown
667.956,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,31,235.2,11.2,11.9,6.7,36.74,106,2577.3,1.96,1758,0.01,6.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-54,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.6,7.2,7,0,0,0,4,2.01,0,0,-0.03,0
668.046,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,31,235.2,11.2,11.9,6.6,36.39,106,2579.4,1.99,1750,0.01,6.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-52,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,7.2,6.96,0,0,0,4,2.02,0,0,-0.03,0
668.154,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.9,6.6,36.56,106,2579.1,1.99,1738,0.01,6.8,-16,-16,-16,-16,-16,-16,-54,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,7.1,6.89,0,0,0,4,2.04,0,0,-0.03,0
668.2809999999999,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.9,6.5,36.39,106,2580.2,1.93,1725,0.01,6.8,-16,-16,-16,-16,-16,-16,-52,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,7,6.85,0,0,0,4,2.05,0,0,-0.03,0
668.354,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.8,6.5,37.45,106,2580.2,1.99,1716,0.01,6.7,-16,-16,-16,-16,-16,-16,-52,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,7,6.8,0,0,0,4,2.07,0,0,-0.03,0
668.429,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.8,6.4,36.22,106,2581.4,1.96,1708,0.01,6.7,-16,-16,-16,-16,-16,-16,-52,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.8,6.9,6.76,0,0,0,4,2.08,0,0,-0.03,0
668.534,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.8,6.5,36.56,106,2581.4,1.99,1700,0.01,6.6,-16,-16,-16,-16,-16,-16,-53,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,6.9,6.71,0,0,0,4,2.1,0,0,-0.03,0
668.609,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.8,6.4,37.27,106,2583.1,1.93,1689,0.01,6.6,-16,-16,-16,-16,-16,-16,-53,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.8,6.9,6.67,0,0,0,4,2.1,0,0,-0.03,0
668.684,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.8,6.4,38.33,106,2582.3,1.96,1682,0.01,6.7,-16,-16,-16,-16,-16,-16,-52,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.6,6.8,6.64,0,0,0,4,2.12,0,0,-0.03,0
668.773,14.58,0,0.3,-0.7,-0.3,0,91,1,532,3,32,235.2,11.2,11.8,6.3,37.62,106,2583.4,1.96,1672,0.01,6.6,-16,-16,-16,-16,-16,-16,-53,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,6.8,6.6,0,0,0,4,2.13,0,0,-0.03,0
668.957,14.58,0,0.3,-0.7,-0.2,0,91,1,532,3,32,235.2,11.2,11.8,6.3,36.22,106,2584.3,1.96,1660,0.01,6.6,-16,-16,-16,-16,-16,-16,-52,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.6,6.7,6.51,0,0,0,4,2.16,0,0,-0.03,0
669.034,14.58,0,0.3,-0.7,-0.2,0,91,1,533,3,32,235.2,11.2,11.7,6.2,35.85,106,2585.2,1.99,1643,0.01,6.6,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-53,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,6.6,6.47,0,0,0,4,2.18,0,0,-0.03,0
669.178,14.58,1.3,0.3,-0.7,-0.2,0,91,1,533,3,32,235.2,11.2,11.7,6.2,36.74,106,2585.2,1.96,1638,0.01,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-52,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.5,6.6,6.42,0,0,0,4,2.18,0,0,-0.03,0
669.255,14.58,6.3,0.3,-0.7,-0.2,0,91,1,533,3,32,235.2,11.2,11.7,6.1,36.22,106,2578.8,1.96,1648,0.01,6.6,-15.3,-12.9,-15.3,-12.9,-16.5,-14.1,-36,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.5,6.7,6.44,0,0,0,4,2.15,0,0,-0.03,0
669.329,14.58,8.6,0.3,-0.7,-0.2,0,91,1,533,3,32,235.2,11.2,11.7,6,37.1,106,2553.8,1.96,1644,0.01,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-26,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,11.7,6.7,6.44,0,0,0,4,2.16,0,0,-0.03,0
669.475,14.58,15.6,0.3,-0.7,-0.2,0,91,1,533,3,32,235.2,11.2,11.7,6.2,37.81,106,2498.1,2.02,1638,0.01,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-18,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,13.1,8.199999999999999,6.8,0,0,0,4,1.72,0,0,-0.03,0
669.562,14.58,31.1,0.3,-0.8,-0.2,0,91,1,533,3,32,166.79,16.5,17.5,8.199999999999999,37.1,106,2352.5,2.02,1663,0.01,8.300000000000001,-4.4,-6.6,-1.4,-6.6,-0.3,-2.5,12,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,21.8,14.4,9.82,0,0,0,1,0.97,0,0,-0.03,0
669.687,14.58,43.7,0.2,-0.9,-0.2,0,91,1,533,3,32,74.8,30.8,29.9,15.7,36.22,106,2253,2.02,1685,0.01,15.6,-2.3,-1.3,-8.5,-2.3,-10.6,-7,38,63,100,1,0,0.1,0.1,0,0,0,0,0,0,0,0,52,30.2,19.69,0,0,0,4,0.43,0,0,-0.03,0
669.764,14.58,61.9,0,-0.9,-0.1,0.8,91,1,533,3,32,20.57,75,72,40.7,44.89,106,2686.4,2.02,1762,0.01,35.8,-0.1,-2.6,-1.6,-2.6,-0.4,-3.1,158,63,100,1.06,4.3,1,0.3,0,0,0,0,0,0,0,0,81.40000000000001,61.5,39.75,0,0,0,4,1.46,0,0,0.66,0
669.851,14.58,70.8,0.1,-0.2,4.8,6.1,91,1,533,3,32,13.83,81.8,110.5,49.3,63.66,106,2855.2,1.9,1856,0.01,73.40000000000001,8,8,8,8,8.5,8,283,63,100,1.29,7.3,4.3,1.1,0,0,0,0,0,0,0,0,80.90000000000001,82.5,59.15,0,0,0,4,2.06,0,0,3.22,0
670.015,14.58,80.09999999999999,0.6,0.2,8.4,8.800000000000001,91,1,533,3,32,13.76,81,133.5,45.6,63.29,106,3157.2,1.58,1726,1,94.40000000000001,7,7.5,6.5,7.5,7,6.5,322,63,100,1.59,9.199999999999999,7.6,3.2,0,0,0,0,0,0,0,0,85,82.8,76.56999999999999,0,0,0,4,3.16,0,0,4.41,0
670.131,14.58,100,1.2,0.9,8.300000000000001,9.300000000000001,91,1,534,3,32,13.56,85.5,135,50.4,57.99,106,3490.2,1.55,1808,1.13,98,-0.4,4.2,2.3,4.2,1.3,3.1,321,63,100,1.63,9.300000000000001,8.1,3.5,0,0,0,0,0,0,0,0,88.40000000000001,84.09999999999999,80.63,0,0,0,4,2.96,0,0,4.59,0
670.205,14.58,100,1.8,1.4,7.8,9.300000000000001,91,1,534,3,32,13.2,89.2,135.5,53.6,59.58,106,3749.5,1.55,1860,0.14,98,3.6,4.3,3.4,3.6,3.3,3.4,338,63,100,1.64,9.199999999999999,8.300000000000001,3.6,0,0,0,0,0,0,0,0,90.90000000000001,85.59999999999999,82.73,0,0,0,4,2.79,0,0,4.69,0
670.303,14.58,100,2.1,1.7,7.4,9.199999999999999,91,1,535,3,32,13.42,91.5,135,55.9,60.81,106,3896.6,1.49,1887,0.13,98,4,2.7,4,3,3.5,4,343,63,100,1.64,9.199999999999999,8.300000000000001,3.7,0,0,0,0,0,0,0,0,93.8,87.8,84.28,0,0,0,4,2.59,0,0,4.68,0
670.375,14.58,100,2.8,2.4,6.7,9,91,1,535,3,32,13.73,96.8,134.3,60.7,60.64,106,4094.1,1.49,1947,0.32,98,5.3,5.3,4.6,5.4,5.3,5,359,63,100,1.63,8.9,7.8,3.7,0,0,0,0,0,0,0,0,98.7,89.5,86.5,0,0,0,1,2.19,0,0,4.17,0
670.455,14.58,100,3.4,2.9,5.8,8.699999999999999,91,1,537,3,32,13.94,100.5,133.1,64.7,63.83,106,4245.8,1.52,1994,0.55,98,6.5,6.6,6.7,6.2,6.5,6.7,374,63,100,1.61,8.6,7.2,3.6,0,0,0,0,0,0,0,0,102.5,91.7,88.15000000000001,0,0,0,1,1.86,0,0,3.61,0
670.535,14.58,100,4,3.5,5,8.6,91,1,537,3,31,13.99,104.2,132.6,68.8,65.25,106,4455.3,1.32,2042,0.62,98.09999999999999,7.5,7.5,7.4,7.5,7.1,7.3,386,63,100,1.6,8.5,6.7,3.6,0,0,0,0,0,0,0,0,106.4,93.40000000000001,89.84999999999999,0,0,0,1,1.64,0,0,3.14,0
670.624,14.58,100,4.5,4.1,4.4,8.4,91,1,537,3,31,14.1,107.2,131.8,72.8,67.02,106,4565.8,1.35,2090,0.73,98.09999999999999,7.2,7.2,7.3,7.2,7.2,7.7,397,63,100,1.59,8.4,6.1,3.6,0,0,0,0,0,0,0,0,111.2,96.2,91.91,0,0,0,1,1.4,0,0,2.57,0
670.694,14.58,100,5.4,4.9,3.5,8.300000000000001,91,1,538,3,31,14.2,112.5,131.8,78.8,67.91,106,4798.7,1.32,2140,1.09,98.09999999999999,7,7.5,7.5,7,7,7.5,412,63,100,1.58,8.300000000000001,5.6,3.6,0,0,0,0,0,0,0,0,115.9,98.59999999999999,93.59,0,0,0,4,1.2,0,0,2.04,0
