﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 91oct_95ron
240.258,13,25.5,1,0,3,8,14.45,1.41,28.53,1596.6,2100,1.9,16.4,23,23,23,23,23,23,124,26.5,1,0,0,0,0,0,0,42.2,42.7,33.44,15.29,0.55,0
240.367,13,25.5,1,0,3,8,14.54,1.37,28.44,1578,2110,2.3,17.5,23,23,23,23,23,23,122,26.4,1,0,0,0,0,0,0,42.3,42.8,33.59,15.25,0.55,0
240.489,13,25.5,1,0,3,8,14.61,1.34,28.75,1559.4,2120,2.2,17.1,23,23,23,23,23,23,120,26.4,1,0,0,0,0,0,0,42.1,42.8,33.77,15.21,0.55,0
240.608,13,25.5,1,0,3,8,14.54,1.31,28.89,1540.9,2134,1.4,17.2,23,23,23,23,23,23,122,26.4,1,0,0,0,0,0,0,42.1,42.9,33.94,15.18,0.56,0
240.729,13,25.5,1,0,3,8,14.59,1.29,29.31,1540.9,2146,1.7,17.7,23,23,23,23,23,23,123,26.3,1,0,0,0,0,0,0,42.7,43.4,34.42,15.15,0.56,0
240.859,13,25.9,1,0,3,8,14.62,1.27,29.61,1522.3,2160,2.3,17.8,23,23,23,23,23,23,122,26.3,1,0,0,0,0,0,0,42.9,44,35.04,15.12,0.57,0
240.998,13,26.3,1,0,3,8,14.69,1.24,30.33,1522.3,2174,3.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,126,26.3,1,0,0,0,0,0,0,44.2,45.3,36.25,15.1,0.59,0
241.109,13,27.1,1,0.1,3,8,14.66,1.21,31.81,1540.9,2188,3.6,19.3,23.5,23.5,23.5,23.5,23.5,23.5,132,26.3,1.01,0,0,0,0,0,0,45.1,46.4,37.15,15.09,0.6,0
241.216,13,27.5,1,0.1,3,8,14.62,1.2,32.22,1596.6,2202,3.9,19,23.5,23.5,23.5,23.5,23.5,23.5,134,26.3,1.01,0,0,0,0,0,0,45.2,46.1,37.65,15.08,0.61,0
241.328,13,27.5,1,0.1,3,8,14.57,1.18,32.17,1652.3,2216,2.7,18.9,23.5,23.5,23.5,23.5,23.5,23.5,134,26.3,1.02,0,0,0,0,0,0,46,47,38.25,15.07,0.62,0
241.428,13,27.8,1,0.2,3,8,14.54,1.16,32.94,1670.8,2228,1.9,19.6,23,23,23,23,23,23,136,26.3,1.02,0,0,0,0,0,0,45.8,46.9,38.7,15.06,0.62,0
241.548,13,28.2,1,0.2,3,8,14.57,1.14,33,1689.4,2235,2.1,20.3,23,23,23,23,23,23,138,26.2,1.02,0,0,0,0,0,0,46.6,47.7,39.47,15.05,0.63,0
241.659,13,28.2,1,0.2,3,8,14.58,1.12,33.67,1708,2253,2.3,20.2,23.5,23.5,23.5,23.5,23.5,23.5,137,26.2,1.02,0,0,0,0,0,0,46.7,47.6,39.78,15.04,0.64,0
241.756,13,28.2,1,0.2,3,8,14.64,1.1,34.17,1726.5,2271,3,20.3,23.5,23.5,23.5,23.5,23.5,23.5,138,26.2,1.02,0,0,0,0,0,0,46.8,47.5,40.05,15.03,0.64,0
241.877,13,28.2,1,0.2,3,8,14.63,1.09,34.58,1726.5,2290,3.4,20.3,23.5,23.5,23.5,23.5,23.5,23.5,139,26.2,1.02,0,0,0,0,0,0,47,47.6,40.34,15,0.65,0
241.998,13,28.2,1.1,0.2,3,8,14.58,1.08,34.86,1726.5,2307,2.9,20.6,23.5,23.5,23.5,23.5,23.5,23.5,140,38.5,1.02,0,0,0,0,0,0,47.3,48.4,41.29,26.17,0.66,0
242.107,13,35.7,1,0.3,3,8,14.66,1.07,36.58,1726.5,2321,2.4,21.9,23.5,23.5,23.5,23.5,23.5,23.5,150,34.4,1.03,0,0,0,0,0,0,50.8,55.1,45.28,25.59,0.72,0
242.228,13,46.3,0.9,1.2,3,8,14.67,1.06,41.75,1763.7,2358,3,50.3,17.5,17.5,17.5,17.5,17.5,11.5,191,75.8,1.26,0,0,0,0,0,0,63,118.2,77.08,70.1,2.91,0
242.337,13,83.5,1,10.5,3,8,14.08,1.06,52.08,1986.4,2369,0.5,100.5,7.5,7.5,7.5,7.5,7.5,7,216,76.2,1.77,0,0,0,0,0,0,77.5,156.3,117.51,71.63,6.21,0
242.438,13,100,1.7,13,3,8,14.35,1.05,62.06,2339.2,2394,0,100.5,6.9,6.9,6.9,6.9,6.9,7,249,68.4,1.98,0,0,0,0,0,0,84.7,156.7,133.56,60.6,8.72,0
242.618,13,100,3.7,13.6,3,8,14.02,1.03,70.86,2506.3,2434,0,100,6.5,6.5,6.5,6.5,6.5,6.3,288,65.6,2.08,0,0,0,0,0,0,96.8,158.4,143.88,60.82,10.15,0
242.737,13,100,5.1,13.1,3,8,13.96,1.03,80.58,2469.1,2478,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,332,65.7,2.06,0,0,0,0,-3,0,110.8,159.7,148.31,63.86,10.21,0
242.858,13,100,7,12.4,3,8,13.74,1.03,94.86,2450.6,2526,0,99.9,5,5,5,4.9,2,1.5,386,70.5,2.02,0,0,0,0,-3,-3,128.2,161.2,152.58,68.25,10.23,0
242.976,13,100,9.6,12.1,3,8,13.38,1.03,113.39,2432,2580,0,99.9,3.5,3.5,0.5,0.5,0.5,0.5,466,31.7,1.99,0,0,-3,-3,-3,-3,151.1,162.4,157.03,17.56,10.3,0
243.077,13,100,12.1,12,3,8,12.96,1.06,132.28,2394.9,2660,0,99.9,3.9,-2,1,1,1,1,527,34.4,1.99,-3,-6,-3,-3,-3,-6,160.2,165.2,162.38,32.75,10.77,0
243.191,13,100,12.3,12.3,3,8,13.39,1.05,136.86,2432,2664,0,99.9,1,-2,1,-2,-2,-2,500,44.8,2.01,-3,-6,-3,-6,-6,-6,155.9,165.5,166.54,39.04,11.22,0
243.297,13,100,12,12.6,3,8,13.76,1.01,135.28,2487.7,2733,0,99.9,1,-2,1,-2,-2,-2.5,486,47.4,2.04,-3,-6,-2.7,-6,-6,-6,154.1,167.2,171.57,39.5,11.85,0
243.397,13,100,12.1,13.1,3,8,13.97,0.99,137.08,2450.6,2786,1,99.9,1,-2,1.3,-2,-2,-2,486,46.2,2.07,-2.7,-5.7,-2.7,-6,-6,-6,155.4,168.6,176.26,38.17,12.46,0
243.518,13,100,12.6,13.4,3,8,13.86,0.99,141.58,2450.6,2838,1.3,99.9,0.8,-2.2,0.8,-2.2,-2.2,-2.2,490,44.1,2.1,-2.7,-5.7,-2.7,-5.7,-5.7,-5.7,157.8,169,181.45,36.28,13.12,0
243.637,13,100,13.2,13.6,3,8,13.8,0.98,147.61,2394.9,2902,1.9,99.9,0.8,-2.2,0.8,-2.2,-2.2,-2.2,500,44.1,2.13,-2.7,-5.7,-2.3,-5.7,-5.7,-5.7,161.5,169,185.96,34.8,13.66,0
243.728,13,100,13.7,13.8,3,8,13.72,0.98,154.22,2394.9,2958,1.9,99.9,0.3,-2.7,0.7,-2.7,-2.7,-2.7,509,43.1,2.14,-2.3,-5.3,-2.3,-5.7,-5.7,-5.7,164.4,169,189.11,33.93,13.99,0
243.849,13,100,14,13.8,3,8,13.7,0.97,159.44,2413.4,3014,1.9,99.9,0.2,-2.8,0.2,-2.8,-2.8,-2.8,513,41.1,2.15,-2.3,-5.3,-2.3,-5.3,-5.3,-5.3,166.8,169,193.41,32.38,14.4,0
243.957,13,100,14.3,13.9,3,8,13.64,0.97,164.69,2394.9,3075,1.9,99.9,0.2,-2.8,0.2,-2.8,-2.8,-2.8,520,42,2.16,-2.3,-5.3,-1.9,-5.3,-5.3,-5.3,168.2,168.9,197.19,33.19,14.79,0
244.058,13,100,14.5,14.2,3,8,13.57,0.97,168.22,2413.4,3128,1.9,89.2,-0.3,-3.3,0.1,-3.3,-3.3,-3.3,518,42.7,2.18,-1.9,-4.9,-1.9,-5.3,-5.3,-5.3,168.3,168.7,200.53,33.2,15.23,0
244.171,13,100,14.7,14.3,3,8,13.55,0.97,170.28,2432,3172,1.9,85.4,0.1,-2.9,0.1,-2.9,-2.9,-2.9,522,43.3,2.2,-1.9,-4.9,-1.9,-4.9,-4.9,-4.9,167.4,168.6,203.86,34.35,15.66,0
244.277,13,100,14.8,14.5,3,8,13.56,0.97,172.19,2432,3224,2.2,85.8,-0.4,-3.4,-0.4,-3.4,-3.4,-2.9,513,42.9,2.22,-1.9,-4.9,-1.9,-4.9,-4.9,-4.9,166.1,168.6,206.43,34.88,16.12,0
244.388,13,100,14.7,14.8,3,8,13.6,0.97,173.94,2394.9,3293,2.5,86.3,0.1,-2.9,0.5,-2.9,-2.9,-2.9,516,43.8,2.24,-1.5,-4.5,-1.5,-4.9,-4.9,-4.9,164.8,168.1,209.14,35.55,16.53,0
244.509,13,100,14.7,14.9,3,8,13.59,0.97,176.06,2376.3,3356,3,86.6,0,-3,0,-3,-3,-3,512,43.7,2.25,-1.5,-4.5,-1.5,-4.5,-4.5,-4.5,163.8,167.3,212.36,35.4,16.91,0
244.648,13,100,14.8,14.9,3,8,13.55,0.97,178.5,2339.2,3422,3.2,87,0,-3,0,-3,-3,-3,512,43.5,2.25,-1.5,-4.5,-1.2,-4.5,-4.5,-4.5,163.9,166.3,215.96,34.81,17.5,0
244.771,13,100,14.7,14.8,3,8,13.4,0.97,183.08,2357.7,3470,3.2,87.3,0.3,-2.7,0.3,-3,-3,-2.7,520,42.9,2.24,-1.2,-4.2,-1.2,-4.2,-4.2,-4.2,164.7,165.6,219.07,34.08,17.99,0
244.899,13,100,14.6,14.4,3,8,13.3,0.97,187.61,2394.9,3554,2.8,86.5,-0.2,-3.2,-0.2,-3.2,-3.2,-3.2,520,40.7,2.23,-1.2,-4.2,-1.2,-4.2,-4.2,-4.2,165.4,165.2,222.88,33.6,18.5,0
245.030,13,100,14.7,14.2,3,8,13.21,0.97,189.92,2376.3,3589,2.3,62.5,-0.2,-3.2,0.2,-3.2,-3.2,-3.2,520,41.2,2.21,-0.8,-3.8,-0.8,-4.2,-4.2,-3.8,164.6,164.4,226.13,33.19,18.9,0
245.171,13,100,14.5,13.9,3,8,13.2,0.97,192.58,2376.3,3673,1.7,57.7,0.2,-2.8,0.2,-2.8,-2.8,-2.8,516,40.9,2.19,-0.8,-3.8,-0.8,-3.8,-3.8,-3.8,164.1,164,229.78,33.25,19.26,0
245.279,13,100,14.3,13.7,3,8,13.11,0.97,195.28,2394.9,3732,0.9,56.7,0.2,-2.8,0.2,-2.8,-2.8,-2.8,516,40.6,2.18,-0.8,-3.8,-0.4,-3.8,-3.8,-3.8,163.6,163.6,232.8,32.99,19.63,0
245.378,13,100,14.1,13.5,3,8,13.06,0.97,197.33,2376.3,3762,0.4,57.1,0.6,-2.4,0.6,-2.8,-2.8,-2.9,516,40.3,2.17,-0.4,-3.4,-0.4,-3.4,-3.4,-3.4,163.2,163.3,235.37,32.18,19.96,0
245.479,13,100,13.9,13.4,3,8,13.1,0.97,199.81,2376.3,3824,-0.1,59.3,0.1,-2.9,0.1,-2.9,-2.9,-2.9,512,40.6,2.17,-0.4,-3.4,-0.4,-3.4,-3.4,-3.4,162.8,162.9,238.08,32.63,20.33,0
245.591,13,100,13.8,13.3,3,8,13.01,0.97,200.97,2376.3,3856,-0.8,61.2,0.1,-2.9,0.1,-2.9,-2.9,-2.9,506,40,2.16,-0.4,-3.4,0,-3.4,-3.4,-3.4,162.7,162.8,240.78,32.11,20.77,0
245.696,13,100,13.6,13.3,3,8,13.05,0.97,204,2357.7,3918,-1.3,64.7,0.5,-2.5,0.5,-2.9,-2.9,-2.5,510,40.5,2.16,0,-3,0,-3,-3,-3,162.4,162.8,244.3,32.53,21.42,0
245.811,13,100,13.4,13.3,3,8,13,0.97,206.03,2376.3,3957,-1.7,70.5,0.5,-2.5,0.5,-2.5,-2.5,-2.5,510,40.6,2.16,0,-3,0,-3,-3,-3,161.7,162.7,247.03,32.65,21.89,0
