﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00005D553C9607 WBA5U9C08LFH80101_R65_E30_1.0.mhd
19.177,12.59,23.2,71.6,2.7,2.1,2.7,5,184.75,208,0,1216,54,4,115,13.95,14.7,78.8,79.2,0.01,58.5,1.97,62.95,221,5064.7,5076.3,7.48,2269,4,0.01,65.5,5.7,1.2,8.1,3.7,7.2,8.1,1.14,198,169,14.8,13.6,-34.8,-27.3,100,2.2,1.36,4.8,3.1,1.9,0,0,0,0,0,0,0.6,0.6,81.8,61,75.1,0,0,10.38,13.53,57,56.7,0,24.1,57,32.9,0.33,0,0,0,0,0.14,0,0,0,1,3.09,0,0,1.24,0
19.306,12.59,23.2,71.6,3,1.9,1.8,4.6,184.57,208,0,1216,54,4,115,14.49,14.69,78.8,78.5,0.01,57.7,1.91,67.91,221,5122.2,5076.3,9.85,2257,0,0.01,35.7,7.1,10.3,8.8,10.3,8.1,9.3,1.16,255,169,13.7,14.3,-23.9,-26.5,20.9,1.8,1.38,4.8,3,2,0,0,0,0,0,0,0.6,0.6,78.1,62.7,74.73,0,0,10.24,11.5,55.5,51.2,0,24.1,55.5,31.4,0.33,0,0,0,0,-0.39,0,0,0,1,2.93,0,0,1.03,0
19.418,12.59,23.5,71.6,2.8,1.9,1.9,4.7,184.57,208,0,1216,54,4,115,13.96,14.7,78.8,79.6,0.01,58.2,1.89,75.35,221,5109.7,5076.3,44.75,2292,0,0.01,37.1,13.5,13.5,13.5,13.5,13.5,13.5,1.14,254,169,14.2,14.2,-25.3,-26.8,22.2,1.9,1.38,4.7,3.1,2,0,0,0,0,0,0,0.6,0.6,78.4,63.2,75.68,0,0,9.6,12.57,55.7,52.8,0,24.2,55.7,31.5,0.33,0,0,0,0,-0.23,0,0,0,1,2.94,0,0,1.11,0
19.596,12.59,23.2,71.6,2.6,1.7,2,4.6,184.39,208,0,1215,54,4,115,13.95,14.7,77.2,77.8,0.01,58.2,1.86,70.56,221,5111.7,5076.3,70.73,2316,0,0.01,37.3,13.5,13.5,14,13.5,13.5,14,1.12,254,169,14.4,14.8,-25.6,-27.3,21.9,1.9,1.36,4,3,1.9,0,0,0,0,0,0,0.6,0.6,75.7,59.9,74.41,0,0,5.86,12.64,54.9,52.3,0,24.3,54.9,30.6,0.33,0,0,0,0,-0.12,0,0,0,1,2.88,0,0.2,1.1,0
19.715,12.59,18.9,71.6,2.4,0.8,-1.8,0,184.39,208,0,1215,54,4,115,13.81,14.69,71.2,62.4,0.01,54.7,1.73,69.14,221,5094.6,5076.3,70.96,2348,0,0.01,28.3,14.5,14.8,14.5,14.8,15,14.5,1.11,243,169,16.3,18,-27.3,-31.4,97.9,-2.3,1.04,0,0,0.4,0,0,0,0,0,0,0.6,0.6,66.2,46.9,62.44,0,0,0,-11.71,50.9,48.6,0,24.3,50.9,26.6,0.33,0,0,0,0,-0.03,0,0,0,1,0.42,-0.02,0,-0.6,0
19.834,12.59,18.5,71.6,2.3,-0.8,-2.2,0,184.39,208,0,1215,54,4,115,13.32,14.7,60.8,56.2,0.01,46.9,1.57,62.41,221,5104.8,5076.3,41.46,2354,0,0.01,22.6,19,18.5,18,19,19,18,1.09,208,169,17.5,16.5,-33,-38.6,98.6,-2.1,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,59.2,45.2,56.34,0,0,0,-11.06,47.8,45.6,0,24.4,47.8,23.4,0.33,0,0,0,0,0.05,0,0,0,1,0.4,0,0,-0.5,0
19.955,12.59,18.5,71.6,2.1,-1,-2.1,0,184.39,208,0,1215,54,4,115,13.41,14.7,57.8,53.3,0.01,44.5,1.56,51.26,221,5093.4,5076.3,11.9,2392,0,0.01,23.2,13.8,14.4,14.3,14.2,13.9,14.4,1.09,184,169,17.8,19.2,-41.5,-45.8,99,-2,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,56.3,43.6,53.49,0,0,0,-10.69,46.8,44.7,0,24.4,46.8,22.4,0.33,0,0,0,0,0.08,0,0,0,1,0.41,0,0,-0.45,0
20.074,12.59,18.5,71.6,2.2,-0.8,-2.1,0,184.39,208,0,1213,54,4,115,13.61,14.7,54,51.9,0.01,42.4,1.57,46.48,221,5061.2,5076.3,8.88,2410,0,0.01,22.8,16.1,15.9,15.3,16.1,15.1,15.6,1.09,170,169,20.2,21,-49.1,-53,99.2,-2.1,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,52.3,43,52.19,0,0,0,-11,45.3,42.7,0,24.5,45.3,20.8,0.32,0,0,0,0,-0.05,0,0,0,1,0.43,0,0,-0.46,0
20.194,12.59,17.9,71.6,2.2,-0.6,-2.1,0,184.39,208,0,1213,54,4,115,13.79,14.7,51,50.5,0.01,40,1.58,49.85,221,5063.3,5076.3,8.8,2428,0,0.01,22.4,22,21.4,22,21.1,22,21.5,1.1,161,169,21.3,22.2,-55.8,-56.3,100,-2.2,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,49.1,38.9,49.55,0,0,0,-11.12,44,41.5,0,24.5,44,19.5,0.32,0,0,0,0,-0.04,0,0,0,1,0.44,0,0,-0.44,0
20.315,12.59,16.9,71.6,2.3,-0.6,-2.2,0,184.39,208,0,1213,54,4,115,14.04,14.7,46.5,44.2,0.01,37.2,1.56,47.54,221,5083,5076.3,7.04,2434,0,0.01,20.2,19.9,18.2,18.3,18.2,18.3,18.2,1.1,148,169,24.4,28.1,-59.6,-60.7,100,-2.2,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,44.7,36.4,45.37,0,0,0,-11.36,42,40.1,0,24.5,42,17.5,0.32,0,0,0,0,0.1,0,0,0,1,0.45,0,0,-0.42,0
20.433,12.59,16.6,71.6,2.2,-0.6,-2.2,0,184.39,208,0,1213,54,4,115,14,14.7,42,42.8,0.01,33.3,1.57,48.08,221,5085.3,5076.3,6.95,2452,0,0.01,19.4,22.2,23,23,23,23,23,1.09,130,169,28.2,30.2,-63.8,-61.6,100,-2.2,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,40.1,34.7,43.18,0,0,0,-11.12,40.2,37.5,0,24.6,40.2,15.6,0.32,0,0,0,0,-0.1,0,0,0,1,0.5,0,0,-0.39,0
20.557,12.59,16.2,71.6,2.2,-0.5,-2.1,0,184.39,208,0,1213,54,4,115,14.07,14.7,39,40.1,0.01,31.2,1.58,46.83,221,5067.6,5076.3,7.27,2466,0,0.01,18.9,23.5,23.5,23.5,23.5,23.5,23.5,1.09,114,169,30.2,30.4,-64.7,-62.4,100,-2.1,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,38.5,33.8,41.42,0,0,0,-10.96,39.6,38.3,0,24.6,39.6,15,0.32,0,0,0,0,0.18,0,0,0,1,0.53,0,0,-0.37,0
20.675,12.59,16.2,71.6,2.1,-0.5,-2.1,0,184.39,208,0,1211,54,4,115,14.19,14.7,37.5,39.4,0.01,30.2,1.57,47.18,221,5068.8,5076.3,7.36,2478,0,0.01,18.5,23.2,23.2,23.5,23.2,23.2,23.5,1.09,108,169,30.8,30.4,-65.8,-62.5,100,-2,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,36.8,33,40.55,0,0,0,-10.63,39.1,37.8,0,24.8,39.1,14.3,0.32,0,0,0,0,0.14,0,0,0,1,0.55,0,0,-0.34,0
20.796,12.59,15.9,71.6,2.1,-0.4,-2,0,184.39,208,0,1211,54,4,115,14.26,14.7,36,38,0.01,29.1,1.59,44.89,221,5072.8,5076.3,7.42,2490,0,0.01,18.8,24,24,23.7,24,24,24,1.08,101,169,30.8,31.1,-66.5,-62.4,100,-2,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,35.8,32.3,39.55,0,0,0,-10.4,38.6,37,0,24.8,38.6,13.8,0.32,0,0,0,0,0.09,0,0,0,1,0.58,0,0,-0.32,0
20.914,12.59,15.9,71.6,2,-0.4,-1.9,0,184.39,208,0,1211,54,4,115,14.34,14.7,35.2,37.4,0.01,28.5,1.56,45.77,221,5075.2,5076.3,7.42,2500,0,0.01,18.4,24.9,24.5,24.2,24.2,24.9,24.2,1.08,96,169,31,31.2,-66.5,-61.7,100,-1.9,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,35.5,32.2,39.02,0,0,0,-10.08,38.4,36.7,0,24.8,38.4,13.6,0.32,0,0,0,0,0,0,0,0,1,0.59,0,0,-0.3,0
21.031,12.59,15.9,71.6,1.9,-0.4,-1.8,0,184.57,208,0,1211,54,4,115,14.45,14.7,35.2,37.2,0.01,29.1,1.57,45.24,221,5061,5076.3,7.54,2520,0,0.01,18.8,24.5,24.5,24.5,24.5,24.5,24.5,1.07,96,169,31.1,31.2,-64.7,-61.7,100,-1.8,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,35.8,32.4,38.99,0,0,0,-9.85,38.6,37.4,0,24.9,38.6,13.7,0.32,0,0,0,0,0.11,0,0,0,1,0.58,0,0,-0.29,0
21.151,12.59,15.9,71.6,1.9,-0.5,-1.8,0,184.57,208,0,1209,54,4,115,14.53,14.7,35.2,37.2,0.01,29.2,1.58,45.95,221,5075.5,5076.3,7.5,2514,0,0.01,18.8,24.5,24.5,24.5,24.5,24.5,24.5,1.07,96,169,31,31.2,-64.3,-61.7,100,-1.8,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,36,32.2,38.84,0,0,0,-9.75,38.5,37,0,24.8,38.5,13.7,0.32,0,0,0,0,0.01,0,0,0,1,0.58,0,0,-0.29,0
21.272,12.59,15.2,71.6,1.8,-0.5,-1.7,0,184.57,208,0,1209,54,4,115,14.52,14.7,34.5,35,0.01,28.3,1.57,44.18,221,5065.6,5076.3,7.56,2528,0,0.01,18.6,25,25,25,24.5,25,25,1.06,96,169,31.2,31.4,-63.3,-61.7,100,-1.7,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,33.3,29.1,36.82,0,0,0,-9.5,37.6,36.1,0,24.7,37.6,12.9,0.32,0,0,0,0,0,0,0,0,1,0.6,0,0,-0.26,0
21.395,12.59,14.9,71.6,1.8,-0.6,-1.7,0,184.57,208,0,1209,54,4,115,14.46,14.7,32.2,32.9,0.01,26.4,1.58,44.35,221,5079.2,5076.3,7.71,2534,0,0.01,17.8,25.5,25.5,24.7,24.7,24.7,25.5,1.06,85,169,31.3,32,-63.2,-61.7,100,-1.7,1,0,0,0.3,0,0,0,0,0,0,0.6,0.6,32.4,28.7,35.07,0,0,0,-9.33,37.1,35.7,0,24.7,37.1,12.4,0.32,0,0,0,0,0,0,0,0,1,0.64,0,0,-0.24,0
21.516,12.59,14.9,71.6,1.7,-0.7,-1.7,0,184.75,208,0,1209,54,4,115,14.33,14.7,31.5,32.5,0.01,26.3,1.56,45.41,221,5072,5076.3,7.74,2537,0,0.01,17.7,24.7,25.5,25.5,25.5,25.2,25.5,1.05,82,169,31.5,32,-62.2,-61.7,100,-1.6,1,0,0.1,0.3,0,0,0,0,0,0,0.6,0.6,32.2,28.4,34.43,0,0,0,-9.07,37.2,35.8,0,24.9,37.2,12.3,0.32,0,0,0,0,-0.04,0,0,0,1,0.64,0,0,-0.22,0
21.694,12.59,14.9,71.6,1.6,-0.7,-1.5,0,184.75,208,0,1207,54,4,115,14.32,14.7,31.5,32.2,0.01,26.5,1.57,44.89,221,5063.3,5076.3,7.86,2558,0,-1.65,18.1,25.5,25.5,25.5,25.5,25.5,25.5,1.05,82,169,31.5,32,-61.8,-61.7,100,-1.5,1,0,0.1,0.3,0,0,0,0,0,0,0.6,0.6,32.2,28.5,34.25,0,0,0,-8.74,36.9,35.7,0,24.9,36.9,12,0.32,0,0,0,0,-0.01,0,0,0,1,0.63,0,0,-0.21,0
21.813,12.59,14.9,71.6,1.5,-0.7,-1.5,0,184.75,208,0,1207,54,4,115,14.32,14.7,32.2,32.2,0.01,26.8,1.56,45.06,221,5083.3,5076.3,7.91,2568,0,-2.06,18.2,25.5,25.5,25.5,25.5,25.5,25.5,1.04,82,169,32,32,-61.7,-61.7,100,-1.5,1,0,0.1,0.3,0,0,0,0,0,0,0.6,0.6,33.1,29.5,34.76,0,0,0,-8.63,37.1,35.9,0,25,37.1,12.1,0.32,0,0,0,0,-0.01,0,0,0,1,0.63,0,0,-0.21,0
21.934,12.59,39.9,71.6,1.5,-0.8,-1.4,0,184.93,208,0,1207,54,4,115,14.39,14.7,36,38.5,0.01,30,1.56,44.72,221,5064.1,5076.3,8.06,2578,0,-2.89,20.3,25,20.3,25,20.3,25,25,1.04,87,169,32,30.4,-61.8,-61.7,100,4,1.19,7.7,3,0.7,0,0,0,0,0,0,0.6,0.6,50.2,84.7,59.92,0,0,27.09,18.46,42.5,42.9,0,25,42.5,17.5,0.32,0,0,0,0,0.26,0,0,0,1,4,0.14,0,2.23,0
22.054,12.59,100,71.6,1.2,0.9,11.1,14.5,184.93,208,0,1207,54,4,115,14.97,14.7,66,141.5,0.01,57.5,1.81,62.24,221,4938.8,5076.3,6.62,2662,0,1.45,99,8.8,9.3,8.6,7.5,8.6,12,1.02,163,169,24.5,18.2,-32.3,-34.5,100,18.5,2.05,21.9,24.5,12.1,0,0,0,0,0,0,0.6,0.6,75.7,243.2,161.91,0,0,92.95,50,55.1,57.1,0,25.2,55.1,29.9,0.32,0,0,0,0,0.35,0,0,0,1,1.4,0.81,0,11.61,0
22.174,12.59,100,71.6,1.7,1.4,20.1,21.5,185.11,208,0,1206,54,4,115,14.76,14.73,76.5,277.3,0.01,64.7,1.86,79.06,221,5094.3,5076.3,5.07,2612,0,5.09,97.8,14.5,14.5,14.5,14.5,14.5,14.5,1.05,248,169,16.1,14,-30.6,-29.7,100,19.9,2.56,21.6,39.4,24.8,0,0,0,0,0,0,0.6,0.6,77.8,241.8,276.57,0,0,92.79,50,56.1,54.1,0,25.2,56.1,30.9,0.32,0,0,0,0,-0.29,0,0,0,1,1.9,0,0,14.61,0
22.293,12.59,100,71.6,2.1,1.8,19.9,21.8,185.11,208,0,1206,54,4,115,13.62,14.7,78,278.2,0.01,66.8,1.91,79.23,221,5116.7,5076.3,4.57,2641,0,0.01,98.1,14.5,14.5,14.5,14.5,14.5,14.5,1.09,251,169,12.6,12.2,-28.6,-28.1,100,19.9,2.69,22,43.9,28.4,0,0,0,0,0,0,0.6,0.6,78.8,244.9,307.7,0,0,93,50,55.7,53.1,0,25.2,55.7,30.5,0.32,0,0,0,0,-0.31,0,0,0,1,2.01,0,0,15.43,0
22.413,12.59,100,71.6,2.5,2.2,19.9,22.2,185.11,208,0,1206,54,4,115,14.04,14.7,80.2,278.8,0.01,69.1,1.97,78.18,221,5059.5,5076.3,4.34,2679,0,0.01,98.1,11.5,10.5,14,10.2,14,10.8,1.13,250,169,11.5,12,-26.9,-26.5,100,19.8,2.76,22.4,46.3,30.2,0,0,0,0,0,0,0.6,0.6,81.4,247.7,320.37,0,0,93.18,50,56.7,55.5,0,25.3,56.7,31.4,0.32,0,0,0,0,-0.08,0,0,0,1,2.03,0,0,16.07,0
22.533,12.59,100,71.6,3,2.7,19.8,22.5,185.11,208,0,1204,54,4,115,14.19,14.7,82.5,279.3,0.01,72.1,2.01,77.29,221,5078.7,5076.3,4.25,2714,0,0.01,98.1,13.3,13.3,12.9,13.3,12.8,12.5,1.16,262,169,12,11.2,-23.7,-21.7,100,19.7,2.83,22.7,48.1,31.7,0,0,0,0,0,0,0.6,0.6,83.9,250.8,327.13,0,0,93.36,50,57.6,57.1,0,25.4,57.6,32.2,0.32,0,0,0,0,0.14,0,0,0,1,2.02,0,0,16.46,0
22.655,12.59,100,71.6,3.4,3.1,19.7,22.9,185.11,208,0,1204,54,4,115,14.1,14.7,84.8,279.5,0.01,75.1,2.06,75.17,221,5065.3,5076.3,4.16,2744,0,0.01,98,13,14,13.6,14,13.3,14,1.19,274,169,11.8,11.2,-20.3,-20.9,100,19.6,2.88,23.1,50.6,33.7,0,0,0,0,0,0,0.6,0.6,86.1,254.4,332.41,0,0,93.53,50,58.4,58,0,25.4,58.4,33,0.32,0,0,0,0,0.15,0,0,0,1,2.05,0,0,16.83,0
22.773,12.59,100,71.6,3.9,3.6,19.5,23.2,185.11,208,0,1204,54,4,115,13.98,14.7,87,279.8,0.01,78.1,2.12,78.18,221,5085,5076.3,4.07,2782,0,0.01,98.1,13.5,13.9,13.7,13.8,13.3,13.7,1.22,282,169,11.4,11.8,-19.1,-20.9,100,19.5,2.93,23.4,52.5,35.4,0,0,0,0,0,0,0.6,0.6,88.3,257.7,337.71,0,0,93.69,50,59.2,58.2,0,25.5,59.2,33.7,0.32,0,0,0,0,-0.01,0,0,0,1,2.07,0,0,17.18,0
22.895,12.59,100,71.6,4.3,4,19.4,23.5,184.93,208,0,1202,54,4,115,13.97,14.7,89.2,279.9,0.01,81,2.18,78.35,221,5084.2,5076.3,4.04,2814,0,0.01,98.1,14,14,13.5,14,13.5,13.5,1.26,291,169,12.1,12,-19.6,-20.9,100,19.2,2.97,23.5,53.5,36.1,0,0,0,0,0,0,0.6,0.6,90.9,260.7,342.28,0,0,93.73,50,60.1,60.1,0,25.6,60.1,34.5,0.31,0,0,0,0,0.18,0,0,0,1,2.05,0,0,17.38,0
23.013,12.59,100,71.6,4.8,4.5,18.9,23.5,184.93,208,0,1202,54,4,115,13.97,14.7,91.5,279.9,0.01,84.6,2.21,78,221,5044.7,5076.3,3.84,2854,0,0.01,98,13.3,13.5,13.5,13,13.3,13.5,1.29,300,169,12.5,12.4,-20.4,-20.9,100,18.7,3,23.5,53.8,36.5,0,0,0,0,0,0,0.6,0.6,93.7,264.4,347.45,0,0,93.73,50,61.4,60.5,0,25.8,61.4,35.6,0.31,0,0,0,0,-0.07,0,0,0,1,2,0,0,17.23,0
23.134,12.59,100,71.6,5.3,5,18.5,23.5,184.93,208,0,1202,54,4,115,14.02,14.7,95.2,279.9,0.01,88.4,2.29,76.06,221,5059.2,5076.3,3.63,2886,0,0.01,98,13,12.9,13.5,13,13,12.9,1.34,310,169,12.9,12.8,-20.8,-20.9,100,18.2,3.02,23.5,54.1,37,0,0,0,0,0,0,0.6,0.6,96.8,268.4,352.56,0,0,93.73,50,62.4,62.1,0,25.9,62.4,36.5,0.31,0,0,0,0,0.09,0,0,0,1,1.94,0,0,17.14,0
23.313,12.59,100,71.6,6,5.7,17.7,23.5,184.75,207,0,1200,54,4,113,14.06,14.7,99,279.9,0.01,94.4,2.35,76.23,221,5087.6,5076.3,3.66,2945,0,0.01,98,13,13,13,13,13,13,1.39,324,169,13.8,13.5,-20.5,-20.9,100,17.4,3.04,23.5,53.7,37.6,0,0,0,0,0,0,0.6,0.6,101.5,274.2,360.67,0,0,93.73,50,64.2,62.9,0,26.1,64.2,38.1,0.31,0,0,0,0,-0.14,0,0,0,1,1.88,0,0,16.06,0
23.433,12.59,100,71.6,6.6,6.3,17.1,23.5,184.75,207,0,1200,54,4,113,14.1,14.7,102.8,279.9,0.01,99.2,2.45,78.18,221,5071.4,5076.3,3.55,2982,0,0.01,98.1,12.5,12.5,12.5,12.5,12.5,12.5,1.45,335,169,14.6,14.2,-20.4,-20.9,100,16.8,3.06,23.5,53.9,38,0,0,0,0,0,0,0.6,0.6,105.1,278.4,366.3,0,0,93.73,50,65.4,64.1,0,26.1,65.4,39.3,0.31,0,0,0,0,-0.13,0,0,0,1,1.86,0,0,15.89,0
23.553,12.59,100,71.6,7.1,6.9,16.5,23.5,184.93,207,0,1198,54,4,113,14.08,14.7,106.5,279.9,0.01,104,2.52,79.6,221,5065,5076.3,3.57,3025,0,0.01,98,12.5,12.5,12.5,12.5,12.5,12.5,1.5,347,169,14.8,14.4,-20.4,-20.9,100,16.3,3.07,23.5,54.2,38.4,0,0,0,0,0,0,0.6,0.6,108.5,282.5,372.69,0,0,93.73,50,65.2,64.1,0,26.1,65.2,39.1,0.31,0,0,0,0,-0.1,0,0,0,1,1.84,0,0,15.78,0
23.674,12.59,100,71.6,7.9,7.5,15.9,23.5,185.11,207,0,1197,54,4,113,14.13,14.7,110.2,279.9,0.01,109.3,2.59,77.83,221,5065.6,5076.3,3.43,3078,0,-4.52,98,12,12,11.5,12,11.5,11.5,1.54,358,169,14.4,14.4,-20,-21.6,100,15.6,3.08,23.5,54.5,38.8,0,0,0,0,0,0,0.6,0.6,112.4,286.8,379.52,0,0,93.73,50,66.1,65,0,26.1,66.1,40,0.31,0,0,0,0,-0.08,0,0,0,1,1.79,0,0,15.78,0
23.792,12.59,100,71.6,8.6,8.2,15.3,23.5,185.11,207,0,1197,54,4,113,14.56,14.7,114,279.9,0.01,114.9,2.68,77.46,221,5088.8,5076.3,3.37,3124,0,-4.58,98,11.5,11.5,11.5,11.5,11.5,11.5,1.59,372,169,14.3,14.4,-20.8,-22,100,14.9,3.09,23.5,55,39.2,0,0,0,0,0,0,0.6,0.6,116.9,291.8,386.73,0,0,93.74,50,67.8,66.9,0,26,67.8,41.8,0.31,0,0,0,0,0.04,0,0,0,1,1.74,0,0,15.85,0
23.912,12.59,100,71.6,9.2,8.9,14.5,23.5,185.47,207,0,1197,54,4,113,14.6,14.7,118.5,279.9,0.01,121.4,2.77,77.29,221,5088.8,5076.3,3.31,3162,0,-4.25,98,11,11,11,11,11,11,1.66,387,169,14.7,14.4,-21.3,-22.5,100,14.1,3.1,23.5,55.3,39.5,0,0,0,0,0,0,0.6,0.6,121.7,296.4,393.97,0,0,93.74,50,69.5,67.9,0,26,69.5,43.5,0.31,0,0,0,0,-0.14,0,0,0,1,1.69,0,0,15.83,0
24.033,12.59,100,71.6,10.2,9.7,13.7,23.5,185.65,207,0,1197,54,4,113,14.58,14.7,124.5,279.9,0.01,128.7,2.88,77.64,221,5075.8,5076.3,3.22,3216,0,-4.37,98,10.5,10,10,10,10,10,1.72,400,169,14.5,14.4,-21.9,-23.2,100,13.3,3.11,23.5,55.6,39.8,0,0,0,0,0,0,0.6,0.6,127,301.6,400.79,0,0,93.75,50,70.8,69.6,0,25.7,70.8,45.1,0.31,0,0,0,0,-0.02,0,0,0,1,1.65,0,0,15.75,0
24.152,12.59,100,71.6,11.3,10.7,12.8,23.5,186.37,207,0,1195,54,4,113,14.57,14.69,130.5,279.9,0.01,137.4,2.96,78.52,221,5069.4,5076.3,3.31,3272,0,-4.53,98,9.5,10,10,9.5,9.5,10,1.8,417,169,14.6,14.4,-22.8,-23.8,100,12.3,3.12,23.5,55.9,40.2,0,0,0,0,0,0,0.6,0.6,133.8,306.2,408.26,0,0,93.56,50,73.2,72.4,0,25.7,73.2,47.5,0.31,0,0,0,0,0.11,0,0,0,1,1.58,0,0,15.66,0
24.273,12.59,100,71.6,12.2,11.7,11.7,23.5,186.91,207,0,1193,54,4,113,14.57,14.67,137.2,279.9,0.01,146.7,3.12,78.89,221,5060.4,5076.3,3.16,3312,0,-4.62,98,9,9,9,9,9,9,1.9,438,169,14.2,14.4,-23.5,-24.1,100,11.2,3.13,23.5,56.2,40.6,0,0,0,0,0,0,0.6,0.6,141.1,314.2,414.71,0,0,93.32,50,76.1,74.9,0,25.6,76.1,50.5,0.31,0,0,0,0,0.01,0,0,0,1,1.5,0,0,15.63,0
24.394,12.59,100,71.6,13.6,13,10.5,23.5,187.45,207,0,1193,54,4,113,14.5,14.53,144.8,279.9,0.01,158.3,3.29,79.23,221,5060.7,5076.3,3.25,3379,0,-4.59,98,8.5,8.5,8.5,8.5,8.5,8.5,1.99,466,169,13.9,14.4,-24,-24.9,100,9.7,3.13,23.5,56.5,40.9,0,0,0,0,0,0,0.6,0.6,150.6,320.4,422.71,0,0,93.13,50,80.8,79.7,0,25.5,80.8,55.3,0.31,0,0,0,0,0.08,0,0,0,1,1.43,0,0,15.59,0
24.514,12.59,100,71.6,15.2,14.4,9.1,23.5,188.17,207,0,1191,54,4,113,14.24,14.22,154.5,279.9,0.01,170.9,3.44,79.41,221,5056,5076.3,3.31,3442,0,-4.52,98,8,8,8,8,8,8,2.11,506,169,14.7,14.4,-25.2,-25.6,100,8.2,3.13,23.5,56.8,41.3,0,0,0,0,0,0,0.6,0.6,159.9,326.3,429.45,0,0,92.93,50,85.2,82.8,0,25.5,85.2,59.7,0.31,0,0,0,0,-0.21,0,0,0,1,1.36,0,0,15.56,0
24.634,12.59,100,71.6,16.6,16.1,7.4,23.5,188.89,207,0,1191,54,4,113,13.96,13.92,165,279.9,0.01,186.8,3.64,79.94,221,5130.6,5076.3,3.14,3504,0,-4.07,98,7.5,7.5,7.5,7.5,7.5,7.5,2.25,539,169,14.8,14.4,-25.7,-26.4,100,6.5,3.14,23.6,55.6,41.7,0,0,0,0,0,0,0.6,0.6,171.1,333.4,438,0,0,92.56,44.06,90.5,88.1,0,25.4,90.5,65.1,0.31,0,0,0,0,-0.16,0,0,0,1,1.25,0,0,13.92,0
24.753,12.59,100,71.6,19.1,18.1,5.4,23.6,190.87,205,0,1188,54,4,113,13.64,13.67,177,279.9,0.01,204.4,3.91,78.35,221,5087.9,5076.3,3.14,3588,0,-3.74,98,7.5,7.5,7.5,7.5,7.5,7.5,2.41,574,169,15.6,14.4,-26.5,-26.5,100,4.3,3.14,23.6,51.7,42.1,0,0,0,0,0,0,0.6,0.6,184.4,342.7,447.02,0,0,92.21,23.76,96.6,89.9,0,25.2,96.6,71.4,0.31,0,0,0,0,-0.63,0,0,0,1,1.08,0,0,9.58,0
24.876,12.59,100,71.6,21.3,20.3,3.2,23.6,192.13,205,0,1186,54,4,113,13.33,13.48,191.2,279.9,0.01,225.8,4.2,78.18,221,5069.1,5076.3,3.2,3664,0,-3.84,98,7,7,7,7,7,7,2.57,614,169,16.2,14.4,-26.5,-26.5,100,2.1,3.14,23.6,47.8,42.7,0,0,0,0,0,0,0.6,0.6,198.2,350.5,455.66,0,0,91.86,6.23,102,96.7,0,25.2,102,76.8,0.31,0,0,0,0,-0.43,0,0,0,1,0.8,0,0,5.13,0
