Engine RPM(rpm),Fuel Trim Bank 1 Short Term(%),Engine Load(%),Timing Advance(°),Fuel pressure(kPa),Turbo Boost & Vacuum Gauge(psi)
740,-6.25,26.66666794,7.5,-,-8.898490905999999
740,-3.90625,29.41176605,3.5,-,-8.898490905999999
768,-3.90625,29.41176605,3.5,-,-8.898490905999999
768,-3.90625,27.84313774,8,-,-8.898490905999999
754,-3.90625,27.84313774,8,-,-9.043527602999999
754,-4.6875,26.66666794,7.5,-,-9.043527602999999
760,-4.6875,27.84313774,7.5,-,-8.898490905999999
760,-3.90625,27.84313774,7.5,-,-8.898490905999999
747,-3.125,27.84313774,7.5,-,-8.898490905999999
746,-3.125,27.84313774,7.5,-,-9.043527602999999
746,-5.46875,26.66666794,7.5,-,-9.043527602999999
746,-5.46875,26.66666794,6.5,-,-8.898490905999999
746,-4.6875,27.84313774,6.5,-,-8.898490905999999
778,-4.6875,27.84313774,0,-,-8.753452300999999
778,-0.78125,26.66666794,6,-,-8.753452300999999
736,-0.78125,26.66666794,6,-,-9.333602904999999
736,-6.25,25.09803963,8.5,-,-9.333602904999999
751,-6.25,27.84313774,8.5,-,-8.898490905999999
751,-3.90625,27.84313774,6,-,-8.898490905999999
765,-3.125,27.84313774,6,-,-8.898490905999999
760,-3.125,27.84313774,7,-,-8.898490905999999
760,-2.34375,27.84313774,6,-,-8.898490905999999
760,-2.34375,27.84313774,6,-,-8.898490905999999
760,-4.6875,27.84313774,6,-,-8.898490905999999
1130,-4.6875,27.84313774,13.5,-,-2.951943398
1130,-7.03125,55.68627548,27,-,-2.951943398
936,-7.03125,55.68627548,27,-,-4.982471466
936,-3.125,67.05882262999999,27,-,-4.982471466
1781,-3.125,72.94117737000001,27,-,-4.257282257
1781,-3.125,72.94117737000001,31.5,-,-4.257282257
2842,-0.78125,58.4313736,31.5,-,-4.112244606
2842,-0.78125,58.4313736,0,-,-3.822169304
1986,-7.8125,58.4313736,0,-,-3.822169304
2464,-7.8125,58.4313736,27.5,-,-2.226754189
2464,6.25,21.17647171,27.5,-,-2.226754189
1971,6.25,21.17647171,18,-,-2.516829491
1971,-3.90625,66.66666411999999,18,-,-2.516829491
2129,-3.90625,66.66666411999999,33,-,-6.577886581
2129,-0.78125,52.94117737,31,-,-6.577886581
2311,-0.78125,52.94117737,31,-,-5.852697372
2311,2.34375,28.23529434,6,-,-5.852697372
2168,2.34375,14.90196133,6,-,-11.50916958
2168,0,14.90196133,48,-,-11.50916958
1922,0,8.235294342,48,-,-11.07405663
1922,0,8.235294342,47,-,-11.07405663
1704,0,14.90196133,47,-,-12.66947174
1704,0,14.90196133,46.5,-,-12.66947174
1624,0,80,46.5,-,-8.60841465
1624,0,80,25.5,-,-1.791641235
1910,0.78125,75.6862793,25.5,-,-1.791641235
2185,0.78125,75.6862793,29,-,-2.516829491
2185,7.03125,70.58823395,29,-,-2.516829491
2511,7.03125,70.58823395,31.5,-,2.704527855
2511,0,100,5.5,-,2.704527855
2824,0,10.58823586,5.5,-,-9.913754463
2824,0,10.58823586,8,-,-9.913754463
2696,0,9.019607543999999,8,-,-12.08932018
2696,0,9.019607543999999,0,-,-11.36413193
2689,0,9.019607543999999,0,-,-11.36413193
2614,0,9.019607543999999,0,-,-11.94428253
2614,0,21.17647171,40.5,-,-11.94428253
2691,0,21.17647171,40.5,-,-6.722924232
2691,0,45.09804153,18,-,-6.722924232
2625,0,10.58823586,18,-,-11.94428253
2625,0,10.58823586,49.5,-,-11.94428253
2571,0,100,49.5,-,-3.2420187
2571,0,100,18,-,0.383925438
2983,0,15.68627453,1.5,-,0.383925438
2637,0,15.68627453,1.5,-,-11.94428253
2637,0,10.58823586,6,-,-11.94428253
2383,0,10.58823586,6,-,-11.79924488
2383,0,11.76470566,48.5,-,-11.79924488
2240,0,41.17647171,48.5,-,-10.34886742
2240,0,41.17647171,16,-,-10.34886742
3156,0,100,16,-,-1.646603584
3156,0,100,0,-,-1.646603584
3681,0,11.37254906,0,-,-11.79924488
3681,0,11.37254906,4.5,-,-11.79924488
3331,0,10.58823586,4.5,-,-12.23435783
3331,0,10.58823586,49.5,-,-12.23435783
2334,0,34.50980377,49.5,-,-11.94428253
2334,0,34.50980377,17.5,-,-1.356528282
1940,0,76.86274718999999,17.5,-,-1.356528282
2087,0,76.86274718999999,26.5,-,-2.661867142
2087,0.78125,63.92156982,32,-,-2.661867142
2152,0.78125,63.92156982,32,-,-4.692396164
2152,-0.78125,58.4313736,33,-,-4.692396164
2239,-0.78125,54.11764908,33,-,-4.982471466
2239,2.34375,54.11764908,38.5,-,-4.982471466
2270,2.34375,38.03921509,38.5,-,-7.448112965
2270,6.25,38.03921509,44,-,-7.448112965
2291,-2.34375,100,44,-,-0.776376724
2291,-2.34375,100,10.5,-,9.376265525999999
2589,0,100,10.5,-,9.376265525999999
2888,0,100,15,-,10.10145283
2888,0,100,9,-,10.10145283
3261,0,100,9,-,10.68160343
3261,0,100,15.5,-,10.68160343
3650,0,100,15.5,-,11.40679264
3650,0,100,18,-,11.40679264
4021,0,100,18,-,12.27701855
4021,0,100,19,-,13.14724636
4401,0,100,19,-,13.14724636
4401,0,100,19.5,-,-7.738188267
4364,0,100,19.5,-,-7.738188267
4113,0,100,15,-,12.85717106
4113,-7.03125,35.68627548,-6,-,12.85717106
3336,-7.03125,35.68627548,-6,-,-11.21909428
3336,0,10.58823586,13.5,-,-11.21909428
3275,0,10.58823586,13.5,-,-12.08932018
3275,0,100,-13.5,-,-12.08932018
3242,0,11.76470566,-13.5,-,-11.65420723
3242,0,11.76470566,49.5,-,-11.65420723
3136,0,10.58823586,49.5,-,-11.94428253
3136,0,10.58823586,49.5,-,-11.21909428
3014,-7.8125,17.25490189,49.5,-,-11.21909428
3549,-7.8125,17.25490189,-8,-,-12.08932018
3549,0,10.58823586,-8,-,-12.08932018
3375,0,10.58823586,49.5,-,-12.08932018
3375,0,10.58823586,49.5,-,-12.08932018
3239,0,10.58823586,49.5,-,-9.623679161
3239,0,27.84313774,49,-,-9.623679161
3340,0,27.84313774,49,-,9.811377524999999
3340,0,100,16.5,-,9.811377524999999
3684,0,100,16.5,-,11.84190655
3684,0,100,18.5,-,11.84190655
3945,0,100,18.5,-,12.56709576
3945,0,100,18.5,-,12.56709576
4199,0,100,18.5,-,13.14724636
4199,0,100,19,-,13.87243557
4412,0,100,19,-,13.87243557
4138,0,100,16.5,-,-9.913754463
4138,0,11.37254906,49.5,-,-9.913754463
3516,0,11.37254906,49.5,-,-11.94428253
3516,0,11.76470566,49.5,-,-11.94428253
3352,0,11.76470566,49.5,-,-11.07405663
3352,0,23.92156982,39.5,-,-11.07405663
3242,0,36.07843018,39.5,-,-2.806905746
3242,-7.8125,36.07843018,47,-,-2.806905746
3149,-7.8125,50.19607925,47,-,-6.43284893
3149,-0.78125,50.19607925,16,-,-6.43284893
3181,-0.78125,100,16,-,11.40679264
3181,0,100,14.5,-,11.40679264
3305,-6.25,100,14.5,-,11.69686794
3305,-6.25,100,5.5,-,-11.94428253
3139,0,10.58823586,5.5,-,-11.94428253
2922,0,10.58823586,49.5,-,-11.79924488
2922,0,10.58823586,12,-,-11.79924488
2821,0,10.58823586,12,-,8.796113013999999
2821,0,100,14,-,8.796113013999999
2921,0,100,14,-,11.26175594
2921,0,100,13.5,-,11.40679264
3004,0,100,13.5,-,11.40679264
3117,0,100,14.5,-,11.69686794
3117,0,100,14.5,-,11.69686794
3136,0,100,15,-,-7.158037186
3136,0,14.50980377,2.5,-,-7.158037186
2947,0,14.50980377,2.5,-,-11.94428253
2947,0,10.58823586,49.5,-,-11.94428253
2813,0,100,49.5,-,0.67400074
2813,0,100,-9,-,0.67400074
2816,-8.59375,54.50980377,-9,-,10.68160343
2816,-8.59375,54.50980377,10.5,-,-11.79924488
2648,0,10.58823586,10.5,-,-11.79924488
2556,0,10.58823586,49.5,-,10.24649143
2556,0,30.19607925,49.5,-,10.24649143
2474,0,30.19607925,45,-,9.521302222999999
2474,-9.375,49.41176605,7,-,9.521302222999999
2388,-9.375,49.41176605,7,-,0.964076042
2388,-7.03125,20,3,-,0.964076042
3047,-7.03125,10.58823586,3,-,-12.08932018
3047,0,10.58823586,3,-,-12.08932018
3455,0,10.58823586,3,-,-12.08932018
3455,0,10.58823586,22,-,-12.08932018
3810,0,100,22,-,1.834301949
4253,0,100,26.5,-,13.14724636
4253,0,100,26.5,-,13.14724636
3877,0,100,6,-,9.811377524999999
3877,0,100,18,-,9.811377524999999
4248,0,100,18,-,13.43732166
4248,0,100,17,-,13.43732166
4592,0,100,17,-,14.30754757
4592,0,100,48.5,-,14.30754757
3914,0,100,48.5,-,13.29228306
3914,0,100,19,-,13.29228306
4141,0,100,19,-,13.72739697
4141,0,100,19,-,-7.738188267
3846,0,100,19,-,-7.738188267
3573,0,100,10.5,-,12.85717106
3573,0,36.86274719,11,-,12.85717106
3402,0,36.86274719,11,-,-11.94428253
3402,0,10.58823586,49.5,-,-11.94428253
3237,0,10.58823586,49.5,-,-11.94428253
3237,0,10.58823586,49.5,-,-11.94428253
3051,0,10.58823586,49.5,-,-11.94428253
3051,0,10.58823586,49.5,-,-11.94428253
2967,0,10.58823586,49.5,-,-7.012999535
2967,0,62.74509811,34.5,-,-7.012999535
2920,0,62.74509811,34.5,-,-4.402320862
2920,-0.78125,72.15686035,33,-,-4.402320862
2878,-0.78125,72.15686035,33,-,-0.631339073
2878,0,100,21.5,-,-0.631339073
2904,0,100,21.5,-,5.460246086
2904,0,100,22,-,5.460246086
2912,0,100,22,-,4.444981575
2912,0,100,21,-,4.154906273
2872,0,100,21,-,4.154906273
2872,0,100,25.5,-,-2.081716537
2869,-3.125,88.23529816,25.5,-,-2.081716537
2827,-3.125,88.23529816,32,-,-2.661867142
2827,-3.90625,81.5686264,29,-,-2.661867142
2790,-3.90625,81.5686264,29,-,-3.677131653
2790,2.34375,76.07843018,33,-,-3.677131653
2778,2.34375,76.07843018,33,-,-3.2420187
2778,-3.90625,74.90196228000001,32.5,-,-3.2420187
2783,-3.90625,76.07843018,32.5,-,-3.2420187
2783,-1.5625,76.07843018,30,-,-3.2420187
2784,-0.78125,79.21569061,30,-,-2.951943398
2784,-0.78125,79.21569061,29,-,-2.661867142
2790,0,77.64705658,29,-,-2.661867142
2792,0,77.64705658,29.5,-,-2.661867142
2792,-1.5625,84.31372833,29.5,-,-2.661867142
2815,-1.5625,84.31372833,29.5,-,-2.661867142
2815,-1.5625,84.31372833,30,-,-2.661867142
2851,-1.5625,84.31372833,30,-,-2.661867142
2851,-3.125,83.13725281000001,30,-,-2.661867142
2876,-3.125,69.80392456,30,-,-3.967206955
2876,0,69.80392456,-8,-,-3.967206955
2865,0,10.58823586,-8,-,-11.21909428
2865,3.125,10.58823586,43.5,-,-11.21909428
2877,-7.03125,72.15686035,43.5,-,6.765585899
2877,-7.03125,72.15686035,20.5,-,7.490773201
2877,0.78125,26.66666794,20.5,-,7.490773201
2863,0.78125,26.66666794,30,-,8.215962409999999
2863,5.46875,20,15,-,8.215962409999999
2787,5.46875,20,15,-,-11.94428253
2787,0,10.58823586,49.5,-,-11.94428253
2717,0,32.15686417,49.5,-,-10.92901802
2717,0,32.15686417,46.5,-,-10.92901802
2732,-8.59375,32.15686417,46.5,-,-8.463376998999999
2732,-8.59375,32.15686417,48,-,-7.883225918
2728,0.78125,40.39215851,48,-,-7.883225918
2737,0.78125,40.39215851,45,-,-8.318339348
2737,5.46875,42.74509811,34.5,-,-8.318339348
2769,5.46875,42.74509811,34.5,-,-4.112244606
2769,-0.78125,70.98039246,29.5,-,-4.112244606
2791,-0.78125,70.98039246,29.5,-,-2.226754189
2791,0,77.64705658,32,-,-2.226754189
2804,-3.125,68.23529816,32,-,-4.112244606
2804,-3.125,68.23529816,34,-,-3.677131653
2808,0.78125,77.64705658,34,-,-3.677131653
2894,0.78125,77.64705658,31,-,10.68160343
2894,-3.90625,100,3.5,-,10.68160343
2808,-3.90625,100,3.5,-,-11.50916958
2808,0,10.58823586,15,-,-11.50916958
2859,0,10.58823586,15,-,10.68160343
2859,0,100,-5.5,-,10.68160343
2839,0,10.58823586,-5.5,-,-11.36413193
2839,-0.78125,10.58823586,37.5,-,-11.36413193
2822,-0.78125,32.15686417,37.5,-,-6.287811279
2822,-0.78125,32.15686417,49.5,-,-6.287811279
2907,0,100,49.5,-,10.24649143
2907,0,100,-1,-,-11.65420723
2944,0,10.58823586,-1,-,-11.65420723
2944,0,10.58823586,49.5,-,-11.94428253
2856,0,10.58823586,49.5,-,-11.94428253
2766,0,10.58823586,49.5,-,-10.92901802
2766,0,23.92156982,43.5,-,-10.92901802
2770,0,23.92156982,43.5,-,-7.303075314
2770,3.90625,45.49019623,40,-,-7.303075314
2771,3.90625,45.49019623,40,-,-6.722924232
2771,2.34375,49.41176605,37.5,-,-6.722924232
2774,2.34375,49.41176605,37.5,-,-5.417584419
2774,0.78125,54.90196228,37.5,-,-5.417584419
2770,0.78125,42.74509811,37.5,-,-7.303075314
2770,0,42.74509811,40,-,-6.722924232
2766,3.125,33.33333206,40,-,-6.722924232
2755,3.125,33.33333206,49.5,-,-8.898490905999999
2755,0,32.15686417,49.5,-,-8.898490905999999
2731,0,32.15686417,49.5,-,-11.65420723
2731,0,10.58823586,0.5,-,-11.65420723
2668,0,10.58823586,0.5,-,-11.94428253
2668,0,9.019607543999999,49.5,-,-11.94428253
2638,0,10.58823586,49.5,-,-11.94428253
2638,0,10.58823586,49.5,-,-9.478641509999999
2633,0,36.07843018,49.5,-,-9.478641509999999
2633,0,36.07843018,34.5,-,-3.677131653
2725,3.125,57.64706039,34.5,-,-3.677131653
2790,3.125,57.64706039,34.5,-,-3.822169304
2790,-2.34375,56.07843399,34.5,-,-3.822169304
2788,-2.34375,56.07843399,46,-,-8.463376998999999
2788,-0.78125,32.15686417,4.5,-,-8.463376998999999
2710,-0.78125,32.15686417,4.5,-,-11.94428253
2710,0,9.019607543999999,49.5,-,-11.94428253
2614,0,10.58823586,49.5,-,-12.08932018
2614,0,10.58823586,49.5,-,-12.08932018
2532,0,10.58823586,49.5,-,-11.94428253
2532,0,10.58823586,49.5,-,-10.63894272
2492,0,20,49.5,-,-10.63894272
2482,0,20,49.5,-,-10.63894272
2482,7.03125,16.07843208,49.5,-,-10.63894272
2467,7.03125,16.07843208,49.5,-,-9.623679161
2467,-1.5625,25.88235283,9,-,-9.623679161
2343,-1.5625,25.88235283,9,-,-11.79924488
2343,0,13.33333397,48.5,-,-11.79924488
2176,0,15.29411793,48.5,-,-11.50916958
2176,0,15.29411793,48,-,-11.50916958
1913,0,8.235294342,48,-,-11.07405663
1913,0,8.235294342,46.5,-,-11.07405663
1670,0,19.6078434,46.5,-,-11.21909428
1670,0,19.6078434,46.5,-,-10.49390602
1636,0,21.17647171,46.5,-,-10.49390602
1636,0,21.17647171,46.5,-,-10.34886742
1612,0,21.17647171,46.5,-,-10.34886742
1584,0,21.17647171,46,-,-10.49390602
1584,0,21.17647171,46,-,-10.49390602
1558,0,21.17647171,46,-,-10.49390602
1558,0,21.17647171,46,-,-10.49390602
1722,0,21.17647171,46,-,-10.49390602
1722,0,55.29411697,-1.5,-,-10.49390602
2310,0,55.29411697,-1.5,-,-11.65420723
2310,0,13.33333397,2,-,-11.65420723
3929,0,10.98039246,2,-,-7.883225918
3929,0,10.98039246,32.5,-,-7.883225918
3743,0,10.1960783,32.5,-,-12.37939644
3743,0,10.1960783,6,-,-12.37939644
3539,0,9.019607543999999,6,-,-12.37939644
3539,0,9.019607543999999,23.5,-,-12.37939644
3301,0,9.019607543999999,23.5,-,-12.37939644
3121,0,9.019607543999999,3,-,-12.23435783
3121,0,9.019607543999999,18,-,-12.23435783
3001,0,9.019607543999999,18,-,-12.23435783
3001,0,9.019607543999999,7.5,-,-12.23435783
2762,0,9.019607543999999,7.5,-,-12.08932018
2762,0,52.15686417,33.5,-,-12.08932018
3262,0,100,33.5,-,-0.341263771
3262,0,100,25,-,-0.341263771
5034,0,100,25,-,13.14724636
5034,0,100,24.5,-,-10.92901802
5844,0,100,24.5,-,-10.92901802
4516,0,100,24,-,13.72739697
4516,0,30.19607925,24,-,13.72739697
3921,0,30.19607925,-3,-,-12.08932018
3921,0,9.8039217,49.5,-,-12.08932018
3977,0,9.8039217,49.5,-,8.651076316999999
3977,0,100,19.5,-,8.651076316999999
4413,0,14.50980377,19.5,-,13.87243557
4413,0,14.50980377,20.5,-,13.87243557
3006,0,10.58823586,20.5,-,-12.08932018
3006,0,10.58823586,49.5,-,-12.08932018
2929,0,9.019607543999999,49.5,-,-12.08932018
2929,0,9.019607543999999,49.5,-,-12.08932018
2879,0,9.019607543999999,49.5,-,-12.08932018
2831,0,9.019607543999999,49.5,-,-12.08932018
2831,0,9.019607543999999,49.5,-,-12.08932018
2785,0,9.019607543999999,49.5,-,-12.08932018
2785,0,9.019607543999999,49.5,-,-12.08932018
2782,0,9.019607543999999,49.5,-,-10.92901802
2782,0,17.25490189,49.5,-,-10.92901802
2810,3.90625,18.4313736,49.5,-,-10.78398132
2810,3.90625,18.4313736,49.5,-,-10.78398132
2802,7.03125,17.25490189,49.5,-,-10.78398132
2802,7.03125,17.25490189,10.5,-,-12.08932018
2807,3.90625,9.019607543999999,10.5,-,-12.08932018
2815,3.90625,9.019607543999999,49.5,-,-10.20382977
2815,-3.125,68.23529816,41,-,-10.20382977
2885,-3.125,68.23529816,41,-,-8.60841465
2885,0,14.90196133,49.5,-,-8.60841465
2863,0,25.09803963,49.5,-,-10.34886742
2863,0,25.09803963,46.5,-,-10.34886742
2887,0,32.15686417,46.5,-,-8.173301696999999
2887,2.34375,32.15686417,49.5,-,-8.173301696999999
2888,-3.90625,25.09803963,49.5,-,-9.188566207999999
2888,-3.90625,25.09803963,49.5,-,-9.478641509999999
2893,-1.5625,29.41176605,49.5,-,-9.478641509999999
2899,-1.5625,29.41176605,49.5,-,-9.333602904999999
2899,-3.90625,47.84313965,49.5,-,-9.333602904999999
2957,-3.90625,47.84313965,33,-,-3.387056351
