﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.50 map v7.1 Stage 2 FMIC 93oct_98ron
498.438,14.3,5,-8.5,1,0,201,0,0,0,0,0,0,70.5,5,73,13.39,14.37,21.1,20.2,19.01,18.3,19.9,577.3,2803,-8,-1.6,7.4,33.4,74.6,0,66.5,0
498.573,14.3,5,-8.6,1,0,203,0,0,0,0,0,0,72,5,73,13.9,15.4,20.5,20.1,18.71,18.2,19.6,589.1,2808,-3.5,6.7,7.3,33,72.7,0,66,0
498.699,14.3,6.9,-8.6,0.9,0,203,0,0,0,0,0,0,72,5,73,14.84,15.1,20.7,21.3,18.77,19.3,20.3,634.1,2808,5.3,4.3,7.5,33,72.9,0,62,0
498.831,14.3,7.5,-8.4,0.9,0,203,0,0,0,0,0,0,72.2,5,73,15.9,14.61,21.3,22.7,19.23,20.6,21.3,676.3,2805,12,2.4,7.7,33.4,74.5,0,57.6,0
498.964,14.3,8.2,-7.9,0.9,0,203,0,0,0,0,0,0,73,5,73,15.43,14.81,22.9,24.5,20.82,22.2,22.8,686.2,2806,7.3,5,8.2,34.5,80.8,0,51.7,0
499.098,14.3,10.1,-7.1,0.9,0,203,0,0,0,0,0,0,71.6,5,73,14.33,14.54,25.9,27.7,23.28,25.1,25.5,714.9,2803,-0.1,1.6,8.8,34.5,92.3,0,46.5,0
499.236,14.3,11.2,-6.1,0.9,0,203,0,0,0,0,0,0,72.7,5,73,14.01,14.43,29,30.9,26.06,28.1,28.5,701.4,2807,0.4,-0.2,9.5,34.9,104.8,0,42,0
499.375,14.3,12.5,-5,1,0,203,0,0,0,0,0,0,72.3,5,73,14.25,14.77,31.9,34,28.57,30.8,31.5,705.1,2806,0.4,-0.7,10.3,34.9,116.2,0,38.1,0
499.505,14.3,14.3,-4,1.1,0,203,0,0,0,0,0,0,73,5,73,14.37,14.96,35.1,37.7,31.93,34.2,34.9,681.9,2810,-0.2,-0.6,11.1,33,128.3,0,34.8,0
499.641,14.3,14.9,-2.9,1.3,0,203,0,0,0,0,0,0,72.3,5,73,14.54,14.43,38.6,40.8,34.82,37.2,38.1,691.3,2819,-2.1,-0.4,12.2,30,141.6,0,31.6,0
499.765,14.3,18,-2.2,1.5,0,203,0,0,0,0,0,0,73.4,5,73,15.34,13.78,43,44.6,38.99,40.8,41.5,655.8,2827,0.7,-1.5,13.5,26.2,158.8,0,31.8,0
499.893,14.3,19.7,-1.8,1.7,0,203,0,0,0,0,0,0,73.7,5,73,15.39,14.25,48.2,49.3,43.92,45,45.7,652,2825,2,-2.6,14.5,22.9,180.7,0,30.8,0
500.031,14.3,24.1,-1.3,2,0,203,0,0,0,0,0,0,72.3,5,73,14.18,15.32,56.3,58.8,51.33,53.9,53.3,648.5,2837,3.2,0.5,16.3,18.8,210.1,0,29.5,0
500.163,14.3,27.2,-0.5,2.1,0,203,0,0,0,0,0,0,72.2,5,73,13.65,15.06,67,69.1,60.84,63.6,63.3,706.7,2850,-1.9,2.7,19.1,15.8,249,0,28.1,0
500.289,14.3,30.5,0,2.3,0.5,203,0,0,0,0,0,0,71.8,5,73,14.43,13.77,77.7,79.3,71.3,73.3,73.1,1177.8,2862,-2,-1.6,22.4,14.2,286.9,0,28.7,0
500.424,14.3,33.7,1.8,2,2.9,203,0,0,0,0,0,0,73.4,5,73,14.87,14.77,94.4,104.3,87.18,97.2,93.9,1371.7,2883,0.1,0,49.5,7.1,341.7,0,37.1,0
500.556,14.3,38.2,2.8,3.1,4.4,203,0,0,0,0,0,0,73,5,72,13.72,13.65,102,114.4,95.64,107.2,109,1929.7,2900,-0.5,-1.6,76,10.9,370.7,0,42.3,0
500.694,14.3,45.6,4.6,4.9,6.8,203,0,0,0,0,0,0,74.5,5,72,13.25,13.38,115.6,131.9,109.22,124.8,123.8,2216.1,2927,-2.1,-2.9,78.3,10.5,420,0,55.2,0
500.822,14.3,53.9,6.8,7.4,9.8,203,0,0,0,0,0,0,74.8,5,72,13.42,13.61,131.4,159.2,125.24,151.7,145.6,2584.9,2950,-5.5,-4,80.4,6,463.3,0,66,0
