﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.082,9.9,36,14.3,-4.6,1.3,0,0,0,0,0,0,0,80,3,104,14.57,36.5,46.3,702,3553,2.8,12.7,30.8,24.4
0.170,9.9,36.6,14.3,-4.6,1.3,0,0,0,0,0,0,0,80,3,104,15.14,36.5,46.4,707,3552,4.5,12.8,30.8,24.4
0.257,9.9,36.4,14.3,-4.5,1.3,0,0,0,0,0,0,0,81,3,104,15.27,36.6,46.4,685,3555,6.5,12.8,30.8,24.4
0.346,9.9,36.2,14.3,-4.5,1.3,0,0,0,0,0,0,0,80,3,104,14.53,36.6,46.6,707,3565,5.7,12.8,30.8,24.4
0.437,10.2,36.9,14.3,-4.5,1.3,0,0,0,0,0,0,0,80,3,104,14.17,37.2,47.1,706,3577,4.6,13,30.8,25.6
0.526,10.2,36.9,14.3,-4.4,1.3,0,0,0,0,0,0,0,80,3,102,14.46,37.3,47.5,691,3577,3.3,13,30.4,24.5
0.620,10.5,37.5,14.3,-4.4,1.3,0,0,0,0,0,0,0,79,3,102,14.77,38.1,47.9,682,3582,4.6,13.1,30.4,24.6
0.715,11.1,38.1,14.3,-4.3,1.3,0,0,0,0,0,0,0,81,3,102,14.81,38.9,48.9,706,3598,5.6,13.3,30,24.8
0.809,12.3,39.9,14.3,-4,1.2,0,0,0,0,0,0,0,79,3,102,14.5,41.3,51.4,702,3609,6.2,14.6,29.2,26.1
0.892,12.3,43.2,14.3,-3.5,1.2,0,0,0,0,0,0,0,80,3,102,14.15,42.9,54.4,713,3616,4,14.9,27.4,25
0.995,12.9,44.3,14.3,-3.4,1.3,0,0,0,0,0,0,0,80,3,102,14.46,44.5,56.3,750,3629,3.2,15.1,27,25
1.097,14.7,47.1,14.3,-3.1,1.3,0,0,0,0,0,0,0,79,3,102,14.81,49.3,60.2,738,3644,3.2,16.1,25.9,25.2
1.188,15.8,49.6,14.3,-2.8,1.3,0,0,0,0,0,0,0,78,3,102,14.91,52.5,64.4,743,3660,4.6,16.7,24.8,26.1
1.276,17.1,54.5,14.3,-2.3,1.3,0,0,0,0,0,0,0,79,3,102,14.3,55.7,69.8,780,3677,4.2,18.5,22.9,25.8
1.362,18.2,57.9,14.3,-2,1.4,0,0,0,0,0,0,0,79,3,102,13.82,59,74.5,825,3686,-0.2,18.9,22.5,25.5
1.456,18.9,59.2,14.3,-1.8,1.5,0,0,0,0,0,0,0,79,3,102,14.27,59.1,77.3,819,3707,-0.7,19.2,21.8,25.4
1.547,21.2,63.8,14.3,-1.2,1.4,0,0,0,0,0,0,0,80,3,102,14.71,66.9,82.9,838,3718,1.2,21.3,21,25.9
1.641,23.5,73.1,14.3,0.1,1.1,0.5,0,0,0,0,0,0,76,3,102,14.77,74,93.2,905,3762,2.4,29.6,19.5,30
1.737,25.8,79.1,14.3,0.7,1.1,1,0,0,0,0,0,0,79,3,102,14.6,79,101.4,1387,3771,1.6,46.5,18.4,28.9
1.822,29.2,83.3,14.3,1.3,1.4,1.9,0,0,0,0,0,0,81,3,102,14.77,89,112.5,1504,3801,1.9,76.1,18,32.8
1.916,29.8,87.1,14.3,2,2.1,2.3,0,0,0,0,0,0,80,3,102,15.03,91,120.8,1580,3834,6.3,77.6,16.9,26.5
2.006,30.4,90.2,14.3,2.4,2.6,2.7,0,0,0,0,0,0,79,3,102,13.95,93.1,126.3,1754,3854,2.6,77.9,16.9,29.3
2.106,31.9,92.1,14.3,2.8,3,3.4,0,0,0,0,0,0,80,3,102,15.32,97.1,131.3,1721,3892,3.3,78,15.8,35.4
2.198,33.1,94.5,14.3,3.3,3.5,3.9,0,0,0,0,0,0,78,3,102,15,99.4,136.6,1783,3922,9.7,78.3,15.4,34.5
2.854,33.7,100.8,14.3,4.3,4.5,4.4,0,0,0,0,0,0,81,3,102,13.47,102.9,142.2,1931,3956,3.5,79.2,13.9,35.9
2.946,39.2,123.5,14.3,9,15.6,9.2,0,0,0,0,0,0,80,3,104,13.49,126.1,195,2393,4251,6.5,20.6,10.1,39.7
3.045,39.3,125.2,14.3,9.3,14.5,9.4,0,0,0,0,0,0,78,3,104,13.19,127.1,197.2,2278,4297,5.9,22.9,10.1,42.6
3.137,39.3,128.5,14.3,9.7,14.4,9.4,0,0,0,0,0,0,77,3,104,12.99,127.7,201,2269,4328,2.9,24,10.1,41.9
3.222,40,129,14.3,9.9,15,9.9,0,0,0,0,0,0,77,3,104,13.12,130.6,204.9,2302,4378,3,23.7,10.1,44.3
3.316,40.4,131.8,14.3,10.4,15.4,10.3,0,0,0,0,0,0,76,3,104,13.18,133.1,210.6,2260,4432,3.2,23.9,9.8,45.2
3.405,40.4,136.5,14.3,11.2,16.3,11,0,0,0,-3,0,0,75,3,104,12.91,136.9,217.5,2247,4479,2.1,24.1,9,47.1
3.492,41,140.3,14.3,11.8,17.5,11.8,0,0,0,-3,0,0,76,3,104,12.63,141.8,225.5,2259,4513,1,24.1,9,48.8
3.586,41,144.8,14.3,12.7,18.4,12.5,0,0,0,-3,0,0,75,3,104,12.42,145.9,235.3,2286,4560,0.7,24.2,8.2,49
3.677,41.1,150.2,14.3,13.7,19.3,13.5,0,0,0,-2.7,0,0,73,3,104,12.22,151.6,247.1,2295,4603,0.5,24.9,7.1,50.1
3.777,41.4,156.8,14.3,14.5,20.4,14.3,0,0,0,-2.7,0,0,75,3,104,11.99,156.3,260.5,2327,4658,-1.1,25.5,6,49.5
3.866,41.5,160.4,14.3,15.2,21.3,14.9,0,0,0,-2.3,0,0,74,3,104,12.05,159,271.9,2264,4714,-1.9,25.1,6,49.2
3.957,41.6,160.8,14.3,15.1,21.8,14.8,0,0,0,-2.3,0,0,73,3,104,11.89,160.1,279.9,2224,4752,-2.4,24.1,6,47.2
4.046,41.4,159.5,14.3,14.9,21.5,14.6,0,0,0,-2,0,0,72,3,104,12.02,159.1,284.7,2136,4799,-2.5,23.8,6,48.8
4.131,41.4,158.4,14.3,14.7,21.1,14.6,0,0,0,-2,0,0,73,3,105,11.77,159.1,287.9,2107,4848,-4.9,24.1,6,49.8
4.222,41.2,158.4,14.3,14.6,21,14.4,0,0,0,-1.7,0,0,71,3,105,11.96,158.6,290.7,2068,4913,-4.8,24.5,6,49.2
4.318,41,158.5,14.3,14.6,21,14.4,0,0,0,-1.7,0,0,71,3,105,12.15,159.2,294.5,1993,4964,-3.9,25.1,6,49.6
4.407,40.6,158.1,14.3,14.5,21.1,14.1,0,0,0,-1.7,0,0,69,3,105,11.99,156.9,296.4,2003,4972,-4.1,24.8,6,49.1
4.495,40.6,155.1,14.3,14,21.7,13.5,0,0,0,-1.3,0,0,69,3,105,12.06,154.9,296.6,1962,5053,-4.5,23.7,6,46.1
4.582,38.4,151.6,14.3,13.3,21.9,12.3,0,0,0,-1.3,0,0,70,3,105,11.96,147.1,293.4,1931,5094,-5.3,22.4,6.4,45
4.672,37.9,139.3,14.3,11.2,21.9,10.5,0,0,0,-1,0,0,71,3,105,12.09,136.7,280.1,1900,5108,-5.8,20.2,8.6,42.1
4.761,37.2,135.2,14.3,10.3,20.4,9.9,0,0,0,-1,0,0,74,3,105,12.25,133.8,270.4,1812,5157,-6.1,20.4,9,45.6
4.857,36,129.7,14.3,9.3,20.3,9,0,0,0,-1,0,0,76,3,105,12.22,129.2,261.1,1872,5196,-7.5,20.2,10.1,43.2
4.941,36.1,128.1,14.3,9,20.2,8.8,0,0,0,-0.7,0,0,77,3,105,12.63,128.1,255.1,1880,5221,-5.3,20.2,10.1,45
5.037,36.2,127.7,14.3,8.9,19.9,8.9,0,0,0,-0.7,0,0,77,3,105,12.43,128.8,253.7,1944,5266,-5.8,20.5,10.1,44.1
5.134,35.6,128.7,14.3,9.1,19.8,8.9,0,0,0,-0.3,0,0,76,3,105,12.38,129,255,1971,5300,-5.5,20.8,10.1,45.2
5.220,20.9,122.6,14.3,8,20.3,6.3,0,0,0,-0.3,0,0,76,3,106,12.33,113.5,246.8,2016,5331,-6,19.2,10.5,37.9
5.305,0,92.3,14.3,2.8,20.9,0,0,0,0,-0.3,0,0,80,3,106,12.43,67.1,200.9,1915,5327,-6.3,11.9,12.4,27.2
5.394,0,44.6,14.3,-5.5,15.1,0,0,0,0,0,0,0,81,3,106,12.75,38,121,1620,5285,-12,8.3,23.2,24.6
5.482,0,23.2,14.3,-9.1,12,0,0,0,0,0,0,0,78,3,106,13.91,17.5,67.1,1389,5309,-12,4,30.8,58.2
5.576,0,14.6,14.3,-10.6,7.1,0,0,0,0,0,0,0,77,3,106,14.11,13.4,39.2,1378,5239,-12,5.7,28.9,70.6
5.668,0,11.7,14.3,-11.1,5.2,0,0,0,0,0,0,0,78,3,106,14.34,11.7,27,1357,5283,-11.3,5.8,7.5,72.5
5.757,0,11.4,14.3,-11.1,3.9,0,0,0,0,0,0,0,78,3,106,15.7,11.5,23.4,1352,5273,0,6.4,6.4,71.9
5.845,0,11.2,14.3,-11.1,3.1,0,0,0,0,0,0,0,79,3,105,17.57,11.5,22.1,1355,5259,0,6.7,6.4,72.6
5.936,0,11.3,14.3,-11.1,2.5,0,0,0,0,0,0,0,80,3,105,38.58,11.5,21.7,1151,5245,0,7,6.4,71.5
6.022,0,11.3,14.3,-11.1,2.1,0,0,0,0,0,0,0,80,3,105,234.95,11.5,21.5,958,5244,0,7,6.4,71
6.115,0,11.3,14.3,-11,1.9,0,0,0,0,0,0,0,79,3,105,234.95,11.5,21.4,787,5225,0,7.1,6.4,71
6.207,0,11.4,14.3,-11,1.8,0,0,0,0,0,0,0,79,3,105,234.95,11.5,21.4,660,5219,0,7.1,6.4,71
6.305,0,11.3,14.3,-11,1.7,0,0,0,0,0,0,0,77,3,105,234.95,11.5,21.3,655,5200,0,7,6.4,71.6
6.398,0,11.3,14.3,-11,1.6,0,0,0,0,0,0,0,77,3,105,234.95,11.5,21.3,682,5199,0,7,6.4,71.5
6.488,0,11.3,14.3,-11,1.6,0,0,0,0,0,0,0,77,3,105,234.95,11.5,21.2,703,5183,0,7.1,6.4,71.6
6.578,0,11.3,14.3,-11,1.5,0,0,0,0,0,0,0,78,3,105,234.95,11.5,21.2,715,5174,0,7.1,6,71.6
6.668,0,11.3,14.3,-11,1.5,0,0,0,0,0,0,0,79,3,105,234.95,11.4,21.1,730,5155,0,7,6,71.6
6.757,0,11.3,14.3,-11,1.4,0,0,0,0,0,0,0,79,3,105,234.95,11.4,21,741,5146,0,7.1,6,71.6
6.846,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,3,105,234.95,11.4,21,752,5140,0,7.1,6,71.1
6.931,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,3,105,234.95,11.4,20.9,761,5124,0,7.1,6,71.7
7.021,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,78,3,105,234.95,11.4,20.8,767,5108,0,7.1,6,71.7
7.110,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,3,105,234.95,11.4,20.8,775,5105,0,7.1,6,71.2
7.208,0,11.3,14.3,-10.9,1.3,0,0,0,0,0,0,0,78,3,105,234.95,11.4,20.7,779,5087,0,7,6,71.7
7.308,0,11.3,14.3,-10.9,1.3,0,0,0,0,0,0,0,79,3,105,234.95,11.4,20.7,786,5081,0,7.1,6,71.2
7.393,0,11.3,14.3,-10.9,1.3,0,0,0,0,0,0,0,77,3,105,234.95,11.4,20.6,791,5061,0,7.1,6,71.7
7.486,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.4,20.5,792,5059,0,7.1,6,71.7
7.577,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,3,105,234.95,11.4,20.5,798,5043,0,7.1,6,71.7
7.667,0,11.3,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,3,105,234.95,11.4,20.4,799,5033,0,7.1,6,71.7
7.756,0,11.3,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,3,105,234.95,11.4,20.4,807,5024,0,7.1,6,71.8
7.846,0,11.3,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.4,20.3,808,5014,0,7,6,71.8
7.931,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,3,105,234.95,11.4,20.3,810,5006,0,7.1,6,71.8
8.026,0,11.3,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,3,105,234.95,11.3,20.2,812,4989,0,7,6,71.8
8.116,0,11.3,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.3,20.1,812,4971,0,7.1,5.6,71.8
8.204,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,3,105,234.95,11.3,20.1,811,4972,0,7.1,5.6,72.3
8.296,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.3,20,813,4961,0,7,5.6,71.8
8.382,0,11.3,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.3,20,813,4951,0,7.1,5.6,71.8
8.475,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,3,105,234.95,11.3,19.9,807,4928,0,7,5.6,71.9
8.565,0,11.1,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,3,105,234.95,11.3,19.9,811,4933,0,7,5.6,73
8.656,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.3,19.8,810,4914,0,7,5.6,71.9
8.745,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,3,105,234.95,11.3,19.8,810,4905,0,7,5.6,71.9
8.835,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.3,19.7,808,4887,0,7,5.6,71.9
8.923,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.3,19.6,807,4880,0,7,5.6,71.9
9.016,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,3,105,234.95,11.3,19.6,807,4880,0,6.9,5.6,71.9
9.104,6.3,11.4,14.3,-10.9,1.2,0,0,0,0,0,0,0,76,3,105,234.95,11.5,19.8,776,4873,0,7.1,9,72.3
9.194,10.3,11.6,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,3,105,210.19,11.6,19.9,801,4855,0,7.1,18.8,73.4
9.288,16.1,13.1,14.3,-10.6,1.3,0,0,0,0,0,0,0,78,3,105,32.57,16.1,23.2,786,4852,0,8.8,21.4,71.8
9.371,22.1,18.6,14.3,-9.7,1.2,0,0,0,0,0,0,0,79,3,105,23.62,19.7,29.9,759,4876,0,10.5,33.4,43.6
9.461,25.2,20.7,14.3,-9.3,1.2,0,0,0,0,0,0,0,79,3,105,19.33,23.2,35.4,742,4912,0,11.4,34.5,38.5
9.552,26,32,14.3,-6.9,0.9,0,0,0,0,0,0,0,78,3,105,18.24,37.4,50.2,687,4855,0,15.9,29.2,25.9
9.642,25.8,43.8,14.3,-4.3,0.6,0,-3,0,0,0,0,0,77,3,105,15.57,48.1,69.8,675,4892,2.4,19.4,22.1,24.5
9.731,25.8,53.9,14.3,-2,0.5,0,-3,0,0,0,0,0,76,3,105,13.91,54.3,87.5,680,4893,0.9,24.4,19.5,24.5
9.822,26,60.8,14.3,-0.7,0.5,0.1,-3,0,0,0,0,0,77,3,105,14.34,63.8,101.2,689,4905,0.5,32.9,18.4,24.8
9.913,27,68.1,14.3,0.3,0.5,3,-2.7,0,0,0,0,0,77,3,105,15.95,86.5,122.6,722,4948,8.8,72.5,16.1,45.2
10.004,27.5,75.5,14.3,1,1.3,2.8,-2.7,0,0,0,0,0,76,3,105,14,88.6,144.5,1149,4946,9.8,78.4,14.2,32.4
10.094,29.7,82.9,14.3,2.3,2.7,3.2,-2.7,0,0,0,0,0,80,3,105,12.92,92.8,156.8,1463,5001,2.4,79.7,9.4,33.6
10.190,30.3,91.2,14.3,3.7,3.8,3.7,-2.7,0,0,0,0,0,77,3,105,13.81,95.9,167,1528,5002,4.7,80.7,4.9,33.3
10.286,32.7,99.6,14.3,4.8,5.1,4.5,-2.7,0,0,0,0,0,75,3,105,14.05,101.9,178.1,1656,5056,6.6,81,3.4,36.3
10.375,33,103.4,14.3,5.2,6,4.7,-2.7,0,0,0,0,0,79,3,105,13.95,103.8,185.9,1844,5062,6.9,78.6,2.2,34.8
10.461,33.9,108.2,14.3,5.9,7.3,5.7,-2.7,0,0,0,0,0,78,3,105,14.6,108.6,193.1,1928,5111,10.5,41.9,2.6,38.9
10.544,34,111.9,14.3,6.5,8.3,6.1,-2.7,0,0,0,0,0,75,3,106,13.68,111.5,201.9,2037,5131,11.8,39.8,1.9,38.5
10.635,34.3,113.8,14.3,6.8,9.7,6.5,-2.7,0,0,0,0,0,78,3,106,13.18,114,208.8,2195,5161,9.1,32.9,1.1,37.4
10.722,34.3,115.9,14.3,7.1,10.7,7,-2.3,0,0,0,0,0,78,3,106,13.24,117,216,2154,5195,10,30.5,0.8,40.1
10.815,34.3,119.5,14.3,7.6,10.9,7.4,-2.3,0,0,0,0,0,75,3,106,12.63,119.6,223.5,2177,5220,7.7,31.5,0.4,41
10.905,34.7,123.2,14.3,8.2,11.6,8.1,-2.3,0,0,0,0,0,76,3,106,12.46,124.3,231.9,2122,5315,6.2,31.5,8.2,44.2
11.001,35,126.9,14.3,8.8,11.9,8.5,-2,0,0,0,0,0,72,3,106,12.15,126.6,241.3,2180,5306,5.2,33.2,7.9,45.3
11.093,35.7,130.4,14.3,9.4,13.5,9,-2,0,0,0,0,0,72,3,106,12.25,129.9,249.6,2134,5369,4.7,31,7.5,43.3
11.181,35.7,131.7,14.3,9.5,14.5,9.2,-1.7,0,0,0,0,0,74,3,108,12.15,131.4,257.6,2114,5447,2.9,29.4,7.9,44.5
11.265,35.7,131.3,14.3,9.5,15.1,9.2,-1.7,0,0,0,0,0,73,3,108,12.05,131,262.7,2090,5426,2.9,28.3,7.9,44.7
11.355,35.8,131.4,14.3,9.5,15.6,9.4,-1.7,0,0,0,0,0,72,3,108,11.99,131.9,266.7,2026,5474,2,27.6,7.9,44.4
11.447,35.5,131.4,14.3,9.5,16,9.1,-1.3,0,0,0,0,0,72,3,108,12.15,130.6,269.5,1936,5516,1.6,26.8,8.6,45.3
11.536,35.3,129.8,14.3,9.1,16.7,8.9,-1.3,0,0,0,0,0,70,3,108,12.15,129.3,270.2,1908,5564,2,25.4,9.4,45.2
11.627,35.3,129.1,14.3,9.1,17.1,8.8,-1.3,0,0,0,0,0,71,3,108,12.02,129.4,270.9,1873,5600,1,24.7,9.4,44.3
11.715,34.7,128.8,14.3,9.1,17.2,8.7,-1,0,0,0,0,0,71,3,108,11.93,127.6,271.7,1829,5646,-0.9,24.5,9.8,44.9
11.801,33.2,125.6,14.3,8.5,17.8,7.9,-1,0,0,0,0,0,71,3,108,11.96,123.7,268.9,1808,5684,-0.4,23,9.8,43.5
11.887,32.6,122.4,14.3,7.9,18.1,7.5,-1,0,0,0,0,0,70,3,108,12.05,121,265.2,1837,5704,-0.9,22.7,10.1,43.6
11.977,32.4,120.6,14.3,7.6,18,7.2,-0.7,0,0,0,0,0,73,3,108,12.09,119.7,261.6,1820,5728,-0.7,22.2,10.5,44.4
12.067,31.3,117.6,14.3,7,18.1,6.3,-0.7,0,0,0,0,0,71,3,109,12.09,114.6,256.6,1863,5767,-1.7,21.8,11.2,42.5
12.157,29.6,110.6,14.3,5.9,18.4,5.2,-0.7,0,0,0,0,0,77,3,109,12.33,108,247.3,1854,5802,-0.8,20.1,11.6,40.3
12.244,28.7,105.9,14.3,5.2,17.7,4.7,-0.3,0,0,0,0,0,78,3,109,12.46,104.3,237.2,1785,5816,-0.7,20,12,40
12.331,26.5,99.7,14.3,4.2,16.8,3.4,-0.3,0,0,0,0,0,78,3,109,12.33,96.1,225,1768,5846,-1.5,19.6,12.8,37.3
12.419,21.2,88.4,14.3,2.4,16.2,1.3,-0.3,0,0,0,0,0,80,3,109,12.33,80.2,203.7,1718,5855,-3.3,17.9,14.2,30.7
12.506,4.8,67.3,14.3,-1,15.3,0,-0.3,0,0,0,0,0,80,3,109,12.66,57.6,165.6,1473,5860,-5.8,14.8,19.1,25
12.592,0,35.3,14.3,-7,11.4,0,0,0,0,0,0,0,80,3,109,13.01,28.2,100.2,1012,5813,-6.7,7.7,25.5,28.9
12.685,0,16.2,14.3,-10.3,8.1,0,0,0,0,0,0,0,79,3,109,13.49,16.5,56.3,776,5818,-15.2,5.2,34.5,67.4
12.775,0,15.4,14.3,-10.5,6.3,0,0,0,0,0,0,0,76,3,109,13.34,14.6,38.8,682,5774,-19.5,7.1,31.5,69.2
12.865,0,12.5,14.3,-11,4.5,0,0,0,0,0,0,0,79,3,109,14.37,12,29.5,641,5838,-6.8,6.3,18,71.5
12.957,0,11.8,14.3,-11.1,4.5,0,0,0,0,0,0,0,78,3,109,15.82,12,26.1,620,5768,11.5,7.1,7.1,71.1
13.046,0,11.8,14.3,-11.1,3.9,0,0,0,0,0,0,0,77,3,109,16.72,12,25.2,617,5804,20.9,7.1,7.5,71
13.136,0,11.7,14.3,-11.1,3.4,0,0,0,0,0,0,0,77,3,108,16.26,11.8,24.6,672,5761,0,7.1,7.1,71.2
13.226,0,11.7,14.3,-11.1,3.1,0,0,0,0,0,0,0,77,3,108,32.47,11.8,24.3,714,5761,0,7.4,7.5,71.2
13.316,0,11.7,14.3,-11.1,2.8,0,0,0,0,0,0,0,78,3,108,41.64,11.8,24.2,747,5742,0,7.4,7.5,70.7
13.405,0,11.7,14.3,-11,2.7,0,0,0,0,0,0,0,77,3,108,234.95,11.8,24.1,766,5729,0,7.4,7.1,70.7
13.491,0,11.6,14.3,-11,2.5,0,0,0,0,0,0,0,79,3,108,234.95,11.8,24.1,773,5728,0,7.3,7.1,71.2
13.585,0,11.6,14.3,-11,2.4,0,0,0,0,0,0,0,78,3,108,234.95,11.8,24,785,5694,0,7.4,7.5,71.3
13.675,0,11.7,14.3,-11,2.3,0,0,0,0,0,0,0,77,3,108,234.95,11.8,23.9,792,5709,0,7.4,7.5,72.4
13.761,0,11.7,14.3,-11,2.3,0,0,0,0,0,0,0,77,3,108,234.95,11.8,23.9,802,5687,0,7.4,7.1,71.3
13.854,0,11.7,14.3,-11,2.3,0,0,0,0,0,0,0,77,3,108,234.95,11.8,23.8,805,5668,0,7.4,7.1,71.3
13.940,0,11.6,14.3,-11,2.2,0,0,0,0,0,0,0,78,3,108,234.95,11.7,23.7,813,5662,0,7.4,7.1,71.3
14.025,0,11.6,14.3,-11,2.1,0,0,0,0,0,0,0,76,3,108,234.95,11.7,23.7,814,5644,0,7.4,7.1,71.3
14.110,0,11.6,14.3,-11,2.1,0,0,0,0,0,0,0,77,3,108,234.95,11.7,23.6,818,5639,0,7.4,7.1,71.3
14.195,0,11.6,14.3,-11,2.1,0,0,0,0,0,0,0,78,3,108,234.95,11.7,23.6,815,5634,0,7.4,7.1,71.3
14.284,0,11.6,14.3,-11,2.1,0,0,0,0,0,0,0,77,3,108,234.95,11.7,23.5,825,5617,0,7.4,7.1,71.4
15.015,0,11.7,14.3,-11,2,0,0,0,0,0,0,0,78,3,108,234.95,11.7,23.4,820,5598,0,7.4,7.1,71.4
16.421,0,11.5,14.3,-11,1.5,0,0,0,0,0,0,0,77,3,108,234.95,11.6,22.1,814,5368,0,7.4,6.8,72.8
16.501,0,11.5,14.3,-11,1.6,0,0,0,0,0,0,0,77,3,108,234.95,11.6,22.1,813,5352,0,7.4,6.4,71.7
16.585,0,11.5,14.3,-11,1.5,0,0,0,0,0,0,0,79,3,108,234.95,11.6,22,812,5341,0,7.4,6.8,71.7
16.675,0,11.4,14.3,-11,1.5,0,0,0,0,0,0,0,78,3,108,234.95,11.5,22,814,5333,0,7.4,6.8,71.7
16.766,0,11.5,14.3,-11,1.5,0,0,0,0,0,0,0,77,3,108,234.95,11.5,21.9,812,5320,0,7.4,6.4,71.7
16.856,0,11.5,14.3,-11,1.5,0,0,0,0,0,0,0,78,3,108,234.95,11.5,21.9,813,5319,0,7.4,6.4,71.8
16.946,0,11.5,14.3,-11,1.5,0,0,0,0,0,0,0,76,3,108,234.95,11.5,21.8,810,5308,0,7.4,6.4,71.8
17.035,0,11.5,14.3,-11,1.5,0,0,0,0,0,0,0,78,3,108,234.95,11.5,21.8,811,5292,0,7.4,6.4,71.8
17.125,0,11.4,14.3,-11,1.5,0,0,0,0,0,0,0,78,3,108,234.95,11.5,21.8,810,5296,0,7.4,6.4,71.8
17.215,0,11.4,14.3,-11,1.5,0,0,0,0,0,0,0,79,3,108,234.95,11.5,21.7,810,5272,0,7.4,6.4,71.8
17.308,0,11.4,14.3,-11,1.4,0,0,0,0,0,0,0,77,3,108,234.95,11.5,21.6,810,5260,0,7.3,6.4,71.8
17.396,0,11.5,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,0,108,234.95,11.5,21.6,808,5249,0,7.4,6.4,71.8
17.484,0,11.5,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,0,108,234.95,11.4,21.1,805,5077,0,7.1,6,72.6
17.576,0,11.3,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,0,108,234.95,11.3,20.3,808,4891,0,6.9,5.6,72.3
17.666,0,11,14.3,-11,1.4,0,0,0,0,0,0,0,79,0,108,234.95,11.2,19.5,806,4727,0,6.7,5.2,72.5
17.755,0,10.9,14.3,-11,1.4,0,0,0,0,0,0,0,77,0,108,234.95,11.2,18.6,805,4558,0,6.8,4.9,73.4
17.849,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,77,0,108,234.95,11.4,18.2,804,4396,0,6.7,4.5,72.9
17.936,0,11.6,14.3,-10.8,1.4,0,0,0,0,0,0,0,78,0,108,234.95,11.6,17.8,805,4234,0,6.6,4.1,72.5
18.025,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,0,108,234.95,11.9,17.5,805,4084,0,6.5,3.8,72
18.109,0,12,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,0,108,234.95,11.8,17,801,3928,0,6.4,3.8,70.8
18.194,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,0,108,234.95,11.5,16.2,800,3788,0,5.7,3,69.3
18.281,0,11.7,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,0,108,234.95,11.1,15.2,799,3644,0,5.6,2.6,68
18.364,15,13.1,14.3,-10.6,1.1,0,0,0,0,0,0,0,76,0,108,234.95,47.9,26.8,768,3522,0,9.1,18.8,26.3
18.456,29.1,59.3,14.3,-1.3,-0.9,4.7,0,0,0,0,0,0,73,0,108,234.95,92.9,81.8,776,3684,0,51,11.6,52.6
18.548,27.7,68.4,14.3,0.1,0.3,4.2,0,0,0,0,0,0,79,0,108,18.97,93,117,1193,4203,0,78.6,11.2,40.7
18.637,19.1,71.6,14.3,0.2,1.7,0.5,0,0,0,0,0,0,81,0,108,15,70.6,123.6,1318,4654,3.9,80,7.1,27.7
18.722,13.3,75.9,14.3,1.1,3.9,0,0,0,0,0,0,0,76,0,108,16.66,53,106.4,1200,4841,17.2,24,-7.1,25.9
18.805,9.9,47.6,14.3,-2.9,7.5,0,0,0,0,0,0,0,81,0,108,13.32,40.7,87.1,1327,4851,10.9,12,0.4,26.8
