﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
1541.022,14.3,0,-10.1,0.2,1,0,0,0,0,0,0,0,5,81.9,0,73,14.05,13.21,14.2,13.9,4.4,697.3,893,63,-4.8,-5.9,2.1,-2.2,25.6,0,58.4,0
1541.152,14.3,5.5,-9.9,0.2,1,0,0,0,0,0,0,0,5,81.7,0,73,14.13,13.37,15.2,26.2,5.4,703.7,855,62,-3.3,-3.8,4.8,1.9,33.8,0,57.9,0
1541.284,14.3,17.8,-4.5,0.1,1,0,0,0,0,0,0,0,5,81.2,0,73,14.21,13.55,40.7,48.4,11.8,668.9,899,63,-2.1,-4,9,2.6,134.7,0,65.2,0
1541.413,14.3,18.6,-3.8,0.2,1,0,0,0,0,0,0,0,5,79.6,0,73,14.37,14.04,47.9,48.4,17.5,720.3,1250,62,-0.8,-0.3,8.8,2.6,158.3,0,62.2,0
1541.541,14.3,15.6,-3.4,0.2,1,0,0,0,0,0,0,0,5,80.5,0,73,12.79,13.34,45,47.2,25.1,895.9,1767,62,-6.4,-3.8,12,6.8,160.8,0,47.9,0
1541.672,14.3,9.3,-3.6,0.4,1,0,0,0,0,0,0,0,5,82.2,0,73,12.71,12.45,33.9,33.1,26.5,865.1,2299,62,-6.2,-10.7,10.1,10.5,112.5,0,48.2,0
1541.801,14.3,8.1,-5.3,0.8,1,0,0,0,0,0,0,0,5,82.2,0,73,14.13,13.82,32.2,29.3,28.1,667.6,2849,62,-1.1,-8.1,8.1,10.9,91.1,0,46.4,0
1541.927,14.3,3.8,-8.1,1,1,0,0,0,0,0,0,0,5,81.5,0,73,14.27,14.48,21.4,16.9,24.5,610.5,3267,62,0.6,2,5.3,8.2,51.7,0,64.2,0
1542.052,14.3,2.2,-10.6,1.1,1,0,0,0,0,0,0,0,5,82,0,73,13.65,13.68,14.1,11.4,14.9,552.6,3067,62,-5.3,-6.6,2.6,3.4,25.1,0,60.7,0
1542.181,14.3,5,-9.4,1,1,0,0,0,0,0,0,0,5,80.6,0,73,13.59,13.14,21.5,18.6,19.5,599.9,3217,62,-7.2,-13.6,7.9,34.5,77.8,0,62.7,0
1542.313,14.3,5,-9.7,1,1,0,0,0,0,0,0,0,5,81.5,4,73,13.98,15.87,18,18.6,20.2,704.2,3131,62,-4.3,13.2,7.5,28.5,61.9,0,63.7,0
1542.444,14.3,2.5,-9.6,1,1,0,0,0,0,0,0,0,5,81.2,4,73,15.13,16.82,18.8,16.6,19.7,691.3,3194,62,4,17.6,6.8,30.8,66.1,0,65.9,0
1542.572,14.3,0,-10.8,0.9,1,0,0,0,0,0,0,0,5,81.7,4,73,15.87,14.17,13.6,14,16.1,699.2,3118,62,9,-5.2,5.5,18.4,41.1,0,66.2,0
1542.701,14.3,0,-10.8,0.8,1,0,0,0,0,0,0,0,5,81.5,4,73,14.41,12.46,13.6,13.5,15.1,684,3144,62,-2.6,-18.6,5.9,17.2,40.1,0,65.5,0
1542.833,14.3,0,-10.9,0.9,1,0,0,0,0,0,0,0,5,82.2,4,73,13.75,12.99,13.1,12.2,14.1,711.9,3127,62,-5.2,-14,5.6,16.5,37.8,0,63.9,0
1542.962,14.3,0,-11.2,0.9,1,0,0,0,0,0,0,0,5,82.2,4,73,13.54,14.64,11.9,11.4,12.8,695.6,3141,62,-4.9,1.5,5,13.9,31.2,0,61.1,0
1543.088,14.3,0,-11.3,0.9,1,0,0,0,0,0,0,0,5,82,4,73,13.8,16.76,11.3,11.4,12.4,702.1,3109,62,-4.1,15.9,5,6.8,21.7,0,60.9,0
1543.213,14.3,0,-11.3,0.9,1,0,0,0,0,0,0,0,5,82.6,4,73,14.43,16.72,11.2,11.4,12.4,704.3,3107,61,0.5,15.2,5,0.8,11.3,0,60.9,0
1543.334,14.3,0,-11.3,0.8,1,0,0,0,0,0,0,0,5,81.7,4,73,15.98,15.57,11.3,11.4,12.3,711.6,3101,61,10.5,6.8,5,0.8,11.6,0,62,0
1543.463,14.3,0,-11.3,0.8,1,0,0,0,0,0,0,0,5,83.3,4,73,16.15,14.21,11.2,11.2,12.1,766,3101,61,0,0,4.9,0.8,0,0,60.6,0
1543.602,14.3,0,-11.2,0.8,1,0,0,0,0,0,0,0,5,82.9,4,73,23.66,22.03,11.2,11.2,12,766,3088,60,0,0,4.8,0.8,0,0,60.5,0
1543.732,14.3,0,-11.2,0.8,1,0,0,0,0,0,0,0,5,82.6,4,73,37.64,37.69,11.1,11.2,12,757.9,3083,60,0,0,4.7,0.8,0,0,60.5,0
1543.862,14.3,0,-11.2,0.8,1,0,0,0,0,0,0,0,5,83.1,4,73,91.12,234.95,11,11.2,12,756.6,3068,60,0,0,4.6,1.1,0,0,60.4,0
1543.993,14.3,0,-11.1,0.9,1,0,0,0,0,0,0,0,5,82.4,4,73,234.95,234.95,11,11.2,12,753.5,3066,60,0,0,4.6,0.8,0,0,60.4,0
1544.123,14.3,0,-11.1,0.9,1,0,0,0,0,0,0,0,5,82.6,4,73,234.95,234.95,11,11.2,11.9,751.1,3055,60,0,0,4.5,0.8,0,0,60.3,0
1544.252,14.3,0.9,-11.1,0.9,1,0,0,0,0,0,0,0,5,82.4,4,73,234.95,234.95,10.9,11.2,11.9,755.1,3047,60,0,0,4.5,0.8,0,0,60.3,0
1544.381,14.3,3.4,-11.1,0.9,1,0,0,0,0,0,0,0,5,81.7,4,73,234.95,234.95,11.1,11.4,12.1,756.4,3039,60,0,0,4.6,5.2,16.5,0,60.6,0
1544.512,14.3,11.2,-11.1,0.8,1,0,0,0,0,0,0,0,5,81.4,4,73,56.1,31.78,11.1,12.2,12.2,773.4,3033,60,0,0,4.7,15.8,28.3,0,61.8,0
1544.641,14.3,17.2,-10.4,0.9,1,0,0,0,0,0,0,0,5,80.8,4,73,24.68,18.83,14.9,14.7,15,773.9,3045,60,0,0,5.8,16.5,46.3,0,65.7,0
1544.766,14.3,17.8,-10.3,0.7,1,0,0,0,0,0,0,0,5,81.4,4,73,18.92,14.96,15.3,16.5,16.6,768.1,3042,60,0,0,6.5,22.5,51.3,0,67.5,0
1544.892,14.3,15.8,-9.5,0.7,1,0,0,0,0,0,0,0,5,80.5,4,73,15.98,14.11,19.7,22.7,20.3,733,3024,59,0,0,9.2,30.8,67.2,0,56.7,0
1545.016,14.3,13.6,-8,0.6,1,0,0,0,0,0,0,0,5,80.5,4,73,15.19,14.35,26.9,29.5,27.8,746.4,3025,60,0,0,10.5,34.9,98.9,0,41.6,0
1545.143,14.3,12.8,-6.3,0.7,1,0,0,0,0,0,0,0,5,80.3,4,73,14.5,13.97,30,32.7,32.4,744.8,3027,59,0,0,11,35.2,110.9,0,38.5,0
1545.271,14.3,12.8,-5.2,1,1,0,0,0,0,0,0,0,5,80.5,4,73,13.85,13.75,31.5,33,34,720.3,3031,60,-5,-2.9,10.6,35.2,115.1,0,38.3,0
1545.404,14.3,15.5,-4.8,1.1,1,0,0,0,0,0,0,0,5,79.9,4,73,14.28,14.15,34.2,35.3,36,654.2,3032,60,-4.2,-3.9,11.1,34.5,125.2,0,35.9,0
1545.530,14.3,34.2,-3.3,1.1,1.003,0,0,0,0,0,0,0,5,79.2,4,73,14.57,15.14,40.7,46.7,42.9,688.9,3043,60,-2.8,-1.2,14.9,29.2,145.7,0,28.5,0
1545.664,14.3,57.6,0.1,0.6,1.209,6.6,0,0,0,0,0,0,5,76.4,4,73,14.34,15.1,73.5,132.9,89.6,826.3,3076,60,-1.1,2.9,38.9,12.8,256,0,100,0
1545.793,14.3,74.5,0.6,1.9,1.705,12.8,0,0,0,0,0,0,5,83.3,4,73,12.26,12.45,84.4,173.4,150.2,1639.9,3086,60,-8.7,-6.8,78.7,13.9,308.8,0,100,0
1545.924,14.3,95.8,2.7,3.9,2.082,15.3,0,0,0,0,0,0,5,77.6,4,73,12.94,12.48,99.4,200.1,195.2,1786.3,3104,61,-7.8,-9.8,81,12.4,362.6,0,100,0
1546.051,14.3,99.6,5.4,6.4,2.208,15.9,0,0,0,0,0,0,5,73.2,4,73,13.75,13.9,119.7,200.1,215.1,2139.5,3143,62,-4.4,-9,81.1,9.4,432.1,0,100,0
1546.180,14.3,99.6,8.4,9.5,2.244,15.6,0,0,0,0,0,0,5,77.1,4,73,13.49,13.55,142.6,200.1,223.4,2764.8,3168,62,-5.7,-5.8,81,3.8,490,0,100,0
1546.302,14.3,99.6,13,13.2,2.213,15,0,0,0,0,0,0,5,65.8,4,73,13.01,12.92,175.7,200,228.3,2984.5,3206,63,-6.7,-7.6,81,3,524.5,0,51.8,0
1546.434,14.3,99.6,15.4,15.9,2.176,14.8,0,0,0,0,0,0,5,81.2,4,73,12.42,12.13,193.4,199.9,232.5,2812.8,3268,64,-6,-8.5,81,3,560.3,0,38.7,0
1546.561,14.3,99.6,14.8,14.8,2.169,15,0,0,0,0,0,0,5,70.9,4,73,12.39,12.45,189.4,199.8,235.9,2614.1,3290,65,-4.1,-3.1,81,3,554.7,0,42.9,0
1546.691,14.3,99.6,14.1,14.5,2.193,15.4,0,0,0,0,0,0,5,72.7,4,73,12.5,11.92,183.5,199.6,239.7,2573.6,3337,65,-1.8,-8.4,81,3,544.6,0,46.5,0
1546.821,14.3,99.6,14.7,15.2,2.22,15.9,0,0,0,0,0,0,5,84,4,73,12.39,12.42,185.6,199.4,242.8,2562.3,3421,66,-1.5,-3.3,81,3,550,0,44,0
1546.953,14.3,99.6,14.7,15.2,2.25,16.2,0,0,0,0,0,0,5,71.8,4,73,12.38,12.5,185.4,199.2,246.3,2531.9,3449,68,-1.1,-3.7,81,3,550,0,48.3,0
1547.084,14.3,99.6,15.4,15.7,2.284,16.7,0,0,0,0,0,0,5,68.4,4,73,12.15,12.23,188.3,199.1,250.2,2518.7,3516,68,-0.3,-4.8,81,3.4,556.4,0,47.2,0
1547.213,14.3,99.6,15.4,16,2.312,16.9,0,0,0,0,0,0,5,60.5,4,73,12.23,12.1,187.2,199.1,254.1,2486.1,3541,70,-1.4,-5.5,80.9,3.4,554.4,0,45.9,0
1547.342,14.3,99.6,15.9,16,2.335,17.1,0,0,0,0,0,0,5,82,4,73,12.2,11.92,188.4,199.1,258.5,2425.3,3614,71,-1.6,-6.1,81,3.4,559,0,50.8,0
1547.472,14.3,99.6,15.9,16.5,2.355,17.3,0,0,0,0,0,0,5,75.5,4,73,12.46,12.13,187.3,199.1,262.4,2470.3,3644,71,-0.5,-5.7,81,3.4,557.5,0,46.9,0
1547.602,14.3,99.6,16.4,16.8,2.376,17.5,0,0,0,0,0,0,5,73.2,4,72,12.32,12.16,189.4,199.1,266.1,2425.3,3692,73,-1.7,-4.4,81,3.4,562.4,0,46.6,0
1547.733,14.3,99.6,16.4,16.9,2.4,17.8,0,0,0,0,0,0,5,71.3,4,73,12.38,12.32,187.1,199,270.4,2454.7,3774,74,-0.3,-4.4,81,3.4,554.8,0,48,0
1547.863,14.3,99.6,17,17.3,2.423,18.1,0,0,0,0,0,0,5,70.2,4,73,12.25,12.07,189.2,199.1,274.4,2415.2,3815,75,0.4,-3.7,81,3.4,558.9,0,49.1,0
1547.992,14.3,99.6,17,17.4,2.443,18.2,0,0,0,0,0,0,5,77.3,4,73,12.2,12.07,188.6,199.1,278.2,2422.6,3838,76,0.1,-5.2,81,3.4,558.2,0,48.1,0
1548.123,14.3,99.6,17,17.1,2.456,18.2,0,0,0,0,0,0,5,68.8,4,73,12.06,12.48,187.2,198.5,284.1,2423.7,3972,76,1.2,-4.6,81,3.4,558.8,0,50.9,0
1548.251,14.3,99.6,17.4,17.6,2.461,18.2,0,0,0,0,0,0,5,74.1,4,73,12.29,12.32,190.2,198.7,286.8,2413,3959,78,1.8,-2.4,81,3.4,564,0,48.6,0
1548.383,14.3,99.6,17.4,17.8,2.465,18.2,0,0,0,0,0,0,5,52.3,4,73,12.2,12.13,189.7,198.3,290.3,2392.9,4019,79,1.5,-2.9,81,3.8,563.9,0,48.1,0
1548.512,14.3,99.6,17.4,17.7,2.469,18.2,0,0,0,0,0,0,5,56.1,4,73,11.96,12.22,189.8,197.8,294.3,2381.6,4075,80,-0.1,-2.9,81,3.8,563.6,0,49.5,0
1548.646,14.3,99.6,17.4,17.9,2.473,18.2,0,0,0,0,0,0,5,63,4,73,12.32,12.16,188,197.6,298,2391.1,4133,81,0.3,-3.1,81,3.8,561.7,0,49.6,0
1548.774,14.3,99.6,17.9,18.1,2.477,18.2,0,0,0,-3.7,0,0,5,66.3,4,73,12.02,12.16,190.9,197.3,301.4,2392.8,4171,81,0.7,-2.2,81,3.8,561.8,0,49.5,0
1548.903,14.3,99.6,17.8,17.9,2.481,18.2,0,0,0,-3.7,0,0,5,58.7,4,73,12.02,12.22,189.1,196.9,305.1,2311.1,4216,83,-0.1,-2.8,81,3.8,559.2,0,51.5,0
1549.032,14.3,99.6,17.2,17.2,2.486,18.2,0,0,0,-3.3,0,0,5,62.1,4,73,12.19,12.06,186.6,196.5,309.2,2297.9,4291,84,2.4,-2.1,81,3.8,552.7,0,56,0
1549.159,14.3,99.6,17.1,17.3,2.491,18.2,0,-3.7,0,-3,-3,-3,5,56.1,4,75,12.25,12.13,183.7,196.4,312.2,2379.3,4327,85,4.2,-0.5,81,3.8,532.7,0,54,0
1549.420,14.3,99.6,17.1,17.5,2.494,18.2,0,-3.3,0,-3,-3,-2.7,5,54.1,4,75,12.05,12.06,183.5,196,315.4,2366.4,4383,86,4.6,0.1,81,3.8,533.7,0,54.9,0
1549.569,14.3,99.6,17.5,17.8,2.502,18.2,0,-3,-3,-2.3,-2.3,-2.3,5,66.5,4,75,11.83,11.72,185.5,195.3,323.1,2318.4,4506,88,4.2,-0.7,81,3.8,539.6,0,56.1,0
1549.689,14.3,99.6,17.5,17.9,2.506,18.2,0,-2.7,-2.7,-2.3,-2.3,-2,5,62.6,4,77,11.85,11.95,185,195,326.3,2330,4532,89,3.5,-0.1,81.1,4.1,535.6,0,57.4,0
1549.814,14.3,99.6,17.5,17.9,2.509,18.2,0,-2.7,-2.7,-2,-2,-2,5,62.2,4,77,11.93,11.82,185,194.6,329,2343.9,4577,89,4.1,-0.7,81,4.1,536.8,0,56.7,0
1549.941,14.3,99.6,17.5,17.9,2.512,18.2,0,-2.3,-2.3,-1.7,-1.7,-1.7,5,63.5,4,77,11.96,11.9,184.6,194,332.2,2340.9,4622,91,4.6,0.8,81,4.1,538.2,0,57.6,0
1550.073,14.3,99.6,17.5,17.9,2.511,18.1,0,-2,-2,-1.7,-1.7,-1.3,5,59.2,4,79,11.87,11.87,183.7,193.6,335.1,2332.7,4670,91,4.5,0.5,81,4.1,539.6,0,58.4,0
1550.204,14.3,99.6,17.5,17.8,2.499,17.7,0,-2,-2,-1.3,-1.3,-1.3,5,69.7,4,79,11.83,11.76,184.2,193.1,338.4,2339.3,4719,93,5.3,0.1,81,4.1,539.8,0,58.4,0
1550.332,14.3,99.6,17.5,17.8,2.485,17.5,-3,-1.7,-1.7,-1.3,-1,-1,5,56.2,4,79,11.77,11.92,183.7,192.8,341.3,2333.8,4774,94,4.5,0.6,81,0.8,537.2,0,57.5,0
1550.463,14.3,99.6,17.5,17.8,2.474,17.4,-2.7,-1.3,-1.7,-4,-1,-0.7,5,59.8,4,79,11.83,11.87,183.2,192.2,343.9,2329.5,4817,94,5.1,0.5,81,1.1,533.2,0,57.8,0
1550.593,14.3,91.3,17.5,17.7,2.466,17.3,-2.7,-1.3,-1.3,-3.7,-0.7,-0.7,5,57.7,4,79,11.89,11.82,183.1,191.8,346.6,2348,4859,95,5.3,0.5,81,1.1,533.8,0,58.6,0
1550.723,14.3,42.9,17.5,17.7,2.459,17.2,-2.3,-1,-1,-3.7,-0.3,-0.3,5,62.6,4,79,11.87,11.76,183.3,191.3,349.3,2338.2,4926,96,4.8,1,81,-2.2,538.6,0,54.8,0
1550.853,14.3,0,17.1,17.8,2.142,2.6,-2.3,-1,-1,-3.3,-0.3,-0.3,5,60.3,4,81,11.82,11.92,180.5,94.7,290.2,2215.1,4897,97,4.8,1.5,49.7,-10.5,397.7,0,38.1,0
1550.982,14.3,0,-3.2,22,1.331,0,-2,-0.7,-0.7,-3,0,0,5,83.8,4,81,12.71,13.02,57.9,25.6,116.3,2304.2,4731,96,1.3,-2.3,4,-9,106.4,0,54.8,0
1551.106,14.3,0,-11,15.1,1.054,0,0,0,0,0,0,0,5,81.4,4,81,14.58,15.95,12.3,12.6,39.6,1933,4973,96,8.4,20,2.7,20.2,36.7,0,70.2,0
1551.234,14.3,0,-11.3,10.1,1.01,0,0,0,0,0,0,0,5,81.2,4,82,14.66,15.49,10.2,11.4,23.1,1863.4,4803,96,0,0,4.6,5.2,15.5,0,70.8,0
1551.358,14.3,0,-11.2,6,1.002,0,0,0,0,0,0,0,5,83.1,4,82,15.19,16.03,10.6,11.3,19.8,1866.7,4835,96,0,0,5.6,6,0,0,70.1,0
1551.493,14.3,0,-11.1,4.6,1,0,0,0,0,0,0,0,5,82.2,4,82,39.46,40.88,11,11.3,19.2,1478.5,4846,96,0,0,6.2,6,0,0,69.2,0
1551.624,14.3,0,-11.1,3.2,1,0,0,0,0,0,0,0,5,81.2,4,81,159.64,234.95,11.2,11.3,19,1131.9,4844,95,0,0,6.3,5.6,0,0,69.2,0
1551.753,14.3,0,-11.1,2.5,1,0,0,0,0,0,0,0,5,80.6,4,81,234.95,234.95,11,11.2,18.9,844.5,4828,95,0,0,6.5,5.6,0,0,69.6,0
1551.878,14.3,0,-11,2.2,1,0,0,0,0,0,0,0,5,78.2,4,81,234.95,234.95,11.1,11.2,18.8,658.3,4821,94,0,0,6.7,5.6,0,0,69.6,0
1552.014,14.3,0,-11,1.9,1,0,0,0,0,0,0,0,5,81.2,4,81,234.95,234.95,11,11.2,18.8,688.8,4794,94,0,0,6.9,6,0,0,69.2,0
1552.142,14.3,0,-11,2,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.1,11.2,18.7,711.6,4787,94,0,0,7,5.2,0,0,69.7,0
1552.273,14.3,0,-11,1.9,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.1,11.2,18.6,727.7,4770,94,0,0,7,5.2,0,0,70.4,0
1552.403,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,79.6,4,79,234.95,234.95,11.2,11.2,18.5,731.2,4758,93,0,0,7.1,5.2,0,0,70.1,0
1552.533,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.2,11.2,18.5,738.8,4748,93,0,0,7.3,5.2,0,0,70.2,0
1552.659,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.1,11.2,18.4,742.1,4729,93,0,0,7.3,5.2,0,0,69.8,0
1552.792,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.2,11.2,18.3,748.6,4700,93,0,0,7.4,5.2,0,0,70.2,0
1552.919,14.3,0,-11,1.6,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.1,11.2,18.2,753,4669,92,0,0,7.4,5.2,0,0,70.3,0
1553.053,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.1,11.1,18,753.7,4641,91,0,0,7.4,4.9,0,0,70.3,0
1553.184,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.2,11.1,17.9,755.1,4616,91,0,0,7.1,4.9,0,0,71.3,0
1553.313,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.1,11.1,17.8,756.4,4586,90,0,0,7,4.9,0,0,70.8,0
1553.438,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.1,11.2,17.7,755.1,4561,89,0,0,6.9,4.9,0,0,70,0
1553.561,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.1,11.2,17.7,754.6,4533,89,0,0,6.9,4.9,0,0,69.9,0
1553.694,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.1,11.3,17.6,757.4,4500,88,0,0,6.8,4.5,0,0,69.8,0
1553.819,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.2,11.3,17.6,759,4489,88,0,0,6.8,4.5,0,0,69.3,0
1553.946,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.3,11.3,17.6,755.1,4454,88,0,0,6.8,4.9,0,0,69.7,0
1554.070,14.3,0,-11,1.7,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.3,11.4,17.5,753.7,4423,87,0,0,6.7,4.5,0,0,70.8,0
1554.204,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.3,11.4,17.5,754.6,4399,86,0,0,6.7,4.5,0,0,69.6,0
1554.329,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.4,11.5,17.4,757.4,4367,86,0,0,6.7,4.5,0,0,70.7,0
1554.461,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.4,11.5,17.4,755.5,4339,85,0,0,6.7,4.1,0,0,69.4,0
1554.591,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.5,11.5,17.3,756.4,4313,85,0,0,6.6,4.1,0,0,69.4,0
1554.722,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.5,11.6,17.3,754.6,4284,85,0,0,6.6,4.1,0,0,70,0
1554.848,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.6,11.6,17.2,756.4,4259,84,0,0,6.6,4.1,0,0,68.8,0
1554.985,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.6,11.7,17.2,756.4,4228,83,0,0,6.5,4.1,0,0,69.1,0
1555.108,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.6,11.7,17.1,753,4194,83,0,0,6.5,4.1,0,0,70.2,0
1555.226,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.6,11.8,17.1,753.7,4170,82,0,0,6.5,4.1,0,0,69.8,0
1555.350,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.6,11.8,17,750.7,4156,81,0,0,6.5,3.8,0,0,69.8,0
1555.477,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.7,11.8,17,750.2,4125,81,0,0,6.5,3.8,0,0,70,0
1555.604,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.7,11.8,16.9,748.6,4107,81,0,0,6.4,3.8,0,0,70.8,0
1555.730,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.5,4,79,234.95,234.95,11.8,11.9,16.9,746.8,4079,80,0,0,6.4,3.8,0,0,68.7,0
1555.852,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.8,11.9,16.8,749.4,4057,80,0,0,6.4,3.8,0,0,69.8,0
1555.979,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.3,4,79,234.95,234.95,11.8,11.9,16.8,747.7,4042,79,0,0,6.4,3.8,0,0,68.5,0
1556.106,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.9,12,16.7,742.5,4019,79,0,0,6.3,3.8,0,0,68.5,0
1556.230,14.3,0,-10.8,1.6,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.9,12,16.7,743.3,3998,78,0,0,6.4,3.8,0,0,69.5,0
1556.359,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.9,11.9,16.5,739.9,3973,78,0,0,6.4,3.4,0,0,68.8,0
1556.493,14.3,0,-10.9,1.6,1,0,0,0,0,0,0,0,5,80.8,4,79,234.95,234.95,11.8,11.9,16.4,739.9,3954,78,0,0,6.4,3.4,0,0,68.6,0
1556.621,14.3,0,-10.9,1.5,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.7,11.8,16.2,737.2,3931,77,0,0,6.3,3.4,0,0,68.8,0
1556.751,14.3,0,-10.9,1.5,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.7,11.8,16.1,736.3,3917,76,0,0,6.3,3.4,0,0,67,0
1556.883,14.3,0,-10.9,1.5,1,0,0,0,0,0,0,0,5,81,4,79,234.95,234.95,11.7,11.7,15.9,738.1,3889,76,0,0,6.3,3.4,0,0,66.8,0
1557.015,14.3,0,-10.9,1.3,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.7,11.7,15.7,738.1,3868,76,0,0,6.3,3.4,0,0,66.5,0
1557.143,14.3,0,-10.9,1.3,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.6,11.6,15.6,735.5,3845,75,0,0,6.3,3.4,0,0,67.9,0
1557.274,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.6,11.6,15.4,734,3823,75,0,0,6.3,3.4,0,0,67.2,0
1557.399,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,80.6,4,79,234.95,234.95,11.6,11.5,15.3,737.7,3808,75,0,0,6.2,3,0,0,67,0
1557.529,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.5,11.5,15.2,732,3797,75,0,0,6.1,3,0,0,65.7,0
1557.653,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.4,11.4,15,735.5,3777,74,0,0,6.2,3,0,0,65.5,0
1557.782,14.3,0,-11,1.3,1,0,0,0,0,0,0,0,5,81.4,4,79,234.95,234.95,11.4,11.4,14.9,731.2,3764,74,0,0,6.1,3,0,0,66.5,0
1557.911,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.3,11.4,14.8,730.4,3750,73,0,0,6,2.6,0,0,65.2,0
1558.036,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.3,11.3,14.8,729.4,3738,73,0,0,6,2.6,0,0,65.1,0
1558.164,14.3,0,-11,1.2,1,0,0,0,0,0,0,0,5,81.2,4,79,234.95,234.95,11.3,11.3,14.7,730.4,3726,73,0,0,6,2.6,0,0,65.1,0
1558.292,14.3,0,-11.1,1.2,1,0,0,0,0,0,0,0,5,81.7,4,79,234.95,234.95,11.3,11.3,14.6,729.7,3715,73,0,0,5.9,2.6,0,0,65.7,0
