﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.087,0,21.7,14.3,-8.2,0.2,0,0,0,0,0,0,0,82,0,116,14.93,22.1,6.2,714,794,0.1,2.8,-6,59.2
0.171,0,21.8,14.3,-8.2,0.2,0,0,0,0,0,0,0,82,0,116,14.81,22.1,6.2,706,792,0.3,2.8,-6.4,59.2
0.252,0,21.9,14.3,-8.2,0.2,0,0,0,0,0,0,0,82,0,116,14.73,22.1,6.2,703,790,0.7,2.8,-6.8,60.4
0.337,0,21.9,14.3,-8.2,0.2,0,0,0,0,0,0,0,82,0,116,14.64,22.1,6.2,700,781,0.8,2.7,-6.8,59.3
0.433,0,21.7,14.3,-8.2,0.2,0,0,0,0,0,0,0,82,0,116,14.54,20.8,6,693,778,0.7,2.6,-5.6,59.5
0.529,0,21.4,14.3,-8.3,0.2,0,0,0,0,0,0,0,81,0,116,14.51,20.8,5.8,697,776,1.3,2.5,-5.2,59.5
0.614,0,21.2,14.3,-8.3,0.2,0,0,0,0,0,0,0,81,0,116,14.46,21,5.8,699,770,1.8,2.5,-4.1,59.1
0.704,0,21,14.3,-8.4,0.2,0,0,0,0,0,0,0,82,0,116,14.4,21,5.8,695,775,2,2.5,-3.4,59.1
0.791,0,20.9,14.3,-8.4,0.2,0,0,0,0,0,0,0,81,0,116,14.41,20.8,5.8,706,767,2.1,2.5,-3.8,59.1
0.872,11.3,21.5,14.3,-8.3,0.2,0,0,0,0,0,0,0,81,0,116,14.41,54.8,8.6,702,769,2.6,8.3,3.4,60.5
0.964,19.4,51.2,14.3,-1.9,0,0,0,0,0,0,0,0,81,0,116,14.43,75.6,16.9,671,818,1.8,10.5,7.5,42.9
1.054,16.7,61.4,14.3,-0.3,0,1.2,0,0,0,0,0,0,81,0,116,14.47,69.4,22.1,625,1023,2.3,21.1,1.5,62.9
1.158,11.7,67.8,14.3,-0.3,0,0,0,0,0,0,0,0,80,0,116,14.08,48.8,25.1,744,1525,-0.5,25.6,-10.5,51.1
1.249,9.9,37.5,14.3,-3.7,0.3,0,0,0,0,0,0,0,82,0,116,13.09,37.2,25,974,1923,-6.3,7.5,-9.4,51.2
1.333,8.7,32.5,14.3,-3.6,0.5,0,0,0,0,0,0,0,83,0,116,13.28,32.3,25.4,1031,2267,-7.1,9.4,22.5,51.9
1.424,8.8,34.2,14.3,-4.3,0.7,0,0,0,0,0,0,0,82,0,116,14.11,32.4,27.5,913,2548,-6.3,9.4,16.5,48.3
1.519,4.1,28,14.3,-5.1,0.9,0,0,0,0,0,0,0,82,0,116,15.7,17.6,24,800,2483,1.5,5.8,5.2,68.8
1.609,4.9,24.2,14.3,-7.9,1,0,0,0,0,0,0,0,82,0,116,15.66,15.9,15,736,2345,1.9,2.1,3.8,63.5
1.700,9.2,29.1,14.3,-7.3,0.4,0,0,0,0,0,0,0,81,0,116,15.23,36.4,24.7,678,2542,1,13.9,34.5,41.4
1.784,9.4,35.4,14.3,-5.9,0.8,0,0,0,0,0,0,0,80,0,116,14.64,36.6,30.5,667,2454,0.5,10.6,33,41.9
1.879,17,35.8,14.3,-4.4,0.7,0,0,0,0,0,0,0,81,3,114,14.11,40.4,33.1,721,2485,0,12.3,32.2,37.4
1.970,22.8,42.9,14.3,-2.4,0.8,0,0,0,0,0,0,0,81,3,114,13.85,46.6,37.6,720,2466,0,14.6,27.4,36.2
2.055,31.7,52.3,14.3,-1.3,0.9,0,0,0,0,0,0,0,81,3,114,13.81,57.4,44.5,764,2512,0,16.8,21,32.9
2.149,40.7,74.4,14.3,-0.2,0.9,0.6,0,0,0,0,0,0,80,3,114,13.55,82.4,59.7,822,2507,-1.7,26.9,15.4,32.4
2.242,48.8,87.1,14.3,1,1.2,7.6,0,0,0,0,0,0,80,3,114,12.42,135.1,100.8,1044,2558,-6.4,75.3,12.8,72.7
2.327,56.3,90.7,14.3,1.6,1.8,11,0,0,0,0,0,0,83,3,114,11.3,153.9,121.3,1488,2561,-15,78.9,12.8,82.8
2.415,65.1,94.2,14.3,2.4,2.6,14.3,0,0,0,0,0,0,83,3,114,11.8,169.5,141.6,1624,2596,-21.9,80.8,12.8,82.8
2.509,74.5,99.4,14.3,3.3,3.5,15.7,0,0,0,0,0,0,80,3,114,12.95,184,159.1,1679,2619,-18.9,81.3,12.8,67.2
2.597,92.5,104,14.3,4.3,4.6,15.9,0,0,0,0,0,0,78,3,114,14.14,196,175.7,2054,2654,-13,81.2,13.9,57.6
2.690,99.6,109.1,14.3,5.3,5.6,16.1,0,0,0,0,0,0,82,3,114,14.3,196,186.2,2441,2690,-9.4,81,13.5,58.6
2.774,99.6,108.3,14.3,5.5,6.7,16.3,0,0,0,0,0,0,82,3,114,14.34,196,191.6,2515,2726,-9.1,81,14.2,57.7
2.870,99.6,118.8,14.3,7.6,7.8,16.6,0,0,0,0,0,0,81,3,114,14.34,196,195.6,2514,2768,-9.1,81,14.2,59.6
2.958,99.6,121.8,14.3,8.7,8.9,16.8,0,0,0,0,0,0,81,3,114,15.04,196,198.8,2522,2809,-4.4,81,13.5,58.6
3.048,99.6,119,14.3,8.9,10,16.9,0,0,-2.7,-2.7,0,0,78,3,114,15.16,196,201.8,2655,2838,0,81,13.1,57.7
3.139,99.6,129.7,14.3,11,11.3,16.8,0,0,-2.7,-2.7,-2.7,0,80,3,114,14.74,196,205.2,2796,2897,2,81,10.5,58.1
3.229,99.6,132.6,14.3,11.9,12.6,16.8,0,0,-2.7,-2.7,-2.7,0,79,3,114,14.74,196,208.4,2905,2934,3.7,81,9.8,59.1
3.314,99.6,141.4,14.3,13.7,13.9,16.8,-2.7,0,-2.7,-2.7,-2.7,0,80,3,113,14.33,196,212.1,2948,2989,3.9,81,6.4,55.3
3.408,99.6,148.3,14.3,15.1,15.4,16.7,-2.7,0,-2.7,-2.7,-2.7,0,80,3,113,14.17,196,215.3,3000,3049,4.4,81,4.9,51.1
3.497,99.6,153.5,14.3,16.5,16.7,16.8,-2.3,-2.7,-2.3,-2.3,-2.3,0,76,3,113,13.98,196,219.5,2961,3078,4.7,81,3.8,48.4
3.588,99.6,157.2,14.3,17.2,17.9,17,-2.3,-2.7,-2.3,-2.3,-2.3,0,79,3,113,13.71,195.9,223,2868,3153,5.5,81,1.9,47.1
3.679,99.6,164.7,14.3,18.5,18.9,17.1,-2,-2.3,-2,-2,-2,0,88,3,113,13.09,195.8,227.1,2805,3203,3.3,81,2.2,46.3
3.763,99.6,167.6,14.3,19,19.3,17.3,-2,-2.3,-1.7,-2,-2,0,74,3,113,13.31,195.7,231,2749,3242,4.1,76.8,1.9,47.6
3.850,99.6,167.4,14.3,19,19.4,17.5,-1.7,-2,-1.7,-1.7,-1.7,0,74,3,113,12.98,195.6,234.6,2669,3307,4.8,76.7,1.9,47.2
3.939,99.6,167,14.3,19,19.3,17.7,-1.7,-1.7,-1.3,-1.3,-1.3,0,78,3,113,12.85,195.5,238.9,2637,3350,4.3,76.8,2.6,48.6
4.028,99.6,167,14.3,19,19.4,17.9,-1.3,-1.7,-1.3,-1.3,-1.3,0,88,3,113,12.76,195.3,242.6,2578,3403,4.6,76.9,3,50
4.114,99.6,170.4,14.3,19.6,19.8,18.1,-1,-1.3,-1,-1,-1,0,78,3,113,12.78,195.2,246.9,2553,3459,4.8,76.3,3.4,49.8
4.208,99.6,170.4,14.3,19.6,20.2,18.2,-1,-1.3,-1,-1,-1,0,83,3,113,12.38,195,251.6,2496,3515,4.3,53.7,3.4,49.9
4.298,99.6,167.9,14.3,19.3,20.9,18.2,-0.7,-1,-0.7,-0.7,-0.7,0,80,3,113,12.49,195,255.9,2499,3548,4.3,31,3.8,48.2
4.382,99.6,168.7,14.3,19.1,20.7,18.2,-0.7,-1,-0.7,-0.7,-0.7,0,82,3,112,12.33,195,260.6,2526,3642,2.1,31.4,3.8,49.2
4.468,99.6,168.4,14.3,19,20.4,18.2,-0.3,-0.7,-0.3,-0.3,-0.3,0,85,3,112,12.33,195,264.5,2498,3690,1.8,32.8,4.1,49.8
4.560,99.6,169.4,14.3,19.1,20.6,18.2,-0.3,-0.7,-0.3,-0.3,-0.3,0,74,3,112,12.52,195,270.5,2532,3755,3,33.4,4.1,50.9
4.649,99.6,170.4,14.3,19.2,21,18.2,0,-0.3,0,0,0,0,84,3,112,12.3,195,273.7,2528,3801,1,31.2,4.5,47.9
4.739,99.6,171,14.3,19.2,21.2,18.2,0,-0.3,0,0,0,0,75,3,112,12.23,195,277.5,2494,3822,1.5,30.6,4.5,48.5
4.828,99.6,171.9,14.3,19.2,21.2,18.2,0,0,0,0,0,0,74,3,112,12.25,195,282.3,2522,3902,2.4,31.1,4.5,50.6
4.919,99.6,173.3,14.3,19.2,21.4,18.2,0,0,0,0,0,0,73,3,112,12.2,195,287.3,2500,3976,2,31,4.5,49.6
5.010,99.6,173.4,14.3,19.2,21.6,18.2,0,0,0,0,0,0,78,3,112,12.07,195,291.2,2488,4008,1.9,30.1,4.5,49.3
5.099,99.6,173.9,14.3,19.2,21.8,18.2,0,0,0,0,0,0,73,3,112,12.12,195,295.8,2458,4070,1.5,29.9,4.5,49.7
5.188,99.6,174.2,14.3,19.2,22,18.2,0,0,0,0,0,0,73,3,112,12.02,195,300,2446,4115,2.2,29.3,4.5,50.3
5.277,99.6,175.1,14.3,19.2,22,18.2,0,0,0,0,0,0,84,3,112,12.15,195,304.3,2436,4164,1.9,29.6,4.1,50.8
5.369,99.6,175.2,14.3,19.2,22,18.2,0,0,0,-3,0,0,77,3,112,12.23,195,308.5,2415,4217,1.8,29.8,3.8,51.2
5.460,99.6,176.1,14.3,19.2,22,18.2,0,0,0,-3,0,0,84,3,112,12.18,194.8,313.1,2359,4282,3,30,3.8,51.6
6.181,99.6,178.2,14.3,18.9,21,18.2,-3,-3,-3,-1.7,0,-3,75,3,113,11.8,193.8,345,2288,4693,0.9,36.9,0.4,54.4
6.277,99.6,180,14.3,18.9,20.8,18.2,-2.7,-3,-3,-1.7,0,-3,74,3,113,11.76,193.6,349.3,2258,4780,0.8,38.1,0.4,53.9
6.369,99.6,179.3,14.3,18.8,20.6,18.2,-2.7,-3,-3,-1.3,0,-2.7,75,3,113,11.93,193.5,352.5,2250,4813,1.9,39.1,0.4,54.9
6.464,99.6,180,14.3,18.7,20.1,18.2,-2.3,-2.7,-2.7,-1.3,0,-2.7,77,3,113,12.05,193.3,356.5,2276,4877,2.6,42.4,0.8,56.2
6.565,99.6,183.2,14.3,19.2,19.5,18.2,-2.3,-2.7,-2.7,-1,0,-2.3,79,3,113,11.86,193.1,361,2319,4944,2.3,68.6,0.8,59.8
6.659,99.6,181.9,14.3,18.9,19.2,18.2,-2.3,-2.3,-2.3,-1,0,-2.3,75,3,113,11.8,193.1,363.9,2257,4937,1.2,78.1,0.8,58.4
6.747,99.6,181.1,14.3,18.9,19.3,18.2,-2,-2.3,-2.3,-0.7,0,-2,77,3,114,11.66,193,366.8,2213,4990,-0.3,77.5,0.8,56.2
6.838,99.6,181.5,14.3,18.9,19.4,18.2,-2,-2,-2,-3.7,0,-2,73,3,114,11.77,192.8,370.3,2161,5073,0.1,77.5,1.5,58
6.928,99.6,182.2,14.3,18.9,19.3,18.2,-1.7,-2,-2,-3.7,0,-2,74,3,114,11.69,192.7,373.6,2192,5099,0,77.8,1.9,58.9
7.019,99.6,181.7,14.3,18.9,19.2,18.2,-1.7,-2,-2,-3.3,0,-1.7,76,3,114,11.89,192.6,376.7,2207,5161,-0.5,78.1,1.9,59.6
7.109,99.6,181.3,14.3,18.7,19,18.2,-1.3,-1.7,-4.7,-3.3,0,-1.7,78,3,116,11.8,192.4,379.9,2190,5179,-2.8,78.5,2.2,59.3
7.198,99.6,180.3,14.3,18.6,18.8,18.2,-1.3,-1.7,-4.7,-3,0,-1.3,75,3,116,11.96,192.2,383,2183,5257,-1,79,2.2,61.7
7.289,99.6,178.8,14.3,18.4,18.6,18.2,-1.3,-1.3,-4.3,-3,0,-1.3,78,3,116,11.69,192.2,386.5,2163,5284,-3.3,80.9,2.6,63.3
7.378,99.6,179.3,14.3,18.3,18.5,18.2,-1,-1.3,-4.3,-3,0,-1.3,75,3,116,11.93,192,389.3,2118,5344,-1.7,81,3.4,60.3
7.469,99.6,177.6,14.3,18.2,18.3,18.2,-1,-1.3,-4.3,-2.7,0,-1,77,3,117,11.86,191.9,392.4,2096,5390,-4.7,81,3.4,60.2
7.556,99.6,176.8,14.3,18,18.2,18.2,-1,-1,-4,-2.7,0,-1,76,3,117,11.89,191.7,395.7,2053,5424,-2.7,81,3.4,62.3
7.647,99.6,177,14.3,17.9,17.9,18.2,-0.7,-1,-4,-2.3,0,-0.7,77,3,117,11.86,191.6,399.7,2021,5473,-4.7,81.1,3.8,65.6
7.739,99.6,175.9,14.3,17.8,18.1,18.2,-0.7,-4.3,-4,-2.3,0,-0.7,74,3,118,12.23,191.5,401.4,2010,5513,-1.5,81,3.8,58.8
7.830,99.6,176.9,14.3,17.8,17.9,18.2,-4,-4,-3.7,-2.3,0,-0.7,77,3,118,11.76,190.8,404,2046,5541,-4.9,81,0.8,61.2
7.919,99.6,173.1,14.3,17.5,17.9,18.2,-3.7,-4,-3.7,-2,0,-0.3,76,3,118,11.93,190.6,406.4,1972,5588,-4.2,81.1,0.4,64.1
8.003,80,172.9,14.3,17.4,17.7,18.2,-3.7,-4,-3.7,-2,0,-0.3,75,3,120,11.86,190,408.5,1895,5631,-2.8,81,0.8,60.5
8.088,0,170.8,14.3,17.2,17.5,18.2,-3.7,-3.7,-3.3,-2,0,-0.3,76,3,120,11.76,189.5,410.6,1910,5683,-4.2,81,0.8,56.3
8.178,0,166.3,14.3,15.8,17.6,18.2,-3.3,-3.7,-3.3,-1.7,0,0,73,3,120,11.92,117.6,354.7,1656,5669,-4,42.2,-2.6,47.9
8.269,0,156.1,14.3,14,19.8,18.2,-3.3,-3.7,-3.3,-1.7,0,0,76,3,121,12.36,82.8,262.9,1979,5659,-2.6,28.9,-9,41.5
8.354,0,93.5,14.3,3.2,22,0,-3.3,-3.3,-3,-1.7,0,0,78,3,121,12.09,36.8,163.5,2075,5660,-1.3,11.5,-10.5,24.9
8.438,0,26,14.3,-8.6,20.3,0,-0.3,0,0,0,0,0,79,3,121,11.7,16.6,80.2,1885,5566,-10.3,3.5,5.2,66.5
8.528,0,12.1,14.3,-11,12.1,0,0,0,0,0,0,0,79,3,122,12.78,11.9,41,1762,5615,-12,4.4,15.8,72
8.614,0,11.3,14.3,-11.2,6.4,0,0,0,0,0,0,0,80,3,122,13.97,11.9,28.7,1702,5599,-12,5.3,7.1,72.3
8.704,0,11.2,14.3,-11.2,5.2,0,0,0,0,0,0,0,80,3,122,14.93,11.7,24.9,1732,5587,0,6.8,7.1,70.6
8.793,0,11.2,14.3,-11.1,3.7,0,0,0,0,0,0,0,82,3,122,39.55,11.7,23.7,1646,5576,0,7.5,7.1,70.6
8.873,0,11.4,14.3,-11.1,2.9,0,0,0,0,0,0,0,80,3,122,234.95,11.7,23.3,1423,5551,0,7.1,7.1,70.6
8.964,0,11.5,14.3,-11,2.2,0,0,0,0,0,0,0,80,3,122,234.95,11.7,23.2,1173,5546,0,7.5,7.1,71.6
9.053,0,11.5,14.3,-11,1.9,0,0,0,0,0,0,0,80,3,122,234.95,11.7,23,971,5505,0,7.5,6.8,71.2
9.145,0,11.5,14.3,-11,1.6,0,0,0,0,0,0,0,79,3,121,234.95,11.6,22.8,801,5484,0,7.6,6.8,71.2
9.238,0,11.5,14.3,-11,1.4,0,0,0,0,0,0,0,79,3,121,234.95,11.6,22.7,669,5433,0,7.5,6.8,71.3
9.339,0,11.5,14.3,-11,1.2,0,0,0,0,0,0,0,79,3,121,234.95,11.6,22.4,647,5391,0,7.5,6.8,71.3
9.424,0,11.5,14.3,-11,1.2,0,0,0,0,0,0,0,78,3,121,234.95,11.6,22.3,676,5365,0,7.5,6.8,71.3
9.514,0,11.5,14.3,-11,1.1,0,0,0,0,0,0,0,79,3,121,234.95,11.5,22.1,698,5326,0,7.5,6.4,71.4
9.604,0,11.5,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,3,121,234.95,11.5,21.9,721,5302,0,7.5,6.4,71.4
9.700,0,11.5,14.3,-10.9,1.1,0,0,0,0,0,0,0,80,3,121,234.95,11.5,21.7,741,5252,0,7.4,6.4,71.5
9.785,0,11.5,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,3,121,234.95,11.5,21.5,754,5229,0,7.4,6.4,72
9.873,0,11.5,14.3,-10.9,1.1,0,0,0,0,0,0,0,81,3,121,234.95,11.5,21.4,767,5190,0,7.3,6.4,71.6
9.968,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,80,3,121,234.95,11.4,21.2,782,5170,0,7.1,6,71.6
10.058,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,80,3,121,234.95,11.4,21,789,5108,0,7.1,6,71.7
10.143,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,80,3,121,234.95,11.4,20.8,797,5084,0,7.1,6,72.8
10.236,0,11.2,14.3,-10.9,1.1,0,0,0,0,0,0,0,80,3,121,234.95,11.4,20.6,805,5060,0,7.1,6,71.8
10.325,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,3,121,234.95,11.4,20.5,812,5015,0,7,5.6,71.8
10.414,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,80,3,121,234.95,11.3,20.3,817,4989,0,7,5.6,71.9
10.504,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,80,3,121,234.95,11.3,20.2,818,4966,0,7,5.6,71.9
10.593,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,81,3,121,234.95,11.3,19.9,823,4907,0,6.9,5.6,72
10.687,0,11.2,14.3,-10.9,1.3,0,0,0,0,0,0,0,80,3,121,234.95,11.3,19.8,827,4921,0,6.9,6.4,72
10.775,0,11.2,14.3,-10.9,1.3,0,0,0,0,0,0,0,80,3,121,234.95,11.3,19.7,827,4866,0,6.8,5.6,72
10.862,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,81,3,121,234.95,11.3,19.5,827,4843,0,6.8,5.2,72.1
10.943,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,3,121,234.95,11.2,19.4,829,4824,0,6.8,5.6,72.1
11.033,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,3,121,234.95,11.2,19.3,828,4790,0,6.8,5.6,72.1
11.123,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,3,121,234.95,11.2,19.2,830,4774,0,6.8,5.2,72.1
11.215,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,3,121,234.95,11.2,19,829,4734,0,6.8,5.2,72.2
11.302,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,121,234.95,11.2,18.9,827,4716,0,6.8,5.2,71.7
11.385,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,121,234.95,11.2,18.8,829,4704,0,6.8,5.6,71.7
11.476,0,11,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,121,234.95,11.2,18.7,832,4670,0,6.8,4.9,71.8
11.567,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,121,234.95,11.1,18.5,827,4653,0,6.8,5.2,72.3
11.655,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,121,234.95,11.1,18.4,824,4628,0,6.7,4.9,72.2
11.746,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.1,18.3,823,4595,0,6.6,4.9,72
11.833,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.1,18.2,824,4585,0,6.6,4.9,72
11.928,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.2,18.2,822,4559,0,6.6,4.9,73.1
12.017,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.2,18.2,823,4537,0,6.5,5.2,71.9
12.104,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.2,18.1,823,4529,0,6.4,4.9,71.9
12.196,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.3,18.1,820,4507,0,6.5,4.5,72.9
12.286,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.3,18.1,818,4489,0,6.5,4.9,71.8
12.377,0,11.1,14.3,-10.9,1.7,0,0,0,0,0,0,0,80,3,121,234.95,11.3,18.1,819,4476,0,6.4,4.5,72.4
12.467,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.3,18,818,4449,0,6.4,4.9,72.8
12.556,0,11.2,14.3,-10.9,1.7,0,0,0,0,0,0,0,79,3,121,234.95,11.3,18,818,4450,0,6.5,4.9,71.7
12.647,0,11.3,14.3,-10.9,1.7,0,0,0,0,0,0,0,79,3,121,234.95,11.4,18,818,4419,0,6.4,4.5,72.7
12.736,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.4,18,819,4415,0,6.4,4.5,71.1
12.823,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.4,17.9,817,4392,0,6.4,4.5,71.5
12.914,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.4,17.9,818,4394,0,6.3,4.5,72.6
13.007,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,3,121,234.95,11.5,17.9,815,4357,0,6.4,4.5,71.4
13.097,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,3,121,234.95,11.5,17.8,817,4336,0,6.3,4.1,71.3
13.187,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,3,121,234.95,11.5,17.8,813,4358,0,6.4,4.5,71.9
13.276,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,3,121,234.95,11.5,17.8,813,4326,0,6.3,4.1,72.4
13.363,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,3,120,234.95,11.5,17.8,813,4321,0,6.4,4.1,72.9
13.442,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,3,120,234.95,11.6,17.7,814,4290,0,6.4,4.1,71.2
13.527,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,3,120,234.95,11.6,17.7,810,4288,0,6.3,4.1,71.2
13.618,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,3,120,234.95,11.6,17.7,810,4279,0,6.3,4.1,71.2
13.705,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,3,120,234.95,11.6,17.7,808,4254,0,6.3,4.1,71.1
