﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
0.108,4.8,13.2,14.3,-10.6,0.4,0,0,0,0,0,0,0,72,3,95,13.98,14.1,8.7,9.3,9.8,715,2052,0.8,4,15.8,15.8,15.8,15.8,15.8,15.8,78.7
0.217,5.9,13.9,14.3,-10.5,0.3,0,0,0,0,0,0,0,73,3,95,14,14.9,9.18,9.9,10.4,729,2061,0.1,4.2,18,18,18,18,18,18,79.2
0.329,6.9,14.6,14.3,-10.3,0.3,0,0,0,0,0,0,0,73,3,95,14.18,14.8,9.67,9.8,10.6,743,2056,0.7,4.2,19.9,19.9,19.9,19.9,19.9,19.9,79.1
0.437,6.9,14.7,14.3,-10.3,0.3,0,0,0,0,0,0,0,73,3,95,14.48,15.3,9.81,10.2,10.9,754,2060,2.4,4.2,20.2,20.2,20.2,20.2,20.2,20.2,79.5
0.669,7.1,15.6,14.3,-10.1,0.3,0,0,0,0,0,0,0,73,3,95,15.19,16.5,10.24,10.8,11.6,744,2033,6.7,4.5,22.9,22.9,22.9,22.9,22.9,22.9,80.1
0.774,7.1,15.9,14.3,-9.9,0.3,0,0,0,0,0,0,0,73,3,95,15.32,17.1,10.38,11.3,12,746,2040,6.9,4.8,22.9,22.9,22.9,22.9,22.9,22.9,80.5
0.885,7.1,16.3,14.3,-9.6,0.3,0,0,0,0,0,0,0,73,3,95,15.27,17.7,10.62,11.7,12.4,749,2045,7.6,4.9,24,24,24,24,24,24,80.9
0.993,7.1,17.4,14.3,-9.2,0.3,0,0,0,0,0,0,0,73,3,95,15,19,11.35,12.5,13.1,756,2040,7.3,5.2,27,27,27,27,27,27,81.6
1.112,7.1,19,14.3,-8.8,0.3,0,0,0,0,0,0,0,73,3,95,14.57,20.1,12.41,13.2,13.9,761,2040,5.4,5.4,31.5,31.5,31.5,31.5,31.5,31.5,82.2
1.231,7.1,19.9,14.3,-8.6,0.3,0,0,0,0,0,0,0,73,3,95,14.18,21,13.12,13.9,14.7,766,2047,4.4,5.6,31.9,31.9,31.9,31.9,31.9,31.9,83.2
1.344,7.1,20.7,14.3,-8.4,0.3,0,0,0,0,0,0,0,73,3,95,13.85,21.7,13.56,14.3,15.3,776,2040,3.7,5.8,31.9,31.9,31.9,31.9,31.9,31.9,82.4
1.454,7.1,21.4,14.3,-8.2,0.3,0,0,0,0,0,0,0,73,3,95,13.74,22.3,14.04,14.7,15.7,766,2043,1.7,5.9,31.9,31.9,31.9,31.9,31.9,31.9,82.4
1.569,7.1,22.2,14.3,-8,0.3,0,0,0,0,0,0,0,73,3,95,14.05,22.8,14.5,15,16.1,766,2032,2.2,6,31.9,31.9,31.9,31.9,31.9,31.9,81.2
1.683,7.1,22.5,14.3,-7.8,0.3,0,0,0,0,0,0,0,73,3,95,14.53,23.1,14.85,15.3,16.5,762,2049,2.7,6.1,31.9,31.9,31.9,31.9,31.9,31.9,82.2
1.801,7.1,23.1,14.3,-7.7,0.3,0,0,0,0,0,0,0,73,3,95,14.93,23.3,15.33,15.5,16.7,748,2057,4.6,6.1,31.9,31.9,31.9,31.9,31.9,31.9,82.2
1.921,7.4,23.6,14.3,-7.7,0.4,0,0,0,0,0,0,0,72,3,95,15.14,23.6,15.53,15.6,16.9,740,2050,4,6.2,31.9,31.9,31.9,31.9,31.9,31.9,82.8
2.034,7.4,23.6,14.3,-7.6,0.4,0,0,0,0,0,0,0,72,3,95,15.27,24,15.65,15.9,17.2,739,2056,5.2,6.2,31.9,31.9,31.9,31.9,31.9,31.9,81.6
2.152,7.6,23.8,14.3,-7.6,0.4,0,0,0,0,0,0,0,73,3,95,15,24.6,15.8,16.4,17.5,735,2062,4.3,6.4,31.9,31.9,31.9,31.9,31.9,31.9,82.6
2.269,8.6,24.3,14.3,-7.4,0.4,0,0,0,0,0,0,0,72,3,95,14.51,25.6,16.25,17,18.1,737,2065,3.7,6.5,31.9,31.9,31.9,31.9,31.9,31.9,82.2
2.381,8.8,25.4,14.3,-7.1,0.4,0,0,0,0,0,0,0,73,3,95,14.08,26.3,16.87,17.6,18.8,739,2071,3.4,6.7,31.9,31.9,31.9,31.9,31.9,31.9,81.6
2.497,8.8,26,14.3,-6.9,0.4,0,0,0,0,0,0,0,73,3,95,13.87,27.2,17.47,18.2,19.5,728,2075,2.1,7,32.2,32.2,32.2,32.2,32.2,32.2,80.9
2.610,9.3,26.8,14.3,-6.6,0.4,0,0,0,0,0,0,0,73,3,95,14.04,28,17.96,18.8,20,730,2082,2.3,7,32.2,32.2,32.2,32.2,32.2,32.2,80.1
2.722,9.8,27.8,14.3,-6.4,0.4,0,0,0,0,0,0,0,72,3,95,14.24,28.7,18.6,19.3,20.6,736,2087,2.5,7.3,32.2,32.2,32.2,32.2,32.2,32.2,78.9
