﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.50 map v7.1 Stage 2 FMIC 93oct_98ron
377.371,14.3,6.2,-6.2,0.9,0,212,0,0,0,0,0,0,78,0,79,18.36,19.02,25,25.4,21.86,21.1,24.9,979.9,2575,0,0,5.5,12.4,72,0,54.7,0
377.496,14.3,3.8,-8.1,1.1,0,212,0,0,0,0,0,0,75.2,0,79,14.3,14.58,20.5,16.5,21.34,16.5,21.4,831.3,3098,-3.9,-11,4.3,9,54.4,0,66.6,0
377.623,14.3,1.9,-10.4,1.1,0,212,0,0,0,0,0,0,73.2,0,79,14.48,14.64,14.9,11.4,14.9,11,14.7,731.2,2970,0.2,-4.4,2.6,2.2,29.7,0,59.8,0
377.753,14.3,2.5,-11.1,0.9,0,212,0,0,0,0,0,0,72.2,0,79,14.1,14.23,11.9,13.2,11.64,13.1,13.3,680.3,3066,-2.7,-6.2,5.9,15.8,32.3,0,62.5,0
377.892,14.3,3.1,-10.6,0.9,0,212,0,0,0,0,0,0,69.7,4,79,13.29,14.34,14.2,14.2,13.8,13.8,14.8,660.2,3002,-8.7,-2.2,5.7,17.6,43.8,0,64.4,0
378.031,14.3,3.1,-10.6,0.9,0,212,0,0,0,0,0,0,71.8,4,79,13.85,16.03,14.1,14.3,13.78,13.9,14.8,677.3,3017,-3,11.1,5.6,19.1,43.8,0,63.1,0
378.227,14.3,4.4,-10.6,0.8,0,212,0,0,0,0,0,0,72.3,4,79,14.64,15.82,14.1,14.4,13.74,14,15,686.9,3009,3.6,9.5,5.6,19.5,44.4,0,63.3,0
378.351,14.3,7.5,-10.6,0.8,0,212,0,0,0,0,0,0,72.3,4,79,15.26,14.58,14.5,15.2,14.07,14.7,15.5,688.2,3006,8.2,0.1,5.7,20.2,46,0,64.3,0
378.480,14.3,8.6,-10.4,0.8,0,210,0,0,0,0,0,0,72.5,4,79,15.06,14.04,15.1,15.6,14.57,15.1,16,700.6,2996,6.7,-2.7,5.9,22.5,49.5,0,66.4,0
378.618,14.3,11.6,-10.3,0.7,0,210,0,0,0,0,0,0,72.3,4,79,14.44,14.07,15.7,16.3,15.21,15.8,16.6,694.3,2999,2.1,-1.8,6.1,23.2,52.7,0,66.3,0
378.750,14.3,14,-9.8,0.7,0,212,0,0,0,0,0,0,73,4,79,13.82,13.97,18.7,21.7,17.72,21,19.4,694.2,2997,-1.8,-2.3,8,30,62.9,0,60.1,0
378.879,14.3,19.8,-8,0.5,0,210,0,0,0,0,0,0,72.7,4,79,13.65,14.54,26.3,30.3,25.29,29.3,26.7,692.7,2996,-4.4,1.2,10.2,34.9,93.1,0,40.4,0
379.013,14.3,25.1,-4.9,0.4,0,210,0,0,0,0,0,0,74.1,4,79,14.25,14.77,37.3,42.4,35.26,41.1,37.9,668.9,3003,-2.3,1.1,13,33,137.3,0,28.1,0
379.147,14.3,29.9,-1.8,0.4,0,210,0,0,0,0,0,0,72.5,4,77,14.43,14.07,55.3,61.7,53.2,60.2,54.8,649.9,3023,-3.5,-2.8,19.9,20.2,207.3,0,28.4,0
379.274,14.3,34.3,0,0.2,4,210,0,0,0,0,0,0,68.1,4,77,14.64,14.68,77.3,107.1,75.56,105.6,90.5,788.7,3050,-3.4,-1.5,68.1,14.2,285.8,0,100,0
379.405,14.3,41.2,1.4,1.6,5.9,210,0,0,0,0,0,0,77.5,4,77,12.72,12.75,90.7,123.1,89.73,121.9,117.7,1448.7,3065,-7.3,-4.2,78.6,14.2,330.7,0,100,0
379.531,14.3,45,2.5,3.7,6.9,210,0,0,0,0,0,0,74.6,4,77,13.08,12.79,98.3,131.2,97.93,130.7,132.8,1741.4,3083,-7.6,-6.7,81.1,12.8,358.4,0,100,0
379.664,14.3,49.5,5.4,6.1,8.5,210,0,0,0,0,0,0,72.2,4,77,13.71,13.68,119.6,145.6,120.49,146.6,148.8,2092.8,3117,-5.2,-4,81.1,10.5,432.5,0,70.6,0
379.790,14.3,50.3,8.7,8.9,9.7,210,0,0,0,0,0,0,82.6,4,77,12.96,12.95,144.3,160.7,140.34,163.4,164.3,2539.1,3147,-11,-10.2,81.1,4.9,500.8,0,43.3,0
379.930,14.3,52.2,10.6,11.3,11.8,210,0,0,0,0,0,0,77.1,4,77,13.34,13.18,159.1,175.8,163.99,181.2,185,2728,3190,-8.4,-9.1,81,0.4,543.2,0,46.1,0
380.106,14.3,53.1,13.3,13.8,13.5,210,0,0,0,0,0,0,78,4,75,12.33,12.42,178.3,186.8,186.03,194.9,206.1,2530.3,3229,-9.6,-12,81,-4.9,540.1,0,43.6,0
380.237,14.3,53.2,14.1,14.2,14.2,210,0,0,0,0,0,0,75.5,4,75,12.35,12.2,182.6,189.4,196.82,204,216.3,2362.9,3333,-10.6,-11.3,81,3,633.4,0,45.1,0
380.360,14.3,52.7,14.3,14.5,14.5,210,0,0,0,0,0,0,70.5,4,75,11.9,12.13,183.7,189.1,199.29,203.1,222.5,2317,3352,-12.5,-12.9,81,3,635.3,0,39.6,0
380.480,14.3,51.4,14.1,14.2,14.3,210,0,0,0,0,0,0,70,4,75,12.22,12.29,181.9,185.3,199.33,202.9,224.3,2306.7,3389,-13.7,-12.4,81,3,631.5,0,40.2,0
380.614,14.3,51.5,13.5,13.6,14.1,210,0,0,0,0,0,0,75.7,4,75,12.02,12.36,176.1,182.4,196.92,203.5,224.5,2367.6,3452,-14.5,-12.1,81,3.4,613.3,0,42.7,0
380.750,14.3,51.6,13.6,13.9,14.3,210,0,0,0,0,0,0,69.3,4,73,12.43,12.05,176.6,183,198.12,205.1,226.1,2390.4,3479,-11.8,-13.6,81,3.4,613.3,0,42.2,0
380.890,14.3,52.5,13.6,14,14.5,210,0,0,0,0,0,0,64.2,4,73,12.35,12.05,175.6,183.7,198.81,208.7,228.9,2412,3516,-11.3,-13.3,81,3.8,612.4,0,43.1,0
381.021,14.3,56,14.3,15.1,16,210,0,0,0,0,0,0,68.4,4,73,12.38,12.19,178.7,192.4,208.13,223.3,238.1,2409.9,3591,-10.6,-13.8,81,3.8,625.3,0,52.4,0
381.221,14.3,66.9,16.4,16.9,16.9,210,0,0,0,0,0,0,66.2,4,73,12.18,12.32,190.1,195.1,227.85,232.8,253.3,2261.2,3692,-13.5,-15.1,80.4,3.4,641.5,0,46.6,0
381.355,14.3,76.1,16.2,16.5,17.1,210,0,0,0,0,0,0,66.8,4,73,11.87,12.1,187.3,195,226.83,235,258.9,2245.7,3729,-14.7,-13.9,80.8,3.4,642.5,0,49.1,0
381.482,14.3,85.4,16.8,16.9,17.3,210,0,0,0,0,0,0,61.2,4,73,12.18,12.45,190.5,194.7,229.31,238.1,262.6,2254.5,3750,-11.7,-12.7,81,3.4,636.3,0,46.1,0
381.619,14.3,96.9,16.7,16.9,17.4,210,0,0,0,0,0,0,67.5,4,73,11.99,12.33,188.2,194.6,230.53,239.3,266.4,2247.8,3806,-13.1,-12,81,3.4,636.8,0,45.5,0
381.762,14.3,99.6,16.7,17,17.6,210,0,0,0,0,0,0,70.2,4,73,12.49,12.26,186.6,194.2,234.39,243.5,270.4,2255.3,3880,-10,-11.9,81,3.4,638.1,0,48.7,0
381.898,14.3,99.6,16.7,17.4,17.6,210,0,0,0,0,0,0,66.3,4,73,12.09,12.36,185.8,193.8,237.11,246.2,274.6,2234.4,3944,-11.4,-10.7,81,3.4,638.1,0,46,0
382.019,14.3,99.6,17.2,17.4,17.6,210,0,0,0,0,0,0,83.3,4,73,12.25,12.1,188.8,193.2,243.52,249.2,277.6,2231.7,3991,-10.9,-12.1,81,3.4,639.5,0,46.7,0
382.145,14.3,99.6,17.2,17.3,17.7,210,0,0,0,0,0,0,59.6,4,73,12.15,12.23,186.8,192.9,244.39,251,280.8,2230,4029,-12,-11.2,81,3.8,639.7,0,46.7,0
382.282,14.3,99.6,17.2,17.8,17.7,210,0,0,0,0,0,0,68.3,4,73,12.35,12.1,186.2,192.2,247.43,254.5,283.8,2229.3,4097,-9.5,-11.4,81,3.8,639.5,0,46.7,0
382.417,14.3,99.6,17.6,17.8,17.6,210,0,0,0,0,0,0,72.7,4,73,12.19,12.05,189.2,191.8,253.86,256.4,287.2,2190.1,4149,-9.1,-10.6,81,3.8,638.3,0,46.3,0
382.541,14.3,99.6,17.4,17.5,17.6,210,0,0,0,0,0,0,62.4,4,73,12.09,12.29,187.8,191.2,254.51,259.1,290.6,2202,4193,-8.6,-9.7,81,3.8,638.5,0,48.3,0
382.672,14.3,99.6,16.7,16.8,17.8,210,0,0,0,0,0,0,57,4,73,12.19,12.16,182.2,190.9,249.94,261.5,293.7,2228.3,4239,-8.1,-8.9,81,3.8,637.5,0,55.1,0
382.806,14.3,99.6,16.7,17.2,17.7,210,0,0,0,0,0,0,60.1,4,75,12.4,12.39,182.2,190.4,253.9,265.2,297.2,2276.2,4309,-4.2,-5.4,81,3.8,634,0,50.4,0
382.930,14.3,99.6,17.2,17.3,17.8,210,0,0,0,0,0,0,79,4,75,12.25,12.16,184.6,190.2,259.84,267.4,300.5,2283,4349,-1.8,-3.6,81,3.8,633.3,0,51.3,0
383.046,14.3,99.6,17.1,17.2,17.9,212,0,0,0,0,0,0,64,4,75,11.99,12.05,183.3,189.9,261.29,270.1,304.1,2251.8,4402,-2.4,-3.6,81,3.8,633,0,52.4,0
383.182,14.3,99.6,17.1,17.5,17.8,210,0,0,0,0,0,0,72.9,4,75,12.12,12.05,183.6,189.6,263.4,272.2,307.1,2266.7,4443,-0.7,-2.5,81,3.8,632.5,0,52.3,0
383.314,14.3,99.6,17.1,17.7,17.9,212,0,0,0,0,0,0,58.7,4,77,12.18,12.1,182.8,189.2,265.27,275.2,310.5,2260.9,4500,1.4,-0.5,81,3.8,632.4,0,52.2,0
383.443,14.3,99.6,17.1,17.7,17.9,212,0,0,0,0,0,0,72.5,4,77,11.99,11.89,181.6,189.1,267.65,278.3,313.9,2283.9,4549,1.7,0.4,81,4.5,632.5,0,53.9,0
383.578,14.3,99.6,17.6,17.9,18,212,0,-3,0,0,0,0,55.5,4,77,11.8,11.79,184.2,188.9,274.12,281.3,317.3,2238,4602,1.3,-0.2,81.1,4.5,632.2,0,53.7,0
383.704,14.3,99.6,17.6,17.9,18.1,212,0,-3,0,0,0,0,74.5,4,77,12.02,11.92,183.8,188.8,275.92,283.6,320.7,2245.6,4643,2.2,1.6,81,4.5,627.1,0,55,0
383.838,14.3,99.6,17.6,17.9,18,212,0,-2.7,0,0,0,0,57.3,4,79,11.86,11.82,184.4,188.5,279.3,286.3,324.3,2253.1,4700,2.1,0.9,81,4.5,626.5,0,55.2,0
383.970,14.3,97.4,17.6,18,18.1,212,0,-2.7,0,0,0,0,65.1,4,79,11.87,11.85,183.5,188.5,282.14,288.5,327.9,2278,4748,2.6,1.8,81,4.5,626.8,0,53.9,0
384.094,14.3,22.4,17.6,18.2,18.2,212,0,-2.3,0,0,0,0,72.2,4,79,11.86,11.82,183.8,188.3,282.49,290.4,331,2261.2,4773,2.9,1.9,81,1.9,609.2,0,53.5,0
384.224,14.3,0,14.3,21.1,2.8,212,0,-2,0,0,0,0,55.3,4,79,11.86,12.05,163.8,95,255.91,146.3,246.2,2120.3,4755,3.4,3.4,22.4,-9,443.8,0,29,0
384.356,14.3,0,-5.8,15.8,0,212,0,-2,0,0,0,0,82.2,4,79,12.46,13.05,43.1,30.8,70.07,47.4,104.4,2254.4,4765,-9.2,-5.9,3.8,10.1,149.6,0,25.2,0
384.481,14.3,0,-10.8,11.4,0,212,0,0,0,0,0,0,76.9,4,81,13.45,13.24,13.4,12.2,20.88,18.6,38.1,2021.9,4714,-12,-12,4.1,22.9,42.5,0,67.1,0
384.614,14.3,0,-11.3,5.7,0,212,0,0,0,0,0,0,74.8,4,81,14.18,13.88,10.7,11.2,16.34,17.2,21.8,1990.8,4765,0,0,5.8,5.2,15.9,0,67.7,0
384.747,14.3,0,-11.2,3.3,0,212,0,0,0,0,0,0,76.4,4,81,18.38,18.23,10.9,11.2,16.54,17.2,18.9,2000,4737,0,0,5.9,5.2,0,0,68.1,0
384.879,14.3,0,-11.2,2.3,0,212,0,0,0,0,0,0,80.8,4,79,39.74,42.29,11,11.2,16.72,17,18.4,1792.7,4711,0,0,6.2,5.2,0,0,67.1,0
385.006,14.3,0,-11.1,1.7,0,212,0,0,0,0,0,0,78.9,4,79,176.12,234.95,10.9,11.2,16.56,16.9,18.2,1423.7,4700,0,0,6.5,5.2,0,0,68.4,0
385.134,14.3,0,-11.1,1.4,0,212,0,0,0,0,0,0,79.2,4,79,234.95,234.95,11,11.2,16.59,16.9,18.1,1112.2,4683,0,0,6.6,5.2,0,0,67.6,0
385.268,14.3,0,-11.1,1.1,0,212,0,0,0,0,0,0,78.2,4,79,234.95,234.95,11,11.1,16.63,16.8,18.1,862.7,4667,0,0,6.7,5.2,0,0,67.6,0
385.397,14.3,0,-11.1,1,0,212,0,0,0,0,0,0,76,4,79,234.95,234.95,11,11.1,16.47,16.7,17.9,712,4638,0,0,6.7,4.9,0,0,68.1,0
385.521,14.3,0,-11.1,0.9,0,214,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.1,11.1,16.48,16.6,17.8,759.9,4615,0,0,6.7,4.9,0,0,67.9,0
385.653,14.3,0,-11,0.9,0,214,0,0,0,0,0,0,76,4,79,234.95,234.95,11.1,11.1,16.41,16.5,17.7,806.3,4588,0,0,6.7,4.9,0,0,68.3,0
385.787,14.3,0,-11,0.9,0,214,0,0,0,0,0,0,75.9,4,79,234.95,234.95,11.1,11.2,16.42,16.5,17.7,837.9,4566,0,0,6.7,4.9,0,0,68.2,0
385.918,14.3,0,-11,1,0,214,0,0,0,0,0,0,75.9,4,79,234.95,234.95,11.1,11.2,16.29,16.4,17.6,867,4529,0,0,6.6,4.9,0,0,68.8,0
386.054,14.3,0,-11,1,0,214,0,0,0,0,0,0,75.9,4,79,234.95,234.95,11.2,11.3,16.32,16.4,17.6,880.1,4501,0,0,6.6,4.5,0,0,68.7,0
386.188,14.3,0,-11,1.2,0,214,0,0,0,0,0,0,75.9,4,79,234.95,234.95,11.2,11.3,16.2,16.3,17.5,894,4478,0,0,6.5,4.5,0,0,67.6,0
386.320,14.3,0,-11,1.2,0,214,0,0,0,0,0,0,76.2,4,79,234.95,234.95,11.3,11.3,16.17,16.3,17.5,902.7,4446,0,0,6.5,4.9,0,0,68.1,0
386.468,14.3,0,-11,1.2,0,214,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.3,11.4,16.1,16.2,17.4,913.1,4419,0,0,6.5,4.5,0,0,67.4,0
386.601,14.3,0,-11,1.3,0,214,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.3,11.4,16.05,16.2,17.4,916.7,4380,0,0,6.4,4.5,0,0,66.9,0
386.736,14.3,0,-10.9,1.4,0,214,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.4,11.5,16.03,16.1,17.3,935.8,4349,0,0,6.4,4.1,0,0,68.3,0
386.872,14.3,0,-10.9,1.4,0,214,0,0,0,0,0,0,76,4,79,234.95,234.95,11.4,11.5,15.92,16.1,17.3,973.3,4324,0,0,6.3,4.5,0,0,67.8,0
387.019,14.3,0,-10.9,1.4,0,214,0,0,0,0,0,0,75.2,4,79,234.95,234.95,11.4,11.6,15.89,16.1,17.2,1016.8,4294,0,0,6.3,4.5,0,0,67.1,0
387.154,14.3,0,-10.9,1.5,0,214,0,0,0,0,0,0,74.3,4,79,234.95,234.95,11.6,11.6,15.93,16,17.2,1056.8,4256,0,0,6.3,4.1,0,0,68.1,0
387.281,14.3,0,-10.9,1.5,0,214,0,0,0,0,0,0,73.6,4,79,234.95,234.95,11.6,11.7,15.85,15.9,17.1,1092.6,4228,0,0,6.2,4.1,0,0,67.6,0
