﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.084,3.1,13.7,14.2,-10.8,1,0,0,0,0,0,0,0,80,3,102,15.36,14.1,17,736,3395,1.7,5.8,21.4,69.9
0.169,3.1,13.8,14.2,-10.8,1,0,0,0,0,0,0,0,81,3,102,15.27,14.1,17.1,728,3388,3.2,5.8,21,69.9
0.254,2.3,13.9,14.2,-10.8,1,0,0,0,0,0,0,0,80,3,102,14.91,11.5,16.2,742,3373,1.6,5.6,21.4,66.5
0.341,0,11.6,14.2,-11.2,0.9,0,0,0,0,0,0,0,81,3,102,14.54,11.3,14.4,726,3352,-0.5,4.9,5.6,65.6
0.430,0,11.2,14.2,-11.3,0.9,0,0,0,0,0,0,0,81,3,102,14.11,11.3,13.8,697,3364,-3.8,5,1.5,64.5
0.519,0,11.3,14.2,-11.3,0.9,0,0,0,0,0,0,0,80,3,102,14.21,11.3,13.6,688,3349,-1.6,5,1.5,65.6
0.609,0,11.3,14.2,-11.3,0.9,0,0,0,0,0,0,0,80,3,102,15.44,11.3,13.6,704,3346,6.5,4.9,1.5,64.4
0.691,0,11.4,14.2,-11.2,1,0,0,0,0,0,0,0,80,3,102,16.76,11.3,13.5,712,3339,18.1,4.9,1.5,65.5
0.783,0,11.4,14.2,-11.2,1,0,0,0,0,0,0,0,81,3,102,16.61,11.1,13.4,733,3332,0,4.8,1.5,64
0.872,0,11.2,14.2,-11.3,0.9,0,0,0,0,0,0,0,80,3,102,16.26,11.1,13.2,775,3320,0,4.7,1.5,63.9
0.961,2.1,11.1,14.2,-11.2,0.9,0,0,0,0,0,0,0,79,3,102,20.06,11.3,13.3,761,3316,0,4.7,6,64.2
1.049,3.7,11.3,14.2,-11.2,0.9,0,0,0,0,0,0,0,79,3,102,28.7,11.3,13.4,779,3302,0,4.7,10.1,64.2
1.138,6.1,11.2,14.2,-11.2,0.9,0,0,0,0,0,0,0,80,3,102,28.58,11.8,13.5,791,3301,0,4.6,18,65.5
1.219,6.1,11.9,14.2,-11.1,0.9,0,0,0,0,0,0,0,81,3,102,23.3,13.5,14.7,778,3299,0,5.4,18,68.1
1.301,6.1,13.6,14.2,-10.8,0.8,0,0,0,0,0,0,0,80,3,102,18.24,14.8,16.3,742,3292,0,5.8,19.5,70.5
1.392,6.7,15,14.2,-10.5,0.8,0,0,0,0,0,0,0,80,3,102,16.86,16.1,17.9,742,3291,0,6.3,24.8,72.9
1.477,6.7,15.8,14.2,-10.3,0.9,0,0,0,0,0,0,0,80,3,102,15.86,16.3,18.7,745,3286,0,6.4,27,73.4
1.556,6.6,16,14.2,-10.3,0.9,0,0,0,0,0,0,0,80,3,102,15.23,16.7,19.3,744,3289,0,6.5,27.4,73.2
1.642,4.6,16.3,14.2,-10.1,0.9,0,0,0,0,0,0,0,81,3,102,14.84,17,19.8,733,3298,1.4,6.7,27.8,72.5
1.734,1.2,16,14.2,-10.2,0.9,0,0,0,0,0,0,0,81,3,102,14.53,14.1,18.3,708,3294,-1.4,6.1,21.4,70.3
1.817,0,13.4,14.2,-10.8,0.9,0,0,0,0,0,0,0,81,3,102,14.47,12.4,15.8,688,3263,-1.9,5.1,19.5,67.4
1.912,0,12.4,14.2,-11,0.9,0,0,0,0,0,0,0,81,3,102,14.46,11.4,14.1,668,3190,-2.7,4.9,15.8,64.7
1.999,0,11.5,14.2,-11.2,0.9,0,0,0,0,0,0,0,81,3,102,14.57,11.3,13.4,678,3273,-2.6,4.9,11.6,64
2.092,0,11.3,14.2,-11.2,0.9,0,0,0,0,0,0,0,80,3,102,14.84,11.3,13.3,690,3224,-0.6,4.9,4.9,64.9
2.182,0,11.4,14.2,-11.2,0.9,0,0,0,0,0,0,0,81,3,102,16.42,11.3,13.2,697,3245,11.5,4.9,1.1,63.9
2.273,0,11.4,14.2,-11.2,1,0,0,0,0,0,0,0,81,3,102,16.71,11.3,13.1,705,3218,14.9,4.8,1.1,63.7
2.364,0,11.2,14.2,-11.2,0.9,0,0,0,0,0,0,0,81,3,102,16.66,11.1,12.9,746,3218,0,4.7,1.1,63.4
2.452,0,11.1,14.2,-11.2,0.9,0,0,0,0,0,0,0,80,3,102,17.17,11.1,12.8,758,3207,0,4.6,1.1,63.3
2.536,0,11,14.2,-11.2,0.9,0,0,0,0,0,0,0,80,3,102,22.76,11.2,12.8,768,3196,0,4.5,1.1,63.3
2.618,0,11,14.2,-11.2,0.9,0,0,0,0,0,0,0,80,3,102,34.4,11.2,12.8,780,3190,0,4.5,1.1,64.8
2.701,0,11.1,14.2,-11.2,0.9,0,0,0,0,0,0,0,80,3,102,37.66,11.2,12.7,787,3179,0,4.4,1.1,64.3
2.790,0,11.1,14.2,-11.1,0.9,0,0,0,0,0,0,0,80,3,102,116.27,11.2,12.7,797,3174,0,4.4,1.1,64.7
2.878,0,11,14.2,-11.1,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.6,802,3158,0,4.3,1.1,64.6
2.972,0,11,14.2,-11.1,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.6,808,3146,0,4.3,1.1,63.4
3.062,0,11,14.2,-11.1,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.6,811,3133,0,4.3,1.1,64.5
3.155,0,11.1,14.2,-11.1,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.5,813,3128,0,4.2,0.8,63.3
3.242,0,10.9,14.2,-11.1,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.5,817,3109,0,4.3,0.8,64.3
3.333,0,10.9,14.2,-11,0.9,0,0,0,0,0,0,0,79,3,102,234.95,11.2,12.4,818,3094,0,4.3,0.8,64.2
3.424,0,11,14.2,-11,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.4,820,3076,0,4.3,0.8,64.2
3.514,0,11,14.2,-11,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.3,818,3062,0,4.3,0.8,64.1
3.597,0,11,14.2,-11,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.2,823,3041,0,4.3,0.8,64
3.680,0,11,14.2,-11,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.2,823,3025,0,4.2,0.8,63.9
3.773,0,11,14.2,-10.9,0.9,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12.1,827,3000,0,4.2,0.8,63.7
3.856,0,11,14.2,-10.9,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12,827,2979,0,4.3,0.4,63.6
3.937,0,11,14.2,-10.9,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.2,12,825,2962,0,4.3,0.4,63.5
4.031,0,11,14.2,-10.8,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.9,824,2927,0,4.3,0.4,62.3
4.122,0,11.1,14.2,-10.8,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.8,826,2907,0,4.3,0.4,63.2
4.213,0,11,14.2,-10.8,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.7,828,2885,0,4.3,0,63.1
4.303,0,11,14.2,-10.8,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.6,828,2856,0,4.2,0,63
4.388,0,11,14.2,-10.7,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.5,834,2826,0,4.2,0,62.8
4.482,0,11.1,14.2,-10.7,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.4,857,2800,0,4.2,-0.4,62.6
4.582,0,11.1,14.2,-10.7,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.3,880,2769,0,4.3,0,62.5
4.668,0,11.1,14.2,-10.6,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.2,901,2736,0,4.2,-0.4,62.3
4.765,0,11.1,14.2,-10.6,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.3,11.1,924,2709,0,4.2,-0.4,61.7
4.860,0,11.1,14.2,-10.6,0.8,0,0,0,0,0,0,0,80,3,102,234.95,11.3,10.9,949,2676,0,4.2,-0.4,61.5
4.955,0,11.1,14.2,-10.6,0.7,0,0,0,0,0,0,0,79,3,102,234.95,11.4,10.8,966,2644,0,4.2,-0.4,61.8
5.046,0,11.2,14.2,-10.6,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.4,10.7,992,2619,0,4.2,-0.8,61.6
5.132,0,11.3,14.2,-10.5,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.4,10.6,1015,2587,0,4.2,-0.4,61.4
5.217,0,11.4,14.2,-10.5,0.7,0,0,0,0,0,0,0,79,3,102,234.95,11.4,10.5,1037,2565,0,4.2,-0.8,61.3
5.299,0,11.5,14.2,-10.5,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.4,10.4,1053,2535,0,4.1,-1.1,60.7
5.391,0,11.5,14.2,-10.5,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.4,10.3,1069,2505,0,4.1,-0.8,60.6
5.482,0,11.4,14.2,-10.5,0.7,0,0,0,0,0,0,0,80,3,102,234.95,11.4,10.2,1074,2476,0,4,-1.1,60.8
5.571,0,11.4,14.2,-10.5,0.7,0,0,0,0,0,0,0,81,3,102,234.95,11.4,10.1,1061,2440,0,4,-1.1,60.6
5.662,0,11.4,14.2,-10.6,0.7,0,0,0,0,0,0,0,83,3,102,234.95,11.4,10,983,2413,0,3.9,-1.5,60.4
5.750,0,11.5,14.2,-10.6,0.7,0,0,0,0,0,0,0,82,3,102,234.95,11.5,9.9,805,2384,0,3.9,-1.5,60.3
5.839,0,11.5,14.2,-10.6,0.6,0,0,0,0,0,0,0,81,3,102,234.95,11.5,9.7,677,2356,0,3.7,-1.9,59
5.933,0,11.4,14.2,-10.6,0.6,0,0,0,0,0,0,0,80,3,102,234.95,11.5,9.6,646,2325,0,3.7,-2.2,59.9
6.029,0,11.4,14.2,-10.6,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.5,9.5,663,2290,0,3.7,-2.2,59.7
6.124,0,11.4,14.2,-10.6,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.5,9.4,679,2261,0,3.6,-2.6,59.6
6.212,0,11.4,14.2,-10.6,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.5,9.3,691,2230,0,3.6,-1.9,58.4
6.304,0,11.5,14.2,-10.6,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.5,9.2,705,2199,0,3.5,-2.2,58.5
6.390,0,11.5,14.2,-10.6,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.5,9.1,714,2175,0,3.5,-3,58.5
6.476,0,11.5,14.2,-10.6,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.5,8.9,727,2146,0,3.5,-3,58.2
6.560,0,11.6,14.2,-10.6,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.5,8.9,736,2135,0,3.5,-3.4,58.6
6.646,0,11.4,14.2,-10.7,0.6,0,0,0,0,0,0,0,79,3,102,234.95,11.6,8.8,740,2130,0,3.4,-3.4,58.2
6.733,0,11.4,14.2,-10.7,0.5,0,0,0,0,0,0,0,79,3,102,234.95,11.6,8.8,749,2120,0,3.4,-3,58.2
6.817,0,11.4,14.2,-10.7,0.5,0,0,0,0,0,0,0,80,3,102,234.95,11.6,8.8,757,2112,0,3.3,-3.4,58.3
6.901,0,11.3,14.2,-10.7,0.5,0,0,0,0,0,0,0,80,3,102,234.95,11.6,8.7,761,2104,0,3.3,-3.8,58.3
6.987,3.7,11.3,14.2,-10.7,0.5,0,0,0,0,0,0,0,79,3,102,234.95,11.8,8.7,768,2094,0,3.3,0.8,59.3
7.084,8.8,11.5,14.2,-10.7,0.5,0,0,0,0,0,0,0,79,3,102,234.95,11.8,8.8,754,2089,0,3.4,0.8,58.2
7.168,10.4,11.6,14.2,-10.7,0.5,0,0,0,0,0,0,0,79,3,102,234.95,11.8,8.8,796,2085,0,3.4,6.4,58.2
7.258,11.8,11.7,14.2,-10.7,0.5,0,0,0,0,0,0,0,80,3,102,234.95,13.2,9.1,805,2075,0,3.5,15.8,58.9
7.343,12.4,14.2,14.2,-10.2,0.5,0,0,0,0,0,0,0,80,3,102,234.95,16.3,10.6,793,2072,0,5,17.2,62.3
7.687,12.4,15.5,14.2,-10,0.4,0,0,0,0,0,0,0,80,3,102,83.91,16.6,11.7,768,2085,0,4.7,22.5,62.7
7.769,12.4,18.5,14.2,-8.7,0.4,0,0,0,0,0,0,0,80,3,102,21.78,19.7,14.1,698,2063,0,5.5,22.9,66
7.860,12.4,21.7,14.2,-8.1,0.4,0,0,0,0,0,0,0,80,3,102,18.97,24.6,16.2,685,2066,0,7,22.9,66.8
7.951,12,24.7,14.2,-7.2,0.3,0,0,0,0,0,0,0,80,3,102,17.93,28.3,19.1,674,2073,-3.4,8,21.8,62.2
8.035,11.9,27.9,14.2,-6.1,0.3,0,0,0,0,0,0,0,80,3,102,17.07,30.9,21.4,690,2075,-2.7,8.5,33,55.6
8.123,11.9,30.5,14.2,-5.2,0.4,0,0,0,0,0,0,0,80,3,102,15.99,32.7,23.1,698,2081,-3.6,9,24.4,51.9
8.211,11.9,32.4,14.2,-4.5,0.4,0,0,0,0,0,0,0,80,3,102,14.48,34.1,24.5,697,2083,-5.7,9.3,20.2,50.4
8.296,12,33.5,14.2,-3.9,0.4,0,0,0,0,0,0,0,79,3,102,14.27,35.3,25.7,702,2088,-2.9,9.6,21,49
8.384,12.4,34.6,14.2,-3.7,0.5,0,0,0,0,0,0,0,80,3,102,14.17,35.2,26.1,697,2091,-0.9,9.4,19.9,49.1
8.468,12.4,34.9,14.2,-3.6,0.6,0,0,0,0,0,0,0,80,3,102,14.18,35.3,26.2,687,2104,1,9.4,33,48.9
8.563,12.4,35.1,14.2,-3.5,0.7,0,0,0,0,0,0,0,80,3,102,14.46,36.4,26.9,676,2108,0.5,9.7,32.2,47.7
8.647,12.9,36.4,14.2,-3.3,0.7,0,0,0,0,0,0,0,80,3,102,14.74,37.5,27.8,683,2114,0.3,10.1,32.2,46.3
8.733,13.4,36.9,14.2,-3,0.8,0,0,0,0,0,0,0,80,3,102,14.99,38.4,28.5,665,2128,0,10.4,31.5,44.8
8.827,15.3,38.6,14.2,-2.7,0.9,0,0,0,0,0,0,0,80,3,102,15.23,39.8,29.6,649,2133,0,10.8,30,41.7
8.913,18.4,39.9,14.2,-2.3,0.9,0,0,0,0,0,0,0,80,3,102,15.23,42.6,31.1,658,2140,0.9,11.8,28.9,40.2
9.002,22.5,46.4,14.2,-1.6,0.9,0,0,0,0,0,0,0,80,3,102,14.67,48.7,34.5,683,2164,1.7,14.2,24,39.2
9.087,27.2,55.1,14.2,-1,1,0,0,0,0,0,0,0,79,3,102,14.21,57.8,40.3,686,2180,2.7,16.5,19.5,35.4
9.165,32,64.8,14.2,-0.7,1.1,0,0,0,0,0,0,0,79,3,102,13.88,68.1,47.2,733,2194,0.6,18.3,16.5,30.9
9.252,37.6,76.8,14.2,0.1,1.1,1.8,0,0,0,0,0,0,76,3,102,13.71,104.4,59.4,851,2222,-2.8,27.3,12.4,41.5
9.341,42.2,89.6,14.2,1.2,1.4,4.6,0,0,0,0,0,0,76,3,102,13.42,118.7,83,1156,2248,-7.1,72.9,12.4,71.2
9.428,47.3,95.2,14.2,1.8,2,6.1,0,0,0,0,0,0,81,3,102,13.47,131,97.4,1572,2266,-10.9,78,12.4,80.5
9.509,51.5,100.5,14.2,2.4,2.6,7.4,0,0,0,0,0,0,81,3,102,14,144.3,109.5,1632,2290,-11.2,79.8,11.6,83.6
9.594,60.1,106.7,14.2,3.1,3.3,9.5,0,0,0,0,0,0,79,3,102,14.4,161.9,121.9,1688,2319,-11.1,81,10.9,83.3
9.680,73.3,113.6,14.2,3.9,4.1,12.5,0,0,0,0,0,0,77,3,102,14.77,184,139.6,1934,2360,-10.3,81.1,10.5,83.6
9.763,81.6,121.6,14.2,4.8,5,14.3,0,0,0,0,0,0,80,3,102,14.71,193.6,154.7,2386,2387,-10.7,81.1,10.5,83.7
9.862,89.4,126.3,14.2,5.4,6.2,14.9,0,0,0,0,0,0,80,3,102,15.19,196,167.1,2519,2432,-9,81.1,9.4,59.1
9.953,97.2,133.8,14.2,6.5,7.4,14.9,0,0,0,0,0,0,79,3,102,15.49,196,173.5,2592,2483,-4.9,81,9,57.2
10.043,99.6,140.4,14.2,7.6,8.6,14.9,0,0,0,0,0,0,77,3,102,15.44,196,179.3,2738,2516,-3.2,81,7.5,57
10.128,99.6,154.8,14.2,9.8,10.1,14.8,0,0,0,0,0,0,73,3,102,15.1,196,184.8,2900,2568,-1.3,81,4.9,57.3
10.213,99.6,146.2,14.2,10.7,11.7,17.1,0,0,0,0,0,0,78,3,102,13.9,196,187,2957,2593,-2.9,81,4.9,82.9
10.303,99.6,136.3,14.2,12.4,12.6,17,0,0,0,0,0,0,80,3,102,13.54,196,188.6,3023,2645,-6.2,81,9.4,57.9
10.392,99.6,140.4,14.2,12.6,13.2,17,0,0,0,-2.7,0,0,77,3,102,15.27,196,192.1,2838,2721,2.3,81,7.1,57.6
10.483,99.6,144.9,14.2,13.3,14.1,17,0,0,0,-2.7,0,0,78,3,102,14.64,196,195.3,2895,2736,3.1,80.9,6.8,54.5
10.567,99.6,150.6,14.2,14.7,15.1,16.9,0,0,0,-2.7,0,0,79,3,102,14.05,196,199.1,2935,2816,1.9,81,4.5,51.2
10.685,99.6,157.2,14.2,16.1,16.3,16.9,0,0,0,-2.3,0,0,83,3,102,13.91,196,203.7,2945,2866,2,81,5.2,48.5
10.767,99.6,160.3,14.2,16.7,17.2,17.1,0,0,0,-2.3,0,0,81,3,102,13.75,196,207.6,2865,2924,2.9,81,4.5,49.4
10.861,99.6,163,14.2,17.4,18.1,17.2,0,0,0,-2,0,0,77,3,102,13.49,195.9,211.8,2839,2994,3.3,81,4.5,48
10.965,99.6,169,14.2,18.6,19,17.4,0,0,0,-2,0,0,85,3,102,13.16,195.8,216.9,2730,3056,0.9,81,4.5,48
11.053,99.6,170.5,14.2,19.1,19.8,17.6,0,0,0,-1.7,0,0,80,3,102,13.04,195.7,220.9,2678,3115,2.2,76.2,4.5,46.3
11.143,99.6,175.7,14.2,19.9,20.6,17.8,0,0,0,-1.3,0,0,71,3,102,12.45,195.6,225.4,2596,3166,2,39.1,3.8,46
11.244,99.6,171.9,14.2,19.3,21.2,18.1,0,0,0,-1.3,0,0,73,3,102,12.4,195.5,230.8,2537,3229,1.2,28.8,4.5,47.3
11.329,99.6,171.8,14.2,19.2,21.2,18.2,0,0,0,-1,0,0,84,3,102,12.4,195.3,235.5,2531,3283,-0.6,28.7,4.5,48.6
11.418,99.6,171.4,14.2,19.3,21.7,18.2,0,0,0,-1,0,0,68,3,102,12.66,195.2,240.3,2545,3360,0,28,4.5,47.1
11.513,99.6,170.9,14.2,19.2,21.7,18.2,0,0,0,-0.7,0,0,81,3,102,12.58,195.1,244.6,2540,3411,-0.2,27.7,4.5,48.2
11.602,99.6,170.9,14.2,19.3,21.8,18.2,0,0,0,-0.7,0,0,73,3,102,12.63,195,249.1,2561,3464,-0.7,27.8,4.5,49.1
11.693,99.6,172.3,14.2,19.3,22,18.2,0,0,0,-0.3,0,0,79,3,101,12.52,195,253.8,2546,3519,-0.6,27.6,4.9,49.5
11.783,99.6,171.9,14.2,19.3,22,18.2,0,0,0,-0.3,0,0,83,3,101,12.35,195,258.2,2522,3578,-0.1,27.4,4.9,49.9
11.875,99.6,171.8,14.2,19.3,22,18.2,0,0,0,0,0,0,87,3,101,12.63,195,262.8,2525,3637,0.8,27.6,4.9,49.1
11.963,99.6,173.1,14.2,19.3,22,18.2,0,0,0,0,0,0,73,3,101,12.72,195,268.1,2524,3708,1.5,27.9,4.9,50.6
12.053,99.6,173.4,14.2,19.2,22,18.2,0,0,0,0,0,0,81,3,101,12.4,195,272.3,2498,3760,1.5,28,4.9,49.5
12.143,99.6,174.1,14.2,19.2,22,18.2,0,0,0,0,0,0,80,3,102,12.3,195,277.2,2455,3831,2,28.4,4.9,50
12.233,99.6,174.6,14.2,19.2,22,18.2,0,0,0,0,0,0,70,3,102,12.4,195,281.6,2453,3880,2.8,28.6,4.5,49.7
12.323,99.6,175,14.2,19.2,22,18.2,0,0,0,0,0,0,75,3,102,12.22,195,286.6,2430,3932,3,28.8,4.5,50.1
12.412,99.6,175.8,14.2,19.2,22,18.2,0,0,0,0,0,0,71,3,102,12.28,195,291.6,2397,3985,3.7,29,4.5,51.6
12.501,99.6,176.1,14.2,19.2,22,18.2,0,0,0,0,0,0,70,3,102,12.2,195,296.5,2357,4047,5.2,29.2,4.5,51.7
12.591,99.6,176.7,14.2,19.1,22,18.2,0,0,0,0,0,0,71,3,102,12.09,195,300.8,2334,4111,4.3,29.3,4.5,51.1
12.683,99.6,177.2,14.2,19.1,22,18.2,0,0,0,-3,0,0,76,3,102,12.06,195,305.8,2297,4202,6.1,29.6,4.5,51.9
12.774,99.6,178.3,14.2,19.1,22,18.2,0,0,0,-3,0,0,65,3,102,12.2,194.9,311,2254,4235,6.8,29.9,3.8,52
12.863,99.6,178.5,14.2,19,22,18.2,0,0,0,-3,0,0,75,3,102,12.12,194.7,315.9,2179,4318,7,30,3.8,52.5
12.963,99.6,178.6,14.2,19,22,18.2,0,0,0,-2.7,0,0,64,3,102,11.89,194.6,320.4,2143,4375,6.8,30.1,3.8,52.5
13.053,99.6,178.8,14.2,19,22,18.2,0,0,0,-2.7,0,0,62,3,102,11.6,194.5,325.2,2128,4425,3.3,30.4,3.8,54
13.142,99.6,180.4,14.2,19,22,18.2,0,0,0,-2.3,0,0,61,3,104,11.74,194.3,330.2,2134,4486,2.4,30.6,3.4,53.6
13.233,99.6,180.8,14.2,19,22,18.2,0,0,0,-2.3,0,0,59,3,104,11.66,194.2,334.8,2159,4559,0.9,31,4.5,55.2
13.321,99.6,180.7,14.2,19,22,18.2,0,0,0,-2,0,0,63,3,104,11.7,194,339,2191,4583,0.3,31.1,3.8,53.8
13.411,99.6,180.8,14.2,18.9,22,18.2,0,0,0,-2,0,0,59,3,104,11.83,193.9,342.3,2191,4664,0.1,31.6,3.8,54.8
13.503,99.6,181.7,14.2,18.9,22,18.2,0,0,0,-1.7,0,0,57,3,104,11.7,193.7,346.5,2166,4711,-0.1,31.8,3.8,54.5
13.591,99.6,181.9,14.2,18.9,22,18.2,0,-3,0,-1.7,0,0,52,3,104,11.86,193.6,350.4,2190,4783,-0.2,32.2,3.8,55.4
13.683,99.6,182.6,14.2,18.9,22,18.2,0,-3,0,-1.3,0,0,58,3,105,11.73,193.5,354.1,2187,4816,-1.5,32.4,3.8,54.2
13.773,99.6,183.5,14.2,18.8,22,18.2,0,-3,0,-1.3,0,0,52,3,105,11.66,193.3,357.7,2166,4859,-3,32.7,3.8,55.4
13.863,99.6,182.8,14.2,18.8,21.8,18.2,0,-2.7,0,-1,0,0,53,3,105,11.8,193.2,361.4,2163,4905,-3.4,34,3.4,55.2
13.954,99.6,182.8,14.2,18.8,21.2,18.2,0,-2.7,0,-1,0,0,55,3,105,11.86,193.1,365.1,2126,4980,-2.9,36.6,3.4,54.6
14.042,99.6,183.1,14.2,18.8,20.5,18.2,0,-2.3,0,-1,0,0,54,3,105,11.83,192.9,369.1,2124,5040,-2.4,39.9,3,57.2
14.127,99.6,182.9,14.2,18.7,20.1,18.2,0,-2.3,0,-3.7,0,0,54,3,106,11.83,192.8,372.5,2145,5067,-3,43.6,3,58
14.223,99.6,182.5,14.2,18.7,19.6,18.2,0,-2.3,0,-3.7,0,0,52,3,106,11.9,192.6,376,2117,5142,-3.4,64.4,3,59.7
14.312,99.6,185.1,14.2,18.9,19.1,18.2,0,-2,0,-3.7,0,0,47,3,106,11.86,192.5,379.5,2128,5167,-3.1,78.3,3,61
14.399,99.6,183.6,14.2,18.9,19.2,18.2,0,-2,0,-3.3,0,0,50,3,106,11.73,192.3,382.8,2074,5236,-5.1,78.1,3,59.7
14.489,99.6,183.9,14.2,18.7,18.9,18.2,0,-1.7,0,-3.3,0,0,49,3,106,11.7,192.2,386.4,2019,5281,-5.2,78.3,3.4,60.1
14.594,99.6,183.6,14.2,18.6,18.8,18.2,0,-1.7,0,-3,0,0,50,3,108,11.86,192,389.9,2030,5314,-5.3,80.8,3.4,59.9
14.683,99.6,182.9,14.2,18.4,18.6,18.2,0,-1.3,0,-3,0,0,47,3,108,11.83,191.8,393,2045,5370,-5.4,81,3.4,59.7
14.771,99.6,181.9,14.2,18.2,18.4,18.2,0,-1.3,0,-3,0,0,48,3,108,11.96,191.6,396.8,2054,5445,-5.6,81.1,3.8,65.1
14.863,99.6,178.6,14.2,18,18.3,18.2,0,-1.3,0,-2.7,0,0,48,3,108,11.77,191.6,400.3,2038,5477,-5.4,81,3.8,62.8
14.948,99.6,178.1,14.2,17.9,18.3,18.2,0,-1,0,-2.7,0,0,47,3,109,11.66,191.2,403.4,2035,5529,-7.9,81,4.9,61.1
15.039,99.6,177.6,14.2,17.7,18.1,18.2,0,-1,0,-2.3,0,0,47,3,109,11.89,190.8,406.1,1980,5558,-5.6,81,4.9,61.1
15.123,99.6,176.7,14.2,17.7,18,18.2,0,-4.3,0,-2.3,0,0,47,3,110,11.77,190.5,408.2,2008,5622,-6.5,81.1,4.9,65.7
15.208,99.6,176.1,14.2,17.6,17.9,18.2,0,-4,0,-2.3,0,0,46,3,110,11.86,189.8,410.9,1985,5664,-7.2,81,4.9,60.6
15.294,99.6,174.2,14.2,17.3,17.6,18.2,0,-4,0,-2.3,0,0,48,3,110,11.86,189.5,412.9,1965,5714,-7.7,80.9,4.9,64.1
15.384,99.6,175.5,14.2,17.3,17.4,18.2,0,-4,0,-2,0,0,45,3,110,11.89,188.9,415.6,1946,5770,-6.8,81,4.9,62.1
15.473,99.6,173.2,14.2,17,17.4,18.2,0,-4,0,-2,0,0,46,3,110,11.77,188.7,418,2009,5803,-8.4,81,4.9,67.9
15.563,99.6,172.7,14.2,16.9,17.1,18.2,0,-3.7,-3.3,-2,0,0,49,3,112,11.93,188.1,420,1932,5850,-7.5,81,4.9,63.1
15.649,99.6,172.5,14.2,16.7,16.9,18.2,0,-3.7,-3.3,-1.7,0,0,49,3,112,11.83,187.9,422.1,1963,5873,-8.8,80.9,4.9,65
15.732,99.6,172,14.2,16.7,16.8,18.2,0,-3.7,-3.3,-1.7,0,0,49,3,113,11.83,187.5,423.8,1923,5917,-9.2,81,4.9,67.1
15.817,99.6,170.8,14.3,16.4,16.8,18.1,0,-3.3,-3.3,-1.7,0,0,54,3,113,12.05,186.8,426.2,1934,5970,-9.4,81,4.9,65.2
15.898,99.6,169.4,14.3,16.2,16.7,18.1,0,-3.3,-3,-1.3,0,0,48,3,113,12.06,186.7,427.9,1907,6010,-9.4,81,4.5,67.5
15.978,99.6,167.6,14.3,16,16.5,18.1,0,-3.3,-3,-1.3,0,0,51,3,113,12.15,186.3,429.8,1929,6040,-8.7,80.9,5.6,64.4
16.064,99.6,168.1,14.3,16,16.4,18,0,-3.3,-3,-1.3,0,0,51,3,114,12.06,185.5,431.4,1920,6044,-8.4,81,5.6,63.7
