Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
28/03//2,JB4 Android A034,1.9,3,7,80,100,101,0,N54 E Series,0,10,10,10
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
20,25,60,69,0,0,0,99,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,2684,0.1,0,0.5,8,96,0,48,5,5,5.6,3,58,30,0,99,67,14.2,6,27,0,0,5,14.9,0,0,0,0,0
1,2683,0.1,0,0.4,10,96,0,53,5,5,7.5,3,57,26,0,99,67,14,6,27,0,0,5,15.4,0,0,0,0,0
3,2674,0.1,0,0.4,8,96,0,53,5,5,7.5,3,57,19,0,99,67,14.1,6,27,0,0,5,14.5,0,0,0,0,0
4,2664,0.1,0,0.4,8,96,0,53,5,5,7.5,3,57,12,0,100,67,14.4,6,27,0,0,5,14,0,0,0,0,0
6,2661,0.1,0,0.4,8,96,0,53,5,5,7.5,3,57,15,0,100,67,14.9,6,27,0,0,5,13.7,0,0,0,0,0
7,2653,0.1,0,0.4,8,96,0,53,5,5,7.5,3,57,32,0,100,67,15.4,6,27,0,0,5,14.3,0,0,0,0,0
9,2651,0.1,0,0.4,6,96,0,53,5,5,7.8,3,58,35,0,100,66,15.2,6,27,0,0,5,15.2,0,0,0,0,0
10,2641,0,0,0.4,0,96,0,62,5,5,3.3,3,57,31,0,97,67,14.6,6,27,0,0,5,15.6,0,0,0,0,0
11,2645,0,0,0.4,0,96,0,62,5,5,0,3,57,24,0,95,67,14.3,0,27,0,0,5,14.9,0,0,0,0,0
12,2584,0,0,0.4,0,96,0,62,5,5,0,3,58,8,0,94,67,14.1,0,27,0,0,5,14.9,0,0,0,0,0
13,2388,0,0,0.4,0,96,0,62,5,5,0,3,57,8,0,94,66,14.1,0,27,0,0,5,14.5,0,0,0,0,0
14,2282,0,0,0.4,0,96,0,62,4,5,0,3,56,8,0,94,66,19.4,0,27,0,0,5,14.3,0,0,0,0,0
15,2176,0,0,0.4,0,96,0,62,4,5,0,3,55,8,0,94,66,20,0,27,0,0,5,19.3,0,0,0,0,0
16,2063,0,0,0.4,0,96,0,62,4,5,0,3,55,8,0,94,66,20,0,27,0,0,5,20,0,0,0,0,0
17,1971,0,0,0.5,0,96,0,62,3,5,0,3,55,8,0,94,66,20,0,27,0,0,5,20,0,0,0,0,0
18,1873,0,0,0.3,0,96,0,62,3,5,0,3,55,8,0,94,66,20,0,27,0,0,5,20,0,0,0,0,0
19,1786,0,0,0.1,29,96,0,62,3,5,15.3,3,56,8,0,94,66,20,0,27,0,0,5,20,0,0,0,0,0
20,1847,0,1.2,0,38,96,0,62,36,6,6.3,3,76,8,0,100,66,20,0,27,0,0,5,20,0,0,0,0,0
21,2389,0.3,7.3,0,36,96,0,99,88,7,6,3,74,8,7.3,100,61,20,0,27,0,0,5,20,0,0,0,0,0
22,3396,0.6,7.3,0.5,35,96,0,48,98,7,15,3,74,8,7.3,100,61,20,0,30,0,0,5,20,0,0,0,0,0
23,3966,0.6,7.3,0.5,35,96,0,10,57,7,15,3,25,8,7.3,100,68,14,0,30,0,0,5,15,0,0,0,0,0
25,4020,2.2,0,5.7,27,96,17,14,14,7,14.6,3,30,6,0,100,72,13.1,0,27,0.2,0,5,15.5,0,0,0,0,0
26,3801,2.2,0,5.7,25,96,15,21,14,7,14.6,3,30,6,0,100,72,13.1,0,27,1.1,0,5,12.7,0,0,0,0,0
28,3575,1.3,0,3.3,26,96,9,25,12,6,7.4,3,30,0,0,100,63,13.2,0,27,0.9,0,5,13.1,0,0,0,0,0
29,3633,0.9,0,2.5,30,96,6,26,15,6,3.2,3,30,0,0,100,64,13.2,0,27,0.6,0,5,12.9,0,0,0,0,0
30,3655,0.5,0.9,1.3,37,96,2,32,29,6,19.5,3,29,0,0,100,65,13.2,0,27,0.4,0,5,12.9,0,0,0,0,0
32,3651,1,2.3,1,42,95,0,39,58,9,15.7,3,47,0,2.3,100,62,14.3,4,27,0.1,0,5,15.3,0,0,0,0,0
33,3688,3,3.3,2.2,48,95,0,32,73,11,15,3,78,2,2.3,100,68,13.9,4,27,0,0,5,14.7,0,0,0,0,0
35,3735,5.6,7.6,4.8,59,95,0,30,97,12,14.2,3,78,0,7.6,100,71,13.6,4,28,0,0,5,13.7,0,0,0,0,0
