﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.083,5.3,19.3,14.3,-8.6,0.6,0,0,0,0,0,0,0,80,1,114,14.67,21.1,17.6,763,2435,1.5,7.5,28.9,68.5
0.174,5.4,20.4,14.3,-8.2,0.7,0,0,0,0,0,0,0,80,1,114,14.96,21.7,18.3,765,2446,2.2,6.8,32.2,68.1
0.265,5.5,21,14.3,-8.1,0.6,0,0,0,0,0,0,0,80,1,114,15.32,21.6,18.8,773,2471,4.1,6.8,33.4,67.2
0.354,5.5,21.2,14.3,-8,0.6,0,0,0,0,0,0,0,80,1,114,15.57,21.7,19.1,786,2484,7.3,6.9,33.4,66.9
0.447,5.5,21.5,14.3,-8,0.6,0,0,0,0,0,0,0,81,1,114,15.36,21.7,19.2,791,2486,7.2,6.9,33.4,67.6
0.530,5.5,21.5,14.3,-7.9,0.6,0,0,0,0,0,0,0,81,1,114,15.07,21.8,19.3,780,2504,6.4,7,33.4,67.3
0.625,5.6,21.4,14.3,-7.9,0.6,0,0,0,0,0,0,0,81,1,114,14.81,21.9,19.5,761,2530,5.5,7,33.4,67.1
0.714,5.6,21.5,14.3,-7.9,0.6,0,0,0,0,0,0,0,81,1,114,14.7,21.9,19.7,755,2545,5.9,7.3,33.8,66.8
0.803,5.6,21.9,14.3,-7.8,0.6,0,0,0,0,0,0,0,81,1,114,14.6,22,19.9,742,2556,5.5,7.4,33.8,65
0.894,0,21.2,14.3,-8.1,0.8,0,0,0,0,0,0,0,81,1,114,14.67,17.4,18.2,734,2572,5.7,3.3,33.8,68.8
0.988,0,16.7,14.3,-9.7,0.6,0,0,0,0,0,0,0,81,1,114,14.81,15.8,15.8,735,2568,6.3,5,27.4,66.6
1.078,0,13.8,14.3,-10.3,0.6,0,0,0,0,0,0,0,81,0,114,14.81,11.4,12,725,2479,6.9,3,-2.2,59.9
1.169,0,11.8,14.3,-10.7,0.6,0,0,0,0,0,0,0,79,0,114,14.35,11.5,10.5,764,2376,0,3.9,-1.5,59.3
1.263,0,11.8,14.3,-10.7,0.6,0,0,0,0,0,0,0,79,0,114,14.28,11.5,9.7,777,2231,0,3.8,-2.6,58.6
1.348,0,11.8,14.3,-10.7,0.6,0,0,0,0,0,0,0,79,0,114,16.56,11.6,9.1,787,2106,0,3.4,-2.6,57.8
1.430,0,11.7,14.3,-10.7,0.6,0,0,0,0,0,0,0,80,0,114,20.26,11.6,8.6,798,1985,0,3.3,-4.5,58
1.526,0,11.6,14.3,-10.7,0.5,0,0,0,0,0,0,0,79,0,114,24.41,11.8,8.1,801,1843,0,3,-5.6,58.2
1.614,0,11.7,14.3,-10.6,0.5,0,0,0,0,0,0,0,80,0,114,32.98,11.9,7.6,804,1708,0,2.8,-1.9,58.5
1.706,9.3,17.9,14.3,-9.2,0.2,0,0,0,0,0,0,0,80,0,114,36.75,37.4,13.7,788,1580,0,10.9,22.9,59.5
1.791,9.6,35.5,14.3,-5.6,0.3,0,0,0,0,0,0,0,79,0,114,57.15,37.7,19.3,736,1633,0,8.5,15,57
1.885,9.7,36.7,14.3,-5.4,0.4,0,0,0,0,0,0,0,80,0,114,54.88,37.5,22.2,854,1795,0,8.3,15.4,53
1.974,8.4,32.4,14.3,-5.2,0.5,0,0,0,0,0,0,0,82,0,114,23.26,34.4,22.9,940,1863,0,8.1,29.2,54.8
2.063,8.2,30.3,14.3,-4.6,0.5,0,0,0,0,0,0,0,83,0,114,19.09,32.7,22,882,1812,0,8.1,28.5,57.1
2.153,8,31.7,14.3,-4.2,0.5,0,0,0,0,0,0,0,81,0,114,15.44,31.9,20.5,803,1684,0,7.5,27,62.5
2.244,7.9,32,14.3,-4.4,0.6,0,0,0,0,0,0,0,81,0,114,14.41,31,18.4,747,1566,0,5.5,26.2,66.1
2.337,10.3,34.6,14.3,-4.9,0.5,0,0,0,0,0,0,0,81,0,114,14.3,37.9,19.7,717,1650,0,8.1,27.4,55.9
2.424,11.2,36.5,14.3,-3.9,0.5,0,0,0,0,0,0,0,80,0,114,14.34,39.9,22.4,732,1673,-3.2,9.3,27,53.6
2.516,14,40.4,14.3,-2.6,0.5,0,0,0,0,0,0,0,80,2,114,14.3,45.3,24.6,730,1656,-2.1,12,24,50
2.604,16.2,48.7,14.3,-1.5,0.5,0,0,0,0,0,0,0,80,2,114,14.33,48,28.1,719,1744,-1.2,13.8,11.2,45.6
2.694,17,49.3,14.3,-1.4,0.6,0,0,0,0,0,0,0,80,2,114,14.81,47.7,29.4,748,1751,1.4,13.6,19.9,46.7
2.785,19.6,49.2,14.3,-1.4,0.7,0,0,0,0,0,0,0,81,2,114,15.19,48.5,29.9,770,1768,2.3,13.3,19.9,45.1
2.875,20.3,49.9,14.3,-1.3,0.9,0,0,0,0,0,0,0,81,2,114,15.66,50.3,31.4,762,1829,4.1,13.8,19.5,43.8
2.965,20.4,52.2,14.3,-1.2,1,0,0,0,0,0,0,0,81,2,114,15.66,52.7,33.3,750,1843,5,14,18.4,40.8
