﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.078,15.5,51.3,14.3,-1.3,2.8,0,0,0,0,0,0,0,82,3,106,14.93,50.9,41.7,755,2282,4.3,12.3,21,38.9
0.164,15.8,51.6,14.3,-1.3,2.8,0,0,0,0,0,0,0,81,3,106,15.19,51.6,42.2,721,2295,5.1,12.6,21,38.4
0.252,15.5,51.5,14.3,-1.3,2.8,0,0,0,0,0,0,0,80,3,106,14.81,51.1,42.4,739,2307,7.3,12.5,21,37.4
0.341,15.6,51.5,14.3,-1.4,2.8,0,0,0,0,0,0,0,80,3,106,14.24,51.3,42.6,760,2325,8.2,12.6,21,38.3
0.423,15.6,51.5,14.3,-1.3,2.8,0,0,0,0,0,0,0,81,3,106,13.94,51.3,42.8,792,2333,6.5,12.7,21.4,38.2
0.508,15.6,51.7,14.3,-1.4,2.9,0,0,0,0,0,0,0,81,3,106,14.27,51.4,43.2,753,2351,5.8,12.6,21,38
0.593,16.1,51.6,14.3,-1.4,2.9,0,0,0,0,0,0,0,81,3,106,14.47,52.6,43.6,758,2363,6.1,12.8,21,37.4
0.678,18.6,55.5,14.3,-0.9,2.8,0,0,0,0,0,0,0,81,3,106,14.67,58.1,46.4,741,2382,6.1,14.3,19.5,34.5
0.763,22.4,64,14.3,-0.6,2.8,0,0,0,0,0,0,0,81,3,106,14.79,66,51.9,761,2400,5.9,15.8,16.9,31.4
0.853,27.3,68.1,14.3,-0.4,2.9,0,0,0,0,0,0,0,80,3,106,14.24,68.9,56.8,817,2420,2.2,16.2,15.8,30.3
0.944,33.6,74.9,14.3,0.1,2.8,0.6,0,0,0,0,0,0,81,3,106,13.84,78.9,63,1072,2442,-2.3,18.3,15,32.9
1.033,38.7,97.3,14.3,2.1,2.4,3.2,0,0,0,0,0,0,79,3,106,14,108,83,1212,2483,-4,47.9,4.9,42.9
1.125,43.5,99.5,14.3,2.4,3.2,4.7,0,0,0,0,0,0,77,3,106,13.8,118,97.2,1642,2502,-7.1,75,12.8,48.8
1.209,47.9,104.8,14.3,3.8,4,6.7,0,0,0,0,0,0,82,3,106,14.27,126.2,108.7,1952,2522,-7.1,78.5,13.5,62.2
1.293,51.8,108,14.3,4.7,4.8,8.4,0,0,0,0,0,0,80,3,106,14.89,135.2,117,1997,2574,-4.2,80.2,13.5,71.1
1.379,57.2,109.7,14.3,5.5,5.7,10.9,0,0,0,0,0,0,79,3,106,14.23,146.3,128,2165,2589,-5.5,80.9,13.5,85.1
1.463,65,113.1,14.3,6.3,6.5,13.2,0,0,0,0,0,0,81,3,106,14.46,160.1,138.9,2351,2621,-6.9,81.1,13.5,85.9
1.553,70.9,117.1,14.3,7.2,7.4,15.6,0,0,0,0,0,0,81,3,106,15.27,171.3,153.9,2364,2669,-2.3,81,13.5,85.5
1.645,76.2,120.9,14.3,8.2,8.4,16.9,0,0,0,0,0,0,80,3,106,14.86,179.2,166.5,2528,2707,-2.1,81.1,12.8,76.3
1.733,83.9,117.9,14.3,8.2,9.3,17,0,0,0,0,0,0,78,3,106,14.74,184.1,176.2,2679,2738,-1.2,81.1,13.5,61.5
1.820,92.9,123.8,14.3,9.6,10.2,16.9,0,0,0,0,0,0,80,3,106,15.53,192.3,187.6,2619,2799,4.6,81,12,60.4
1.902,98,127.5,14.3,10.4,11.2,16.9,0,0,0,0,0,0,78,3,106,15.07,196,195.9,2780,2821,4.7,81,10.9,60.4
1.990,99.6,135.5,14.3,12.1,12.3,16.9,0,0,0,0,0,0,81,3,106,14.46,196,202.5,2871,2876,5.4,81,10.5,61
2.078,99.6,139.7,14.3,13.1,13.4,16.8,0,0,0,0,0,0,82,3,106,14.46,196,207,2935,2915,6.6,81,9.4,59
2.176,99.6,143.4,14.3,13.9,14.7,16.8,0,0,0,0,0,0,83,3,106,14.33,196,211.8,2932,2981,7.3,81,9,55
2.258,99.6,150.5,14.3,15.4,15.9,16.7,0,0,0,0,0,0,74,3,106,14.18,196,215.7,2917,3027,7.3,81,6.8,52.4
2.345,99.6,155.2,14.3,16.7,17,16.9,0,0,0,0,0,0,77,3,106,13.95,196,219.5,2879,3086,7.7,81,5.2,50.6
2.435,99.6,159.3,14.3,17.4,18.1,17,0,0,0,0,0,0,71,3,106,13.61,195.9,223.7,2775,3147,8,81,5.2,48.6
2.524,99.6,166.7,14.3,18.7,19.1,17.2,0,0,0,0,0,0,87,3,106,13.22,195.8,227.9,2690,3190,7.3,81,4.9,48.9
2.608,99.6,170.3,14.3,19.3,19.9,17.4,0,0,0,0,0,0,81,3,106,13.16,195.7,232.8,2577,3264,9,76.3,4.5,48.1
2.692,99.6,170.9,14.3,19.6,20.2,17.6,0,0,0,0,0,0,71,3,108,12.89,195.5,236.4,2508,3308,8.8,46.8,4.5,49
2.782,99.6,168.5,14.3,19,20.7,17.8,0,0,0,0,0,0,91,3,108,12.68,195.4,241.5,2430,3359,8.5,31.4,4.5,49.2
2.874,99.6,168.4,14.3,19.2,20.9,18,0,0,0,0,0,0,81,3,108,12.36,195.3,246.2,2387,3426,7.9,31.1,4.5,49.9
2.966,99.6,169.3,14.3,19.3,21.2,18.2,0,0,0,0,0,0,82,3,108,12.66,195.1,250.5,2374,3488,7.5,30.6,4.5,51.5
3.050,99.6,170.2,14.3,19.3,21.4,18.2,0,0,0,0,0,0,72,3,106,12.28,195,255.2,2348,3547,6.2,29.9,4.9,49.6
3.144,99.6,170.5,14.3,19.3,21.5,18.2,0,0,0,0,0,0,75,3,108,12.52,195,259.8,2366,3607,7.8,29.5,4.9,51.1
3.233,99.6,170.9,14.3,19.2,21.4,18.2,0,0,0,0,0,0,69,3,108,12.63,195,264.2,2352,3668,8,29.9,4.9,50.7
3.318,99.6,171.5,14.3,19.2,21.4,18.2,0,0,0,0,0,0,72,3,108,12.46,195,268.7,2325,3727,7.4,30.6,4.9,50.8
3.408,99.6,171.7,14.3,19.2,21.2,18.2,0,0,0,0,0,0,76,3,108,12.22,195,273.4,2323,3756,6.5,30.9,4.9,50.8
3.494,99.6,171.8,14.3,19.2,21.3,18.2,0,0,0,0,0,0,74,3,108,12.55,195,277.4,2312,3830,8.3,31,4.9,51.2
3.593,99.6,172.7,14.3,19.2,21.3,18.2,0,0,0,0,0,0,85,3,108,12.38,195,283,2276,3891,8,31.4,4.9,51.6
3.680,99.6,173.2,14.3,19.3,21.6,18.2,0,0,0,0,0,0,72,3,108,12.38,195,287.1,2283,3938,8.5,31,4.9,52
3.773,99.6,174.5,14.3,19.2,21.9,18.2,0,0,0,0,0,0,76,3,108,12.36,195,291.4,2241,4003,8.9,30.1,4.5,51.3
3.859,99.6,174.4,14.3,19.2,22,18.2,0,0,0,0,0,0,71,3,108,12.25,195,296,2232,4046,8.6,29.9,4.5,52
3.945,99.6,174.6,14.3,19.2,22,18.2,0,0,0,0,0,0,83,3,108,12.2,195,300.2,2235,4112,8.1,30,4.5,52.5
4.028,99.6,175.4,14.3,19.2,22,18.2,0,0,0,0,0,0,80,3,108,12.22,195,305.3,2231,4172,9.2,30.3,4.5,53
4.113,99.6,175.3,14.3,19.2,22,18.2,0,0,0,0,0,0,80,3,108,12.02,195,309.5,2193,4224,8.1,30.3,4.5,53.1
4.200,99.6,176.3,14.3,19.1,22,18.2,0,0,0,0,0,0,75,3,108,12.05,194.8,313.8,2184,4277,7.8,30.6,4.5,53.6
4.534,99.6,178.5,14.3,19,20.7,18.2,0,0,0,0,0,0,90,3,108,12.06,194.2,331.5,2123,4495,10.6,38.6,4.9,57.2
4.622,99.6,179.3,14.3,19,21.2,18.2,0,0,0,0,0,0,85,3,108,11.86,194.1,335.6,2109,4542,9.7,35.4,4.9,55.2
4.714,99.6,178.8,14.3,18.8,21.5,18.2,0,0,0,0,0,0,66,3,108,11.66,194,339.8,2115,4612,8.2,33.5,4.9,55.4
4.806,99.6,180.5,14.3,19,20.9,18.2,0,0,0,0,0,0,64,3,108,11.99,193.8,343.9,2107,4661,9,35.8,4.5,56.5
4.893,99.6,178.9,14.3,18.8,20.2,18.2,0,0,0,0,0,0,91,3,109,11.77,193.7,347.8,2123,4736,8.7,40.2,4.5,58.2
4.986,99.6,179.9,14.3,18.8,20.1,18.2,0,0,0,0,0,0,75,3,109,11.92,193.6,351.9,2119,4804,9.1,43.6,4.9,59
5.075,99.6,180.1,14.3,18.8,20.1,18.2,0,0,0,0,0,0,65,3,109,11.96,193.4,356,2128,4834,9.4,43.2,4.5,58.8
5.165,99.6,181.1,14.3,18.7,20.2,18.2,0,0,0,0,0,0,92,3,109,11.73,193.2,359.8,2139,4885,9.7,43.6,4.5,59.4
5.252,99.6,180.5,14.3,18.6,20,18.2,0,0,0,0,0,0,90,3,109,11.93,193.1,363.5,2139,4944,9.2,44.6,4.9,59
5.344,99.6,183.7,14.3,19.1,19.2,18.2,0,0,0,0,0,0,65,3,110,11.86,193,367.5,2146,5006,8.7,70.2,4.1,63.2
5.428,99.6,181.7,14.3,18.8,18.9,18.2,0,0,0,0,0,0,83,3,110,11.7,192.8,371.4,2119,5067,8.3,78,4.5,64.4
5.513,99.6,181.2,14.3,18.7,19,18.2,0,0,0,0,0,0,63,3,110,11.83,192.7,374.6,2137,5103,8.3,78.3,4.9,61.1
5.603,99.6,181.5,14.3,18.7,19,18.2,0,0,0,0,0,0,79,3,110,11.77,192.6,378.1,2144,5156,6.9,77.9,4.9,60.3
5.689,99.6,181.1,14.3,18.6,18.8,18.2,0,0,0,0,0,0,88,3,110,11.76,192.3,382,2171,5210,7.5,78.1,4.9,64.1
5.783,99.6,180,14.3,18.4,18.7,18.2,0,0,0,0,0,0,100,3,110,11.76,192.2,385.7,2189,5274,7.7,80.3,5.2,61.3
5.874,99.6,179.6,14.3,18.2,18.5,18.2,0,0,0,0,0,0,78,3,112,11.76,192,389.3,2208,5314,6.8,81.1,5.6,65.3
5.964,99.6,178.2,14.3,18.1,18.3,18.2,0,0,0,0,0,0,66,3,112,11.73,191.9,392.7,2252,5369,7.2,81,5.6,62.3
6.054,99.6,177.6,14.3,17.9,18.3,18.2,0,0,0,0,0,0,84,3,112,11.62,191.7,395.9,2273,5413,5.2,81,5.6,61.9
6.139,99.6,176.5,14.3,17.8,18.1,18.2,0,0,0,0,0,0,74,3,113,11.83,191.6,399.4,2282,5464,6.4,81,5.6,63.1
6.234,99.6,176.9,14.3,17.6,17.9,18.2,0,0,0,0,0,0,81,3,113,11.8,191.4,402.5,2288,5519,5.9,80.9,6.4,63.8
6.323,96.2,175.6,14.3,17.5,17.6,18.2,0,0,0,0,0,0,73,3,113,11.92,190.9,405.6,2307,5554,4.6,81,5.6,63.8
6.414,79.6,174.2,14.3,17.4,17.6,18.2,0,0,0,0,0,0,73,3,113,12.09,190.6,408.2,2297,5619,6.7,81,5.6,65.7
6.504,0,172.1,14.3,17.1,17.2,18.2,0,0,0,0,0,0,76,3,114,11.8,189.8,410.9,2293,5686,5.3,81,5.2,57.5
6.593,0,166.9,14.3,15.7,17.7,18.2,0,0,0,0,0,0,74,3,114,11.93,105.6,344.5,2062,5604,5.4,41.1,-5.6,48.1
6.678,0,151.3,14.3,13,21.3,0,0,0,0,0,0,0,76,3,116,12.39,70.7,239.8,2288,5665,7,25.4,-9,57.5
6.763,0,64.2,14.3,-2,22,0,0,0,0,0,0,0,90,3,116,11.54,25.6,137.3,2353,5542,6,7.4,-9.4,34.5
6.854,0,17.6,14.3,-10.1,20.7,0,0,0,0,0,0,0,76,3,117,12.98,13.9,62.3,1909,5563,1.9,2.8,25.9,71.8
6.944,0,9.9,14.3,-11.4,11.8,0,0,0,0,0,0,0,76,3,117,13.74,11.9,34.9,1804,5591,2.2,3.4,9,73
7.033,0,11.4,14.3,-11.2,8.2,0,0,0,0,0,0,0,79,3,117,13.91,11.7,26.8,1759,5588,0,5.2,7.1,72.4
7.123,0,11.4,14.3,-11.1,5.3,0,0,0,0,0,0,0,80,3,117,15.57,11.7,24.3,1752,5567,0,5.9,7.1,73
7.212,0,11.4,14.3,-11.1,3.7,0,0,0,0,0,0,0,79,3,117,42.82,11.7,23.5,1527,5541,0,6.6,7.1,73
7.304,0,11.5,14.3,-11.1,2.7,0,0,0,0,0,0,0,80,3,117,234.95,11.7,23.2,1268,5528,0,7,6.8,72.5
7.394,0,11.6,14.3,-11,2.2,0,0,0,0,0,0,0,81,3,116,234.95,11.7,23,1040,5493,0,7.3,6.8,72.5
7.479,0,11.6,14.3,-11,1.8,0,0,0,0,0,0,0,79,3,116,234.95,11.6,22.8,866,5459,0,7.4,6.8,72.6
7.559,0,11.5,14.3,-11,1.6,0,0,0,0,0,0,0,79,3,116,234.95,11.6,22.7,732,5454,0,7.4,6.8,72.6
7.643,0,11.5,14.3,-11,1.4,0,0,0,0,0,0,0,76,3,116,234.95,11.6,22.7,634,5450,0,7.4,6.8,72.6
7.733,0,11.6,14.3,-11,1.3,0,0,0,0,0,0,0,76,3,116,234.95,11.6,22.6,657,5418,0,7.4,6.8,72.6
7.824,0,11.5,14.3,-11,1.2,0,0,0,0,0,0,0,77,3,116,234.95,11.6,22.4,678,5389,0,7.5,6.8,72.6
7.913,0,11.5,14.3,-11,1.1,0,0,0,0,0,0,0,77,3,116,234.95,11.6,22.2,700,5341,0,7.4,6.8,72.7
8.008,0,11.5,14.3,-11,1.1,0,0,0,0,0,0,0,77,3,116,234.95,11.5,22,715,5295,0,7.4,6.4,72.8
8.099,0,11.5,14.3,-11,1,0,0,0,0,0,0,0,77,3,116,234.95,11.5,21.8,731,5266,0,7.4,6.4,72.8
8.179,0,11.4,14.3,-11,1.1,0,0,0,0,0,0,0,77,3,116,234.95,11.5,21.6,742,5230,0,7.3,6.4,72.9
8.264,0,11.4,14.3,-10.9,1.1,0,0,0,0,0,0,0,78,3,116,234.95,11.5,21.4,750,5200,0,7.3,6,72.9
8.349,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,77,3,116,234.95,11.4,21.2,760,5157,0,7.1,6,73
8.434,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,3,116,234.95,11.4,21.1,768,5124,0,7.1,6,73
8.525,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,77,3,116,234.95,11.4,20.9,773,5089,0,7.1,6,73
8.614,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,78,3,116,234.95,11.4,20.7,775,5052,0,7,6,73.1
8.700,0,11.2,14.3,-10.9,1.1,0,0,0,0,0,0,0,77,3,116,234.95,11.4,20.5,782,5021,0,7,5.6,73.1
8.795,0,11.2,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,3,116,234.95,11.3,20.3,779,4988,0,7,6,73.2
8.878,0,11.2,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,3,116,234.95,11.3,20.1,783,4945,0,6.9,5.6,73.2
8.963,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,78,3,116,234.95,11.3,19.9,783,4903,0,6.9,5.6,73.3
9.054,0,11.1,14.3,-10.9,1.1,0,0,0,0,0,0,0,78,3,116,234.95,11.3,19.8,787,4888,0,6.9,5.6,73.3
9.144,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,3,116,234.95,11.3,19.6,810,4837,0,6.8,5.6,73.8
9.234,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,3,116,234.95,11.2,19.4,1047,4802,0,6.7,5.2,73.4
9.324,0,11.1,14.3,-10.9,1.2,0,0,0,0,0,0,0,80,3,116,234.95,11.2,19.3,1166,4774,0,6.8,5.2,73.4
9.408,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,79,3,116,234.95,11.2,19.1,1190,4739,0,6.8,5.2,73.5
9.488,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,80,3,116,234.95,11.2,18.9,1205,4713,0,6.8,5.2,73.5
9.574,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,81,3,116,234.95,11.2,18.8,1220,4681,0,6.8,5.2,73.5
9.664,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,81,3,116,234.95,11.1,18.7,1232,4658,0,6.8,4.9,73.6
9.753,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,81,3,116,234.95,11.1,18.5,1245,4607,0,6.7,4.9,74.5
9.845,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,3,116,234.95,11.1,18.3,1259,4580,0,6.6,4.9,74.4
9.935,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,3,116,234.95,11.2,18.3,1271,4561,0,6.6,4.9,73.2
10.025,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,116,234.95,11.2,18.2,1280,4534,0,6.5,4.9,74.3
10.113,0,11.2,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,116,234.95,11.3,18.1,1288,4480,0,6.5,4.9,74.1
10.204,0,11.3,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,116,234.95,11.3,18.1,1294,4451,0,6.5,4.5,73
10.295,0,11.2,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,116,234.95,11.4,18,1296,4425,0,6.4,4.5,74
10.384,0,11.4,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,3,116,234.95,11.4,18,1300,4391,0,6.4,4.5,73.9
10.474,0,11.4,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,116,234.95,11.5,17.9,1306,4357,0,6.4,4.5,73.8
10.564,0,11.4,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.5,17.8,1309,4322,0,6.3,4.5,73.7
10.648,0,11.4,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.6,17.8,1309,4293,0,6.3,4.1,73.6
10.734,0,11.4,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.6,17.7,1315,4260,0,6.3,4.1,73.5
10.823,0,11.6,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.7,17.7,1317,4224,0,6.3,4.1,73.4
10.914,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,3,114,234.95,11.7,17.6,1317,4186,0,6.2,4.1,73.3
10.998,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.8,17.5,1321,4154,0,6.2,3.8,72.1
11.083,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,3,114,234.95,11.8,17.5,1321,4115,0,6.2,3.8,73
11.175,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,3,114,234.95,11.9,17.4,1319,4075,0,6.2,3.8,72.9
11.260,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,3,114,234.95,11.9,17.3,1323,4037,0,6.1,3.8,72.8
11.353,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,3,114,234.95,12,17.2,1323,4002,0,6.1,3.8,71.5
11.442,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.9,17.1,1322,3972,0,6.1,3.4,72.3
11.534,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.8,16.8,1322,3929,0,6,3.4,71.8
11.624,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.7,16.5,1323,3890,0,6,3.4,71.3
11.714,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.6,16.2,1323,3858,0,5.9,3,70.9
11.797,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,81,3,114,234.95,11.5,16,1320,3822,0,5.8,3,70.5
11.883,0,11.5,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,3,114,234.95,11.5,15.7,1322,3782,0,5.7,3,70.1
11.973,0,11.4,14.3,-10.9,1.4,0,0,0,0,0,0,0,81,3,114,234.95,11.4,15.4,1322,3746,0,5.6,3,69.6
12.061,0,11.4,14.3,-11,1.4,0,0,0,0,0,0,0,81,3,114,234.95,11.3,15.2,1322,3717,0,5.6,2.6,69.7
12.155,0,11.4,14.3,-11,1.4,0,0,0,0,0,0,0,81,3,114,234.95,11.2,14.9,1321,3689,0,5.5,2.6,68.3
12.247,0,11.2,14.3,-11,1.3,0,0,0,0,0,0,0,80,3,114,234.95,11.1,14.7,1320,3654,0,5.4,2.6,69
12.333,0,11.2,14.3,-11,1.3,0,0,0,0,0,0,0,80,3,114,234.95,11.1,14.5,1318,3635,0,5.3,2.6,67.7
12.423,0,11.1,14.3,-11,1.3,0,0,0,0,0,0,0,80,3,114,234.95,11,14.3,1322,3605,0,5.2,2.2,68.4
12.511,0,11,14.3,-11.1,1.3,0,0,0,0,0,0,0,80,3,114,234.95,11,14.2,1316,3576,0,5.2,2.2,68.3
12.602,0,11,14.3,-11.1,1.3,0,0,0,0,0,0,0,80,3,114,234.95,11,14.1,1316,3551,0,5.1,2.2,68.2
12.689,0,11,14.3,-11.1,1.3,0,0,0,0,0,0,0,80,3,114,234.95,11,14,1315,3520,0,5.1,2.2,68
12.769,0,10.9,14.3,-11.1,1.3,0,0,0,0,0,0,0,81,3,114,234.95,11,13.9,1316,3505,0,5,2.2,66.8
12.849,0,11,14.3,-11.1,1.3,0,0,0,0,0,0,0,81,3,114,234.95,11,13.8,1317,3474,0,5,2.2,67.7
12.933,0,11.1,14.3,-11.1,1.2,0,0,0,0,0,0,0,81,3,114,234.95,11.1,13.7,1317,3451,0,4.9,1.9,67.6
13.024,0,11,14.3,-11.1,1.2,0,0,0,0,0,0,0,81,3,114,234.95,11.1,13.6,1315,3429,0,4.9,1.9,67.5
13.114,0,11,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,3,114,234.95,11.1,13.6,1312,3412,0,4.9,1.9,66.3
13.201,0,10.9,14.3,-11.1,1.1,0,0,0,0,0,0,0,81,3,114,234.95,11.1,13.5,1281,3387,0,4.8,1.9,66.8
13.294,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,80,3,114,234.95,11.1,13.4,1080,3367,0,4.8,1.5,66.7
13.385,0,11.1,14.3,-11.1,1,0,0,0,0,0,0,0,80,3,114,234.95,11.1,13.3,869,3353,0,4.8,1.9,65.5
13.473,0,11.1,14.3,-11.1,1,0,0,0,0,0,0,0,79,3,114,234.95,11.1,13.3,721,3330,0,4.7,1.5,66.5
13.564,0,11.1,14.3,-11.1,0.9,0,0,0,0,0,0,0,79,3,114,234.95,11.1,13.2,599,3306,0,4.7,1.5,65.2
13.649,0,11,14.3,-11.1,1,0,0,0,0,0,0,0,78,3,114,234.95,11.1,13.1,606,3286,0,4.6,1.1,66.2
13.746,0,11,14.3,-11.1,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.1,13.1,624,3268,0,4.6,1.5,66.1
13.833,0,11,14.3,-11.1,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.1,13,639,3246,0,4.6,1.1,66
13.919,0,11.1,14.3,-11.1,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.1,12.9,653,3227,0,4.6,1.5,65.9
14.016,0,11.1,14.3,-11.1,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.1,12.8,670,3209,0,4.6,1.1,65.8
14.104,0,11.1,14.3,-11.1,1.1,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.8,679,3192,0,4.5,1.1,64.6
14.194,0,11.1,14.3,-11.1,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.7,690,3170,0,4.5,1.1,65.6
14.284,0,11.1,14.3,-11.1,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.6,701,3157,0,4.4,1.1,65.9
14.375,0,11,14.3,-11.1,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.6,709,3145,0,4.4,1.1,64.3
14.463,0,11,14.3,-11,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.6,711,3130,0,4.4,1.1,65.4
14.552,0,11,14.3,-11,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.5,719,3114,0,4.4,0.8,64.6
14.643,0,11,14.3,-11,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.4,719,3101,0,4.4,1.1,65.6
14.734,0,11.1,14.3,-11,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.4,722,3096,0,4.4,0.8,65.6
14.824,0,11,14.3,-11,0.9,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.4,723,3077,0,4.4,0.8,65.1
14.914,0,11.1,14.3,-11,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.3,727,3073,0,4.4,0.8,65.1
15.003,0,11,14.3,-11,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.3,725,3058,0,4.4,0.8,65
15.090,0,11.1,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.2,727,3045,0,4.4,0.8,63.3
15.183,0,10.9,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.2,729,3034,0,4.4,0.8,63.3
15.273,0,11.1,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.2,730,3021,0,4.4,0.8,63.6
15.365,0,11,14.3,-10.9,0.8,0,0,0,0,0,0,0,77,3,114,234.95,11.2,12.1,730,3012,0,4.4,0.8,63.6
15.454,0,11,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12.1,730,2998,0,4.4,0.4,63.5
15.543,0,11,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12,729,2991,0,4.4,0.4,64.6
15.635,0,11.1,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,12,729,2979,0,4.4,0.4,64.5
15.725,0,11,14.3,-10.9,0.8,0,0,0,0,0,0,0,80,3,114,234.95,11.2,12,728,2969,0,4.4,0.4,64
15.810,0,11,14.3,-10.9,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,11.9,727,2957,0,4.4,0.4,64
15.895,0,11,14.3,-10.8,0.8,0,0,0,0,0,0,0,78,3,114,234.95,11.2,11.9,726,2947,0,4.4,0.4,62.8
15.980,0,11.1,14.3,-10.8,0.8,0,0,0,0,0,0,0,79,3,114,234.95,11.2,11.8,725,2937,0,4.4,0.4,63.8
16.066,0,11.1,14.3,-10.8,0.8,0,0,0,0,0,0,0,79,3,114,234.95,11.3,11.8,724,2929,0,4.4,0.4,63.8
16.154,0,11,14.3,-10.8,0.7,0,0,0,0,0,0,0,79,3,114,234.95,11.3,11.8,723,2923,0,4.4,0.4,63.8
16.239,0,11.1,14.3,-10.8,0.8,0,0,0,0,0,0,0,79,3,114,234.95,11.3,11.8,724,2908,0,4.4,0.4,62.6
16.713,0,11.1,14.3,-10.8,0.8,0,0,0,0,0,0,0,79,3,114,234.95,11.3,11.7,722,2897,0,4.4,0,62.5
