﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.078,10.4,30.6,14.3,-5.2,0.7,0,0,0,0,0,0,0,80,6,105,14.15,31.8,29.3,782,2679,3.5,9.9,36.8,46
0.168,11,31.9,14.3,-4.8,0.8,0,0,0,0,0,0,0,81,6,105,14.05,33.3,30.7,739,2678,1.7,10.2,35.2,43.5
0.250,11,33.3,14.3,-4.4,0.9,0,0,0,0,0,0,0,82,6,105,14.24,34.3,31.9,712,2675,1.1,10.3,34.9,42.1
0.337,11,34.5,14.3,-4.1,1,0,0,0,0,0,0,0,82,6,105,14.43,35.3,32.9,677,2675,1.3,10.5,33.8,40.5
0.419,11,35.3,14.3,-3.9,1.1,0,0,0,0,0,0,0,82,6,105,14.57,36,33.7,665,2675,1.7,10.6,33.8,39.5
0.510,11,36.1,14.3,-3.7,1.3,0,0,0,0,0,0,0,81,6,105,14.43,36.5,34.4,661,2672,0.9,10.6,33,39.2
0.602,11,36.7,14.3,-3.6,1.4,0,0,0,0,0,0,0,81,6,105,14.41,37,34.9,688,2674,1.1,10.6,32.2,38.8
0.691,11,37.2,14.3,-3.5,1.6,0,0,0,0,0,0,0,80,6,105,14.37,37.3,35.3,668,2674,0.4,10.7,31.9,38.6
0.781,11,37.4,14.3,-3.4,1.7,0,0,0,0,0,0,0,82,6,105,14.4,37.5,35.6,656,2673,-0.1,10.7,31.5,38.5
0.870,11,37.4,14.3,-3.3,1.8,0,0,0,0,0,0,0,82,6,105,14.61,37.8,35.9,664,2671,-0.8,10.6,31.5,38.3
0.959,11,37.4,14.3,-3.3,1.9,0,0,0,0,0,0,0,82,6,105,14.93,38,36.1,660,2672,-0.4,10.6,31.5,38.2
1.048,11,37.7,14.3,-3.2,2,0,0,0,0,0,0,0,81,6,105,15.03,38.1,36.2,689,2674,0,10.7,30.8,38.1
1.139,0,35.2,14.3,-3.6,2.3,0,0,0,0,0,0,0,81,6,105,14.96,25.7,31.8,681,2673,1.7,7,31.5,54
1.233,0,27.9,14.3,-7.4,2.4,0,0,0,0,0,0,0,82,0,105,14.15,11.6,18.7,643,2607,-0.3,3,-8.2,61.5
1.330,0,14.2,14.3,-10.3,2,0,0,0,0,0,0,0,81,0,105,13.72,11.4,12.7,652,2572,-1.4,1,-2.6,61
1.448,0,10.9,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,0,105,13.06,11.4,10.6,692,2415,0,3.8,-1.1,60.1
1.534,0,11.2,14.3,-10.8,1.4,0,0,0,0,0,0,0,78,0,105,13.8,11.5,9.8,722,2291,0,3.8,-2.2,59.3
1.616,0,11.5,14.3,-10.7,1.3,0,0,0,0,0,0,0,79,0,105,21.11,11.5,9.3,746,2174,0,3.6,-3,58.1
1.703,0,11.8,14.3,-10.7,1.2,0,0,0,0,0,0,0,79,0,105,27.88,11.6,8.8,757,2050,0,3.4,-3.8,58.4
1.783,0,11.6,14.3,-10.7,1.1,0,0,0,0,0,0,0,79,0,105,33.76,11.7,8.4,767,1931,0,3.1,-4.9,58.6
1.870,0,11.6,14.3,-10.7,1,0,0,0,0,0,0,0,79,0,105,37.67,11.8,8,775,1806,0,3,-6,58.8
1.964,0,11.7,14.3,-10.6,0.9,0,0,0,0,0,0,0,79,0,105,63.56,11.9,7.5,776,1672,0,2.9,-2.2,59
2.056,0,11.8,14.3,-10.5,0.9,0,0,0,0,0,0,0,79,0,105,185.95,12.1,7,776,1542,0,2.7,-3,59.3
2.145,0,11.9,14.3,-10.4,0.8,0,0,0,0,0,0,0,79,0,105,234.95,12.3,6.5,778,1397,0,2.5,-6.4,59.6
2.229,0,12.1,14.3,-10.4,0.7,0,0,0,0,0,0,0,80,0,105,234.95,12.4,6,780,1284,0,2.3,-7.5,59.8
2.319,0,12.2,14.3,-10.3,0.7,0,0,0,0,0,0,0,79,0,105,234.95,12.6,5.5,781,1130,0,2.1,1.1,60.1
2.405,0,15.2,14.3,-9.6,0.7,0,0,0,0,0,0,0,79,0,105,234.95,18.6,6.3,759,1026,0,3.9,10.9,59.2
2.487,0,17.7,14.3,-9.1,0.7,0,0,0,0,0,0,0,79,0,105,234.95,18.3,6.5,763,976,0,2.8,2.6,59.8
2.581,16.5,24.7,14.3,-7.5,0.5,0,0,0,0,0,0,0,80,0,105,234.95,62.4,10.9,794,945,0,9.1,-1.1,59.9
2.667,39.4,56.9,14.3,-0.4,0,3.5,0,0,0,0,0,0,79,0,105,234.95,121.4,27.7,776,991,0,23.3,0.4,79.6
2.756,41.2,64.5,14.3,0.1,0.4,10.3,0,0,0,0,0,0,78,0,105,234.95,127.1,45.1,855,1270,0,57.1,1.9,80.9
2.847,25.3,72.2,14.3,0.2,0.3,6.6,0,0,0,0,0,0,79,0,105,25.27,90,54.8,1053,1760,0,76.8,4.1,80.3
2.942,19.3,78.8,14.3,0.2,0.4,0,0,0,0,0,0,0,83,0,105,18.16,66.3,55.2,1271,2463,0,78.6,-2.6,32.8
3.029,19.4,75.2,14.3,-0.2,1.3,0,0,0,0,0,0,0,81,0,105,13.88,62.7,63.9,1310,3052,-3.9,23,-3.8,30.4
3.118,18.2,60.1,14.3,-2.2,2.4,0,0,0,0,0,0,0,85,0,105,14.41,60.4,71.6,1441,3628,-4.9,17.5,13.5,27.2
3.211,15.7,58.8,14.3,-2,2.7,0,0,0,0,0,0,0,81,0,105,16.18,55.7,76.4,1052,3787,4.8,16.5,10.5,26.1
3.298,14.4,50.2,14.3,-2.8,3.1,0,0,0,0,0,0,0,79,0,105,15.32,50.6,71.4,830,3764,8.8,14.9,17.2,26.8
3.383,14.4,49.8,14.3,-2.8,2.9,0,0,0,0,0,0,0,79,0,105,13.78,50.2,68.3,815,3690,3.4,15.1,24.4,25
3.468,14.4,49.7,14.3,-2.8,2.7,0,0,0,0,0,0,0,79,0,105,13.88,49.6,65.7,785,3569,0.4,15.1,24.4,25.1
3.562,17.9,52.6,14.3,-2.4,2.3,0,0,0,0,0,0,0,79,4,105,14.61,57,68.5,755,3599,1.6,17.8,24.4,25.7
3.646,22.8,57.1,14.3,-2,2.2,0,0,0,0,0,0,0,77,4,105,15.36,58.8,72.6,817,3590,6.3,17.5,13.9,24.7
3.730,32.1,64.3,14.3,-1.2,1.9,0,0,0,0,0,0,0,81,4,105,14.64,68.2,79.6,878,3607,6.6,20.6,20.2,25.9
3.822,46.2,79.7,14.3,0.7,1,8,0,0,0,0,0,0,79,4,105,14.11,131.5,119.1,1023,3635,3.9,49.1,18.4,66.6
3.921,63.6,86.5,14.3,1.5,2.2,11.8,0,0,0,0,0,0,79,4,105,12.63,166.2,172.1,1607,3620,-1,78.8,15.8,76.9
4.005,76.2,101.3,14.3,3.7,4.1,14.6,0,0,0,0,0,0,79,4,105,13.06,186.5,209.9,1849,3646,-3.2,80.4,12.8,82
4.100,88.1,114.2,14.3,5.8,6.5,15.1,0,0,0,0,0,0,75,4,105,13.35,195.8,240,2044,3661,-3.2,81.3,10.1,62.8
4.191,99.6,121.8,14.3,8.4,9.6,15.5,0,0,0,0,0,0,76,4,105,14.08,195.8,256.9,2412,3688,4.7,81,9.4,64.1
4.275,99.6,135.8,14.3,11.9,12.7,15.9,0,0,0,0,0,0,79,4,105,14.43,195.8,265.5,2765,3724,7.4,81,8.2,60.1
4.371,99.6,154.3,14.3,15.5,16,15.9,0,0,0,0,0,0,80,4,105,14.13,195.8,271.7,2836,3767,12.2,81,6.8,50
4.461,99.6,165.5,14.3,17.7,18.6,16.2,0,0,0,0,0,0,78,4,105,12.96,195.7,275,2679,3777,11.8,81,5.2,48.3
4.551,99.6,172,14.3,19.1,19.9,16.5,0,0,0,0,0,0,73,4,105,12.58,195.5,278.1,2521,3808,11.8,77.8,4.9,49.5
4.647,99.6,174.6,14.3,19.4,20.5,16.9,0,0,0,0,0,0,81,4,105,12.28,195.3,280.5,2310,3831,11.2,40.2,4.1,52.2
4.742,99.6,173.8,14.3,19.3,21.2,17.3,0,0,0,0,0,0,76,4,105,12.28,195.2,283.2,2247,3865,13.2,32.9,4.9,52.3
4.830,99.6,173.7,14.3,19.2,21.6,17.8,0,0,0,0,0,0,71,4,105,12.3,195,285.6,2223,3909,12,31.1,4.1,54.2
4.920,99.6,174,14.3,19.1,22,18.2,0,0,0,0,0,0,73,4,105,12.33,195,288.6,2207,3952,12.4,29.6,4.1,54.5
5.011,99.6,174.7,14.3,19.2,22,18.2,0,0,0,0,0,0,70,4,105,12.43,195,290.7,2173,3968,13,29.6,4.1,50.6
5.100,99.6,175.4,14.3,19.2,22,18.2,0,0,0,0,0,0,71,4,105,12.55,195,292.9,2167,4001,14.5,29.8,4.1,51.4
5.191,99.6,175.3,14.3,19.2,22,18.2,0,0,0,0,0,0,73,4,105,12.43,195,294.9,2127,4010,15.1,29.9,4.1,50.8
5.280,99.6,175.4,14.3,19.2,22,18.2,0,0,0,0,0,0,77,4,105,12.25,195,297.4,2102,4066,14.1,30,4.1,51.4
5.365,99.6,175.3,14.3,19.2,22,18.2,0,0,0,0,0,0,65,4,105,12.09,195,301.1,2080,4100,13.4,30.3,4.1,53.1
5.641,99.6,175.7,14.3,19.2,22,18.2,0,0,0,0,0,0,72,4,105,11.9,195,303.4,2118,4117,12.7,30.2,4.1,51.9
5.746,99.6,177.5,14.3,19.1,22,18.2,0,0,0,0,0,0,83,4,105,12.28,195,310.8,2088,4202,12.1,30.5,4.5,52.6
5.838,99.6,177.9,14.3,19.1,22,18.2,0,0,0,0,0,0,69,4,105,12.02,194.8,313.9,2044,4278,13.4,30.7,4.5,53.5
5.930,99.6,177.4,14.3,19.1,22,18.2,0,0,0,0,-3,0,65,4,105,12.06,194.8,316.7,2043,4292,12.9,30.9,4.5,53.2
6.020,99.6,178.7,14.3,19.1,22,18.2,0,0,0,0,-3,0,87,4,105,12.02,194.7,319.1,2060,4314,12.5,30.9,4.5,52.6
6.120,99.6,179.6,14.3,19,22,18.2,0,0,0,0,-2.7,0,83,4,105,11.8,194.6,321.9,2068,4354,11.7,31,4.5,53.6
6.216,99.6,178.5,14.3,19.1,22,18.2,0,0,0,0,-2.7,0,73,4,105,11.99,194.5,324.6,2097,4382,11.4,31.1,4.5,54.8
6.315,99.6,179.5,14.3,19,22,18.2,0,0,0,0,-2.3,0,83,4,106,11.86,194.4,326.9,2111,4441,10.7,31.2,4.5,53.7
6.409,99.6,179.8,14.3,19,22,18.2,0,0,0,0,-2.3,0,65,4,106,11.93,194.3,330.3,2100,4455,10.9,31.6,4.5,54.4
6.498,99.6,180.4,14.3,19,22,18.2,0,0,0,0,-2,0,70,4,106,11.8,194.3,332.2,2108,4479,10.7,31.7,4.5,54.2
6.590,99.6,180,14.3,19,22,18.2,0,0,0,0,-2,0,67,4,106,11.9,194.2,334.4,2118,4510,10.9,31.7,4.5,54.3
6.680,99.6,179.8,14.3,19,22,18.2,0,0,0,0,-1.7,0,89,4,106,11.89,194.2,336.7,2111,4557,11,31.9,4.5,55.2
6.771,99.6,180,14.3,19,22,18.2,0,0,0,0,-1.7,0,72,4,106,11.86,194,339,2107,4594,10.6,32,4.5,54.2
6.859,99.6,180.5,14.3,19,22,18.2,0,0,0,0,-1.3,0,88,4,106,11.93,194,341.4,2133,4600,10.9,32,4.5,55.3
6.952,99.6,180,14.3,19,22,18.2,0,0,0,0,-1.3,0,66,4,108,11.83,193.9,343.9,2108,4656,10.5,32.4,4.5,55.4
7.042,99.6,180.8,14.3,19,22,18.2,0,0,0,0,-1,0,86,4,108,11.9,193.8,345.6,2136,4665,9.9,32.3,4.5,54.4
7.129,99.6,180.3,14.3,19,21.9,18.2,0,0,0,0,-1,0,67,4,108,11.89,193.8,347.5,2150,4705,10.4,32.7,4.5,55.1
7.219,99.6,180.9,14.3,18.9,21.6,18.2,0,0,0,0,-1,0,83,4,108,11.8,193.6,349.9,2131,4733,9.2,33.6,4.5,55.8
7.312,99.6,180.6,14.3,18.8,21,18.2,0,0,0,0,-0.7,0,83,4,108,11.83,193.6,351.7,2170,4766,9.4,36.6,4.5,54.5
7.400,99.6,180.1,14.3,18.7,20.7,18.2,0,0,0,0,-0.7,0,86,4,108,11.89,193.5,353.8,2180,4809,10.3,39.2,4.5,55.8
7.488,99.6,180,14.3,18.7,20.3,18.2,0,0,0,0,-0.3,0,66,4,108,11.92,193.4,356.2,2171,4821,10.9,42.1,4.5,56.8
7.580,99.6,181.3,14.3,18.7,20.1,18.2,0,0,0,0,-0.3,0,82,4,109,11.83,193.4,357.8,2187,4830,11.2,45,4.9,57.7
7.668,99.6,180.7,14.3,18.7,20.1,18.2,0,0,0,0,0,0,93,4,109,11.96,193.3,359.7,2190,4871,11,43.9,4.9,56.6
7.760,99.6,179.7,14.3,18.6,20,18.2,0,0,0,0,0,0,84,4,109,11.76,193.2,362.3,2165,4920,10.1,43.3,4.5,57.7
7.856,99.6,179.6,14.3,18.5,19.5,18.2,0,0,0,0,0,0,79,4,109,11.86,193.1,364.8,2193,4962,10.7,55.7,4.1,58.6
7.948,99.6,183.2,14.3,19.1,19.3,18.2,0,0,0,0,0,0,107,4,110,11.56,193.1,367.3,2125,4979,8.9,77.7,4.1,61
8.041,99.6,184.4,14.3,19.1,19.4,18.2,0,0,0,0,0,0,80,4,110,11.83,193,368.8,2155,4994,8.7,77.8,4.1,57.5
8.129,99.6,183.9,14.3,19.1,19.3,18.2,0,0,0,0,0,0,82,4,110,11.93,192.9,370.5,2152,5024,9.8,77.8,4.5,59.4
8.218,99.6,182.6,14.3,18.9,19,18.2,0,0,0,0,0,0,71,4,110,11.77,192.8,372.8,2150,5074,8.8,78.2,4.5,61.2
8.310,99.6,181.7,14.3,18.8,19,18.2,0,0,0,0,0,0,74,4,110,11.76,192.7,374.8,2155,5087,8.6,77.9,4.5,59.5
8.399,99.6,181.8,14.3,18.8,19,18.2,0,0,0,0,0,0,101,4,112,11.76,192.7,376.4,2190,5114,9.4,77.8,4.5,58.2
8.489,99.6,182.4,14.3,18.7,19.1,18.2,0,0,0,0,0,0,68,4,112,11.89,192.5,378.4,2220,5141,9,78.3,4.5,59.1
8.579,99.6,181.5,14.3,18.7,19,18.2,0,0,0,0,0,0,67,4,112,11.86,192.5,380.5,2214,5180,9.1,78.9,4.5,59.7
8.672,99.6,180.4,14.3,18.5,18.8,18.2,0,0,0,0,0,0,74,4,113,11.93,192.4,382.4,2250,5229,8.7,80.2,4.5,61.9
8.762,99.6,179.7,14.3,18.4,18.6,18.2,0,0,0,0,0,0,68,4,113,11.89,192.3,384.3,2242,5219,8.1,81,4.5,62.4
8.850,99.6,179.8,14.3,18.3,18.5,18.2,0,0,0,0,0,0,73,4,113,11.99,192.2,386.2,2273,5244,8.8,81,5.2,62.7
8.942,99.6,177.9,14.3,18.3,18.4,18.2,0,0,0,0,0,0,68,4,114,11.8,192.2,387.7,2250,5266,7.1,81.1,5.2,62.9
9.041,99.6,178.9,14.3,18.2,18.5,18.2,0,0,0,0,0,0,78,4,114,11.99,192.1,389.7,2261,5293,8.4,81,5.2,62.9
9.138,99.6,177.9,14.3,18,18.1,18.2,0,0,0,0,0,0,79,4,114,11.83,191.9,392.9,2263,5365,7.3,81,5.2,61.7
9.228,99.6,177.4,14.3,17.9,18.3,18.2,0,0,0,0,0,0,67,4,114,11.83,191.9,393.9,2277,5369,7.5,81,5.2,59.4
9.321,99.6,177.2,14.3,17.9,18.2,18.2,0,0,0,0,0,0,76,4,116,11.96,191.9,395.3,2307,5391,7.2,81,5.2,59.2
9.409,95,175.4,14.3,17.8,18,18.2,0,0,0,0,0,0,75,4,116,11.96,191.8,396.9,2263,5409,8.4,81,5.2,61.4
9.500,60.2,175.8,14.3,17.7,17.8,18.2,0,0,0,0,0,0,77,4,117,11.92,191.6,398.9,2289,5443,6.3,81,5.2,57.7
9.590,0,175.6,14.3,17.6,17.8,18.2,0,0,0,0,0,0,78,4,117,12.12,191.6,400.3,2191,5448,8.8,79.3,0.8,53.9
9.683,0,162.9,14.3,15.2,19.8,18.2,0,0,0,0,0,0,76,4,117,11.77,93.2,295.1,2135,5437,6.2,30.3,-8.6,43.2
9.770,0,113.7,14.3,6.6,22,0,0,0,0,0,0,0,79,4,118,12.69,51.8,191,2235,5443,11.8,11.2,-10.1,56.9
9.860,0,31.8,14.3,-7.6,20.8,0,0,0,0,0,0,0,79,4,118,12.18,17.9,86.9,1978,5378,1.4,3.7,1.1,53
9.950,0,12.6,14.3,-10.9,12.7,0,0,0,0,0,0,0,77,4,120,13.04,12.6,44.5,1794,5392,-5.9,3.8,23.2,71.8
10.039,0,11.3,14.3,-11.2,11,0,0,0,0,0,0,0,77,4,120,13.87,11.8,28.8,1711,5376,2.3,4.4,6.8,72
10.130,0,11.3,14.3,-11.2,6.7,0,0,0,0,0,0,0,80,4,120,15.23,11.6,24.1,1699,5364,0,5.2,6.8,71.6
10.216,0,11.3,14.3,-11.1,4.4,0,0,0,0,0,0,0,80,4,120,22.47,11.6,22.7,1687,5362,0,6,6.8,71.6
10.310,0,11.3,14.3,-11.1,3.2,0,0,0,0,0,0,0,81,4,120,38.81,11.6,22.2,1450,5348,0,6.6,6.8,71.1
10.400,0,11.4,14.3,-11.1,2.4,0,0,0,0,0,0,0,80,4,120,234.95,11.6,22.1,1202,5334,0,7,6.4,71.7
10.491,0,11.4,14.3,-11,1.9,0,0,0,0,0,0,0,80,4,118,234.95,11.5,21.9,991,5303,0,7.3,6.4,72.7
10.579,0,11.4,14.3,-11,1.6,0,0,0,0,0,0,0,80,4,118,234.95,11.5,21.8,810,5297,0,7.3,6.4,72.8
10.666,0,11.5,14.3,-11,1.4,0,0,0,0,0,0,0,79,4,118,234.95,11.5,21.7,677,5265,0,7.4,6.4,72.3
10.758,0,11.4,14.3,-11,1.2,0,0,0,0,0,0,0,78,4,118,234.95,11.5,21.7,666,5306,0,7.4,6.4,73.3
10.851,0,11.4,14.3,-11,1.1,0,0,0,0,0,0,0,77,4,118,234.95,11.5,21.7,688,5271,0,7.4,6.4,72.3
10.939,0,11.4,14.3,-11,1.1,0,0,0,0,0,0,0,77,4,118,234.95,11.5,21.5,710,5227,0,7.3,6.4,72.3
11.030,0,11.4,14.3,-11,1,0,0,0,0,0,0,0,78,4,118,234.95,11.5,21.3,726,5165,0,7.3,6,72.4
11.114,0,11.4,14.3,-11,1,0,0,0,0,0,0,0,79,4,118,234.95,11.5,21.2,740,5192,0,7.4,6,72.4
11.200,0,11.4,14.3,-10.9,1,0,0,0,0,0,0,0,79,4,118,234.95,11.4,21.1,750,5139,0,7.3,6,72.4
11.290,0,11.3,14.3,-10.9,1,0,0,0,0,0,0,0,78,4,118,234.95,11.4,20.9,761,5138,0,7.3,6.4,72.4
11.380,0,11.4,14.3,-10.9,1,0,0,0,0,0,0,0,77,4,118,234.95,11.4,20.8,769,5105,0,7.3,6,72.5
11.466,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,78,4,118,234.95,11.4,20.7,779,5086,0,7.1,6,72.5
11.545,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,4,117,234.95,11.4,20.6,783,5065,0,7.1,6,72.5
11.625,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,77,4,117,234.95,11.4,20.5,787,5035,0,7.1,6,72.6
11.705,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,4,117,234.95,11.4,20.4,791,5004,0,7,6,72.6
11.785,0,11.3,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,4,117,234.95,11.3,20.2,792,4978,0,7,5.6,72.6
11.879,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,4,117,234.95,11.3,20.1,793,4942,0,6.9,6,72.7
11.971,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,77,4,117,234.95,11.3,20,797,4930,0,6.9,5.6,72.2
12.054,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,4,117,234.95,11.3,19.8,797,4894,0,6.9,5.6,72.7
12.151,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,79,4,117,234.95,11.3,19.7,805,4873,0,6.8,5.6,72.8
12.239,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,77,4,117,234.95,11.3,19.5,844,4840,0,6.8,5.6,72.8
12.325,0,11.2,14.3,-10.9,1.3,0,0,0,0,0,0,0,77,4,117,234.95,11.2,19.4,945,4817,0,6.8,5.2,72.8
12.414,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,4,117,234.95,11.2,19.3,976,4790,0,6.8,5.6,72.9
12.495,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,78,4,117,234.95,11.2,19.2,1009,4771,0,6.7,5.2,72.9
12.575,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,79,4,117,234.95,11.2,19,1042,4740,0,6.7,5.2,72.9
12.655,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,78,4,117,234.95,11.2,18.9,1068,4723,0,6.7,5.2,73
12.739,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,117,234.95,11.2,18.8,1102,4687,0,6.7,5.2,73
12.834,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,77,4,117,234.95,11.2,18.6,1136,4670,0,6.7,5.2,73.1
12.921,0,11.1,14.3,-10.9,1.5,0,0,0,0,0,0,0,79,4,117,234.95,11.1,18.5,1172,4643,0,6.7,4.9,73.1
13.013,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,117,234.95,11.1,18.4,1189,4612,0,6.6,4.9,74
13.101,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,117,234.95,11.1,18.3,1203,4600,0,6.6,5.2,74
13.191,0,11,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,117,234.95,11.2,18.2,1220,4574,0,6.5,5.2,72.8
13.281,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,117,234.95,11.2,18.2,1236,4547,0,6.6,4.9,73.8
13.369,0,11.1,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,117,234.95,11.2,18.1,1252,4527,0,6.5,4.9,72.6
13.457,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,117,234.95,11.3,18.1,1261,4510,0,6.4,4.9,73.7
13.549,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,117,234.95,11.3,18.1,1274,4504,0,6.5,4.5,72.6
13.640,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,117,234.95,11.3,18.1,1281,4484,0,6.4,4.5,72.6
13.729,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,117,234.95,11.3,18.1,1289,4482,0,6.5,4.9,72.5
13.816,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,117,234.95,11.3,18,1293,4453,0,6.4,4.5,72.5
13.905,0,11.2,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,117,234.95,11.3,18,1298,4444,0,6.4,4.5,73.5
13.996,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,79,4,117,234.95,11.4,18,1305,4433,0,6.4,4.5,72.4
14.091,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,117,234.95,11.4,18,1304,4413,0,6.4,4.5,73.5
14.180,0,11.4,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.4,17.9,1309,4402,0,6.4,4.5,72.3
14.269,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.4,17.9,1311,4388,0,6.3,4.5,73.4
14.354,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.4,17.9,1310,4382,0,6.3,4.5,73.4
14.441,0,11.4,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.5,17.9,1310,4361,0,6.4,4.5,72.2
14.525,0,11.4,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.5,17.8,1313,4345,0,6.3,4.5,72.2
14.612,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,116,234.95,11.5,17.8,1312,4329,0,6.3,4.5,72.1
14.694,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,116,234.95,11.5,17.8,1314,4324,0,6.3,4.1,73.2
14.780,0,11.4,14.3,-10.9,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.6,17.8,1315,4300,0,6.3,4.5,73.1
14.865,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.6,17.7,1311,4286,0,6.3,4.1,73.1
14.949,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.6,17.7,1313,4280,0,6.3,4.1,73.1
15.034,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.6,17.7,1313,4257,0,6.3,4.1,73
15.116,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.6,17.6,1313,4250,0,6.2,4.1,73.5
15.195,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.7,17.6,1310,4224,0,6.2,4.1,72.3
15.280,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.7,17.6,1313,4216,0,6.2,4.1,73.4
15.371,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.7,17.6,1310,4197,0,6.2,4.1,72.2
15.461,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,116,234.95,11.7,17.5,1313,4190,0,6.3,4.1,72.2
15.544,0,11.7,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,116,234.95,11.7,17.5,1312,4174,0,6.2,4.1,72.2
15.624,0,11.7,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,116,234.95,11.8,17.5,1311,4151,0,6.2,3.8,73.2
15.712,0,11.7,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,116,234.95,11.8,17.4,1311,4149,0,6.2,3.8,71.6
15.801,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,116,234.95,11.8,17.4,1310,4126,0,6.1,3.8,71.5
15.890,0,11.8,14.3,-10.8,1.6,0,0,0,0,0,0,0,78,4,116,234.95,11.8,17.4,1310,4113,0,6.2,3.8,71.5
15.975,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,79,4,116,234.95,11.9,17.4,1306,4098,0,6.2,3.8,71.9
16.061,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,116,234.95,11.9,17.3,1307,4086,0,6.1,3.8,71.9
16.145,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,78,4,116,234.95,11.9,17.3,1306,4077,0,6.2,3.8,72.4
16.231,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,116,234.95,11.9,17.3,1281,4067,0,6.1,3.8,72.9
16.321,0,11.9,14.3,-10.8,1.5,0,0,0,0,0,0,0,80,4,116,234.95,11.9,17.2,1100,4050,0,6.2,3.8,71.2
