﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
1392.181,14.3,6,-9.3,1.3,1,0,0,0,0,0,0,0,5,73.4,4,72,15.16,14.17,21.1,21,25.3,788.4,3457,68,0.2,-6.4,8.4,34.5,74.9,0,46.6,0
1392.308,14.3,6.3,-9.1,1.3,1,0,0,0,0,0,0,0,5,72.5,4,72,14.7,14.68,21.9,22.6,26.4,776.8,3461,68,-1.7,0.1,8.9,34.9,77.9,0,45.6,0
1392.434,14.3,6.3,-8.5,1.2,1,0,0,0,0,0,0,0,5,72.5,4,72,14.37,15.44,21.8,22.7,27,783.4,3458,68,-1,5.6,8.8,34.9,77.4,0,45.5,0
1392.559,14.3,7.4,-8.4,1.2,1,0,0,0,0,0,0,0,5,72.9,4,72,14.31,14.41,22.8,23.6,27.8,754.6,3458,68,-1.7,-5.6,9.3,35.2,81.6,0,42.7,0
1392.689,14.3,8.2,-8,1.2,1,0,0,0,0,0,0,0,5,72.5,4,72,14.51,14.54,23,24.2,28.6,768.9,3463,68,-0.8,-1.2,9.3,35.2,82.1,0,42.1,0
1392.818,14.3,9.5,-7.7,1.3,1,0,0,0,0,0,0,0,5,73.6,4,72,14.83,15.23,24.4,25.3,29.7,760.8,3467,68,1.2,3.8,9.5,35.2,87.7,0,39.4,0
1392.946,14.3,11.9,-7.3,1.3,1,0,0,0,0,0,0,0,5,72,4,72,14.83,14.89,26.4,28,32.1,771.1,3474,68,0.6,-0.8,10.3,36,95.3,0,36.6,0
1393.075,14.3,13.8,-6.5,1.3,1,0,0,0,0,0,0,0,5,72.7,4,72,14.77,14.28,29.3,31.7,36,766,3477,68,0,-1.7,11.1,36.4,107,0,34.5,0
1393.210,14.3,18.1,-5.4,1.4,1.002,0,0,0,0,0,0,0,5,72.7,4,72,14.73,14.02,33.4,36.5,40.9,747.9,3486,68,-1,-2.5,12.5,35.2,123.2,0,30.9,0
1393.339,14.3,19.3,-3.9,1.5,1.004,0,0,0,0,0,0,0,5,73,4,72,14.57,14.31,38.9,42,47.6,757.3,3492,68,-3,-3,14.2,30,145.2,0,27.1,0
1393.465,14.3,19.3,-2.7,1.6,1.006,0,0,0,0,0,0,0,5,73.7,4,72,14.54,14.64,44.9,46.6,53.8,759.4,3505,68,-4.1,-3.4,15.3,25.9,168.1,0,27.2,0
1393.601,14.3,20,-2.1,1.8,1.008,0,0,0,0,0,0,0,5,73.6,4,72,14.57,15.23,48.7,49.8,58.8,760.1,3515,69,-3.8,-0.1,16.4,24.4,182.8,0,27.2,0
1393.731,14.3,20,-1.9,1.9,1.009,0,0,0,0,0,0,0,5,72.9,4,72,14.73,14.46,52.3,52.3,62.8,773.2,3531,69,-2.6,-0.2,17.1,22.1,197.1,0,28.2,0
1393.859,14.3,19.3,-2.1,2,1.01,0,0,0,0,0,0,0,5,71.8,4,72,15.11,14.15,54.2,53.8,65.4,749.4,3549,70,-0.7,-1,16.7,21.8,203.8,0,28,0
1393.983,14.3,15.7,-2.6,2.4,1.009,0,0,0,0,0,0,0,5,72.7,4,72,14.66,14.64,51.9,48.8,63.6,765,3557,70,0.6,1,15,22.1,194.8,0,28.2,0
1394.109,14.3,13.2,-3.5,2.5,1.006,0,0,0,0,0,0,0,5,72.7,4,72,14.2,14.28,41.8,41.1,55.4,759.4,3566,70,-1.6,-1.1,13.1,27.4,157.6,0,28.1,0
1394.237,14.3,8.2,-4.2,2.5,1.002,0,0,0,0,0,0,0,5,71.8,4,72,14.25,14.61,33.8,31.5,44.4,686.7,3570,70,-3.3,-2.5,10.7,33.8,126.2,0,32.3,0
1394.458,14.3,5.7,-6.9,2.4,1.001,0,0,0,0,0,0,0,5,70.2,4,72,14.83,15.27,30.1,26.9,37.5,666.4,3574,70,-1,0.5,8.3,36.4,110.3,0,35.2,0
1394.579,14.3,1.6,-9.9,2.2,1,0,0,0,0,0,0,0,5,71.8,4,72,14.24,14.11,19.2,16.6,25.2,692.7,3583,70,-5.7,-1.3,5.9,24,66.8,0,57.9,0
1394.704,14.3,0,-10.9,1.7,1,0,0,0,0,0,0,0,5,72.2,4,72,14.63,15.1,13.6,14.1,19.1,710.8,3565,70,-2.1,4.4,6.1,17.2,39.9,0,69.5,0
1394.859,14.3,0,-11.1,1.7,1,0,0,0,0,0,0,0,5,72.2,4,72,15,14.61,12.6,11.6,15.8,766.8,3570,70,0.9,-0.2,5.5,15.8,35.6,0,65,0
1394.987,14.3,0,-11.4,1.5,1,0,0,0,0,0,0,0,5,72.7,4,72,15.23,13.97,11.3,11.2,14.2,805.2,3573,70,1.5,-7.7,5.3,6.8,23.2,0,64.3,0
1395.120,14.3,0,-11.4,1.3,1,0,0,0,0,0,0,0,5,72.5,4,72,15,14.28,11.1,11.2,13.9,832.7,3577,70,0.9,-3.8,5.4,2.2,16.9,0,63.2,0
