﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.50 map v7.1 Stage 2 FMIC 93oct_98ron
451.816,14.3,11.7,-2.5,2.1,0,208,0,0,0,0,0,0,72.9,6,73,14.77,13.92,39.1,39.8,31.74,31.8,34,643.4,2469,-0.2,-0.2,10.3,28.9,143,0,36.2,0
451.947,14.3,10,-2.5,2.2,0,208,0,0,0,0,0,0,72.9,6,73,15.1,14.3,39.5,36.8,31.53,29.4,33.3,658.9,2470,0.6,0.1,10.1,28.9,145,0,37.2,0
452.079,14.3,0,-5.3,2.2,0,208,0,0,0,0,0,0,73.7,6,73,14.8,14.5,33.4,20.1,26.23,16,23,694.4,2466,0.2,-0.6,3.3,33.4,121.7,0,65.6,0
452.207,14.3,0,-9.9,1.9,0,208,0,0,0,0,0,0,72.7,0,73,14.1,14.37,16.7,11.6,13.82,9,12.2,721.4,2401,-0.2,-4.5,0.7,-4.9,4.2,0,56.8,0
452.335,14.3,0,-11,1.6,0,208,0,0,0,0,0,0,71.4,0,73,12.78,13.18,11,11.5,8.14,8.5,9.7,776.6,2282,0,0,3.6,-2.2,0,0,55.2,0
452.460,14.3,0,-10.9,1.2,0,208,0,0,0,0,0,0,70.7,0,73,12.83,13.59,11.3,11.6,7.73,7.9,8.8,800.8,2125,0,0,3.4,-2.6,0,0,53.9,0
452.583,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,70.5,0,73,14.91,18.96,11.3,11.6,7.28,7.4,8.3,825.3,1976,0,0,3.2,-4.5,0,0,54.4,0
452.717,14.3,0,-10.8,1,0,208,0,0,0,0,0,0,70,0,73,26.87,30.53,11.4,11.8,6.74,7,7.7,841.6,1825,0,0,3.1,-5.6,0,0,54.7,0
452.859,14.3,0,-10.7,0.8,0,208,0,0,0,0,0,0,70,0,73,48.61,36.91,11.7,12,6.32,6.5,7.2,853.1,1676,0,0,2.9,-2.2,0,0,54.9,0
452.992,14.3,0,-10.6,0.8,0,208,0,0,0,0,0,0,69.7,0,73,105.82,97.16,11.7,12.1,5.75,5.9,6.6,861.8,1513,0,0,2.7,-4.1,0,0,55.2,0
453.133,14.3,0,-10.5,0.6,0,208,0,0,0,0,0,0,70,0,73,234.95,234.95,12,12.3,5.22,5.3,6,866.7,1342,0,0,2.5,-6.8,0,0,55.1,0
453.349,14.3,0,-10.4,0.6,0,208,0,0,0,0,0,0,70,0,73,234.95,234.95,12.3,12.6,4.68,4.8,5.4,872,1173,0,0,2.1,0,0,0,55.4,0
453.474,14.3,25.3,-3.7,0.2,0,208,0,0,0,0,0,0,70,0,73,234.95,234.95,42.3,69.5,12.31,23.7,18,831.2,1057,0,0,12.4,4.9,141.5,0,48.9,0
453.614,14.3,29.7,-0.1,0.2,2.4,208,0,0,0,0,0,0,72.2,0,73,217.54,234.95,65.9,82,33.07,39.5,33.3,856.3,1560,0,0,35.6,3.4,216.5,0,96.8,0
453.750,14.3,21.8,0,0.3,0,208,0,0,0,0,0,0,73.6,0,73,18.76,19.03,77.7,72.2,69.79,64.7,56.2,992.5,2774,0,0,45.7,2.6,269.4,0,30.5,0
453.884,14.3,18.9,-0.1,0.9,0,208,0,0,0,0,0,0,72.9,0,73,13.16,13.21,78.2,67.8,90.24,78,83.6,1438,3565,-8.2,-10.4,30.4,3.8,260.4,0,27.9,0
454.022,14.3,20.2,-2.1,2.9,0,208,0,0,0,0,0,0,79.4,4,73,16.46,16.12,58.5,59.4,63.69,64.3,69.9,1342.3,3351,7.4,6.5,14,18.8,220.1,0,27.7,0
454.160,14.3,32.6,-1,2.3,0,208,0,0,0,0,0,0,69.9,4,73,14.05,13.51,66.7,72.8,72.37,79.5,77,851.6,3381,5,-1.7,18.9,17.2,246.7,0,27.9,0
454.291,14.3,46.7,1.5,1.7,7.3,208,0,0,0,0,0,0,58.9,4,73,13.11,13.35,92.6,133.4,101.55,145.9,126.6,1121.6,3387,-1,-3.1,71.5,9,331.4,0,98,0
454.423,14.3,60.4,2.7,4.2,12.4,208,0,0,0,0,0,0,77.5,4,73,12.58,12.69,100.3,164.6,110.55,180.9,172.2,1759,3403,-5.2,-11.1,79.5,13.5,371,0,100,0
454.563,14.3,74.1,7.9,8.1,16.5,208,0,0,0,0,0,0,72.7,4,73,12.62,13.09,136,194.1,142.8,215.7,210,2217,3439,-6,-10.5,81.2,7.5,485.7,0,100,0
454.702,14.3,90,12.1,12.6,16.6,208,0,0,0,0,0,0,78.2,4,73,12.3,13.06,164.2,195.1,185.01,219.8,232.7,2709.3,3486,-11.1,-14.8,81,3.8,569.5,0,100,0
454.842,14.3,99.6,16.6,17.1,16.4,208,0,0,0,0,0,0,74.5,4,73,11.86,12.07,194.8,195.1,223.21,222.9,243.4,2523.4,3549,-12,-15.6,80.9,3.4,638.7,0,37.6,0
454.977,14.3,99.6,15.7,15.8,16.5,208,0,0,0,0,0,0,58.5,4,73,12.22,11.97,188.5,195.1,216.6,226.6,249.1,2260.4,3564,-12,-12,78.6,3.4,640,0,47,0
455.108,14.3,99.6,15.3,16,16.8,208,0,0,0,0,0,0,78.2,4,72,12.46,12.13,183.1,195.1,216.45,229.8,253.5,2235.3,3645,-11.5,-11.7,80.6,3.4,640.9,0,47,0
455.240,14.3,99.6,16.5,16.8,17,208,0,0,0,0,0,0,65.6,4,72,12.38,12.16,189.1,195,227.49,233.7,257.6,2237.9,3709,-10.9,-12,81,3.4,641.9,0,43.6,0
455.360,14.3,99.6,16.4,16.5,17.2,208,0,0,0,0,0,0,64.5,4,72,12.3,12.07,187.1,194.8,227.89,236.3,261.3,2232.6,3754,-11.6,-11,81,3.4,642.6,0,48.9,0
455.484,14.3,99.6,16.4,17,17.3,208,0,0,0,0,0,0,63.8,4,72,12.15,12.29,186.5,194.5,227.21,237.7,264.1,2248.2,3781,-12,-11.4,81,3.4,636.5,0,44,0
455.624,14.3,99.6,16.9,17,17.4,208,0,0,0,0,0,0,63.7,4,72,12.32,12.16,188.2,194.4,234.85,240.5,268.2,2214.1,3846,-10.4,-11.7,81,3.4,636.9,0,46.5,0
455.760,14.3,99.6,16.9,17.2,17.6,208,0,0,0,0,0,0,66.2,4,72,12.12,12.39,187.3,194,234.39,243.4,271.9,2231,3882,-10.8,-10.1,81,3.4,638,0,46.2,0
455.891,14.3,99.6,16.9,17.4,17.6,208,0,0,0,0,0,0,78.9,4,72,12.25,12.36,186.9,193.6,238.24,246.8,275.5,2245.7,3945,-10.6,-11.1,81,3.4,639.2,0,45.5,0
456.022,14.3,99.6,16.9,17.4,17.6,208,0,0,0,0,0,0,61.9,4,72,12.38,12.19,186.6,193.1,240.31,249.1,278.6,2221.7,3992,-8.3,-9.8,81,3.4,640,0,46.1,0
456.161,14.3,99.6,17.3,17.7,17.6,208,0,0,0,0,0,0,67.7,4,72,11.9,12.33,188.8,192.5,248.13,252.2,282.5,2204.8,4062,-10.5,-8.7,81,3.8,638.8,0,46.2,0
456.293,14.3,99.6,17.3,17.8,17.8,208,0,0,0,0,0,0,66.8,4,72,12.35,12.03,186.4,192,249.06,254.7,285.1,2222.6,4105,-8.9,-8.4,81,3.8,639.2,0,47.4,0
456.435,14.3,99.6,17.3,17.8,17.6,208,0,0,0,0,0,0,71.8,4,72,12.28,12.42,187.4,191.4,253.24,257.5,288.3,2227.4,4163,-8.1,-7.2,80.6,3.8,638.1,0,45.5,0
456.564,14.3,99.6,16.9,17,17.6,208,0,0,0,0,0,0,62.6,4,72,12.25,12.2,184.4,190.9,251.89,260.1,292.1,2197.7,4216,-6.8,-7,81,3.8,638.1,0,52.8,0
456.697,14.3,99.6,16.8,17.1,17.8,208,0,0,0,0,0,0,64,4,72,12.22,12.13,182.6,190.6,251.5,262.4,294.9,2247.5,4260,-5.9,-6.6,81,3.8,635.2,0,50.4,0
456.830,14.3,99.6,16.8,17.3,17.8,208,0,0,0,0,0,0,63.7,4,72,12.46,12.45,181.8,190.3,254.65,265.9,298.4,2273.4,4325,-2.5,-3.2,81,3.8,633.9,0,49.9,0
456.952,14.3,99.6,17.3,17.4,17.8,208,0,0,0,0,0,0,78.9,4,72,12.02,12.07,184.9,189.9,261.48,268.4,302,2225,4375,-1.5,-2.6,81,3.8,632.9,0,51.5,0
457.080,14.3,99.6,17.2,17.4,17.8,208,0,0,0,0,0,0,69.2,4,72,12.15,12,184.2,189.6,262.9,270.9,305.4,2218.8,4423,-0.2,-2.4,81,3.8,632.8,0,53.2,0
457.207,14.3,99.6,17.2,17.5,17.8,208,0,0,0,0,0,0,67.9,4,73,12.06,12.1,183.4,189.3,265.3,273,308.2,2245.6,4463,-0.4,-1.8,81,3.8,632.2,0,52.4,0
457.335,14.3,99.6,17.2,17.5,17.9,208,0,0,0,0,0,0,62.4,4,73,12.02,12.05,183.7,189.1,266.79,276.1,311.5,2217.3,4511,1.5,0,81,4.5,626.1,0,53.2,0
457.468,14.3,99.6,17.2,17.6,17.9,208,0,0,0,0,0,0,70.2,4,73,11.87,12.07,183.4,188.9,268.57,278.6,314.9,2275.8,4553,1.6,0.3,81,4.5,632.2,0,53,0
457.590,14.3,99.6,17.2,17.8,17.9,208,0,0,0,0,0,0,61.9,4,73,11.9,11.95,182.3,188.6,272.59,281.9,318.5,2265.6,4624,2.3,1.4,81,4.5,631.8,0,54.5,0
457.716,14.3,99.6,17.6,17.8,17.8,208,0,0,0,0,0,0,65.6,4,73,11.96,11.89,185.3,188.5,278.3,283.7,321.7,2232.5,4659,3.5,1.8,81,4.5,631.8,0,54.3,0
457.846,14.3,99.6,17.6,17.9,18,208,0,0,0,0,0,0,60.7,4,75,11.8,11.76,184.1,188.3,280.16,286.3,324.8,2232.6,4708,2.1,1.3,81,4.5,631,0,54.9,0
457.977,14.3,99.6,17.6,17.9,17.9,208,0,0,0,0,0,0,72.2,4,75,11.83,11.76,184.3,188.2,282.97,289,328.4,2251.8,4752,2.4,1,81,4.5,631,0,54.3,0
458.116,14.3,52.7,17.6,18,18,208,0,0,0,0,0,0,61.2,4,75,11.73,11.89,184.3,188.1,284.56,291.4,331.8,2269.5,4791,2.5,1.6,81,4.5,630.2,0,54.1,0
458.260,14.3,0,17.4,18.2,4.7,208,0,0,0,0,0,0,64.5,4,77,11.89,11.79,183.4,107.7,285.09,166.8,286,2034.3,4793,2.9,2.9,48.6,-7.1,507.5,0,31.5,0
458.391,14.3,0,-2.4,21.9,0,208,0,0,0,0,0,0,81,4,77,11.77,12.19,63.5,36.1,102.58,55.5,126.6,2400.2,4760,-6.7,-6.8,6.4,-0.8,157.7,0,53,0
458.523,14.3,0,-10.9,12.2,0,208,0,0,0,0,0,0,78.5,4,79,13.75,13.44,12.7,12.7,19.72,19.4,41.6,1996.7,4737,-7.6,-12,4.5,21.4,39.6,0,66.3,0
458.655,14.3,0,-11.2,6.3,0,208,0,0,0,0,0,0,76.4,4,79,14.34,14.17,11.1,11.4,17.21,17.7,22.5,1928.7,4797,-4.1,-5.5,5.1,5.2,17.6,0,66.1,0
458.793,14.3,0,-11.3,3.7,0,208,0,0,0,0,0,0,76,4,79,18.43,17.41,10.5,11.2,16.22,17.3,19.1,1959.2,4768,0,0,5.6,5.2,0,0,65.5,0
458.926,14.3,0,-11.2,2.4,0,208,0,0,0,0,0,0,80.8,4,79,38.07,101.89,10.8,11.2,16.47,17.1,18.4,1751.3,4721,0,0,6.5,5.2,0,0,65.5,0
459.115,14.3,0,-11.1,1.7,0,210,0,0,0,0,0,0,79,4,77,234.95,234.95,11.1,11.2,16.93,17.1,18.4,1357.3,4723,0,0,6.5,5.6,0,0,67.3,0
459.245,14.3,0,-11.1,1.3,0,210,0,0,0,0,0,0,78.9,4,77,234.95,234.95,11,11.2,16.69,16.9,18.2,935.8,4699,0,0,6.7,5.2,0,0,67.4,0
459.381,14.3,0,-11.1,1.1,0,210,0,0,0,0,0,0,79,4,77,234.95,234.95,11,11.1,16.51,16.8,18.1,727.7,4657,0,0,6.9,4.9,0,0,67.8,0
459.503,14.3,0,-11,1,0,210,0,0,0,0,0,0,76.6,4,77,234.95,234.95,11.1,11.1,16.53,16.6,17.9,773,4624,0,0,6.8,4.9,0,0,67.9,0
459.623,14.3,0,-11,1,0,210,0,0,0,0,0,0,76.6,4,77,234.95,234.95,11.1,11.1,16.53,16.5,17.8,812.9,4603,0,0,6.8,4.9,0,0,66.7,0
459.759,14.3,0,-11,0.9,0,210,0,0,0,0,0,0,76.4,4,77,234.95,234.95,11.1,11.2,16.39,16.5,17.7,847,4568,0,0,6.6,4.9,0,0,68.2,0
459.895,14.3,0,-11,1,0,210,0,0,0,0,0,0,76,4,77,234.95,234.95,11.1,11.2,16.33,16.4,17.6,868.7,4526,0,0,6.7,4.9,0,0,68.1,0
460.028,14.3,0,-11,1,0,212,0,0,0,0,0,0,76.6,4,77,234.95,234.95,11.2,11.3,16.17,16.4,17.6,880.9,4492,0,0,6.6,5.2,0,0,67.6,0
460.160,14.3,0,-11,1.2,0,212,0,0,0,0,0,0,76.4,4,77,234.95,234.95,11.2,11.3,16.25,16.3,17.5,894.5,4457,0,0,6.5,4.9,0,0,66.9,0
460.287,14.3,0,-11,1.2,0,212,0,0,0,0,0,0,77.1,4,77,234.95,234.95,11.3,11.4,16.09,16.3,17.4,903.2,4415,0,0,6.5,4.5,0,0,67.9,0
460.420,14.3,0,-11,1.3,0,212,0,0,0,0,0,0,76.7,4,77,234.95,234.95,11.3,11.4,16.06,16.2,17.4,913.1,4378,0,0,6.4,4.5,0,0,67.3,0
460.542,14.3,0,-10.9,1.3,0,212,0,0,0,0,0,0,77.6,4,77,234.95,234.95,11.3,11.5,15.97,16.1,17.3,904.3,4354,0,0,6.4,4.5,0,0,67.2,0
460.658,14.3,0,-10.9,1.4,0,212,0,0,0,0,0,0,78.2,4,77,234.95,234.95,11.5,11.5,16.07,16.1,17.3,899.9,4326,0,0,6.4,4.5,0,0,67.6,0
460.791,14.3,0,-10.9,1.4,0,212,0,0,0,0,0,0,78,4,77,234.95,234.95,11.5,11.6,15.94,16.1,17.2,927.2,4292,0,0,6.3,4.5,0,0,66.5,0
460.934,14.3,0,-10.9,1.2,0,212,0,0,0,0,0,0,76.7,4,77,234.95,234.95,11.4,11.6,15.72,16,17.2,966.3,4262,0,0,6.3,4.1,0,0,66.4,0
461.070,14.3,0,-10.9,1.2,0,212,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.5,11.7,15.81,16,17.1,1008.3,4234,0,0,6.3,4.1,0,0,66.3,0
461.201,14.3,0,-10.9,1.2,0,212,0,0,0,0,0,0,74.6,4,77,234.95,234.95,11.6,11.7,15.8,15.9,17.1,1043,4211,0,0,6.3,4.1,0,0,66.3,0
461.325,14.3,0,-10.9,1.3,0,212,0,0,0,0,0,0,73.9,4,79,234.95,234.95,11.7,11.7,15.8,15.9,17,1079.5,4187,0,0,6.3,4.1,0,0,66.2,0
461.456,14.3,0,-10.9,1.3,0,212,0,0,0,0,0,0,73.2,4,77,234.95,234.95,11.7,11.8,15.77,15.8,17,1114.4,4168,0,0,6.3,4.1,0,0,66.1,0
