﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.084,0,11.4,14.3,-10.7,0.3,0,0,0,0,0,0,0,80,6,106,234.95,11.5,9,824,2192,0,3.4,-3,0
0.173,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,9,823,2190,0,3.5,-3,0
0.258,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,9,827,2189,0,3.4,-3,0
0.345,0,11.5,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,9,823,2186,0,3.4,-3,0
0.426,0,11.5,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,9,820,2182,0,3.4,-3,0
0.512,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,9,819,2178,0,3.5,-3,0
0.602,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,9,818,2179,0,3.4,-3,0
0.687,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,8.9,818,2176,0,3.4,-2.2,0
0.780,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,8.9,816,2176,0,3.5,-2.2,0
0.871,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,8.9,818,2174,0,3.5,-3,0
0.966,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,8.9,819,2173,0,3.4,-2.2,0
1.062,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,6,108,234.95,11.5,8.9,818,2168,0,3.4,-2.6,0
1.148,0,11.4,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,0,108,234.95,11.5,8.9,818,2164,0,3.4,-3,0
1.245,0,11.6,14.3,-10.7,0.2,0,0,0,0,0,0,0,80,0,108,234.95,11.6,8.7,819,2055,0,3.4,-3.4,0
1.465,0,11.6,14.3,-10.6,0.2,0,0,0,0,0,0,0,80,0,108,234.95,11.7,8.3,818,1934,0,3.2,-4.9,0
1.557,0,11.8,14.3,-10.5,0.2,0,0,0,0,0,0,0,80,0,108,234.95,12,7.3,816,1623,0,2.8,-3,0
1.645,0,11.8,14.3,-10.5,0.2,0,0,0,0,0,0,0,80,0,108,234.95,12.2,6.8,810,1498,0,2.7,-4.1,0
1.731,0,11.9,14.3,-10.4,0.2,0,0,0,0,0,0,0,80,0,108,234.95,12.3,6.4,809,1380,0,2.6,-6.4,0
1.824,0,12.2,14.3,-10.3,0.2,0,0,0,0,0,0,0,80,0,108,234.95,12.4,5.9,809,1251,0,2.5,-7.5,0
1.918,0,12.5,14.3,-10.2,0.2,0,0,0,0,0,0,0,81,0,108,234.95,15.6,5.6,805,1134,0,2.1,5.2,0
2.007,0,15.5,14.3,-9.6,0.2,0,0,0,0,0,0,0,80,0,108,234.95,17.3,6.1,782,1041,0,3.6,6.8,0
2.103,0,16.3,14.3,-9.4,0.2,0,0,0,0,0,0,0,81,0,108,234.95,16.3,6.1,797,1014,0,2.6,3,0
2.189,0,16.3,14.3,-9.4,0.2,0,0,0,0,0,0,0,80,0,108,234.95,16.1,5.9,826,1009,0,2.6,2.2,0
2.280,0,16.1,14.3,-9.5,0.2,0,0,0,0,0,0,0,80,0,108,234.95,16.3,5.8,850,1005,0,2.5,3,0
2.368,0,16,14.3,-9.5,0.2,0,0,0,0,0,0,0,81,0,108,234.95,16.5,5.9,838,999,0,2.5,3.4,0
2.462,0,16.1,14.3,-9.5,0.2,0,0,0,0,0,0,0,81,0,108,130.84,16.9,5.9,808,980,0,2.7,3.4,0
2.549,0.6,16.5,14.3,-9.5,0.2,0,0,0,0,0,0,0,81,0,108,54.92,17.3,5.9,775,962,0,2.7,3.4,59.4
2.643,22,31.9,14.3,-6,-0.2,0,0,0,0,0,0,0,81,0,108,43.71,75.3,16,750,943,0,13.5,2.2,43.5
2.732,29.1,58.2,14.3,-0.6,-0.2,3.4,0,0,0,0,0,0,79,0,108,36.64,97.6,28.6,668,1059,0,27.1,1.9,79.8
2.823,29.1,65.1,14.3,-0.3,-0.1,5.9,0,0,0,0,0,0,80,0,108,18.27,98.6,41.5,855,1486,0,51.1,2.2,80.3
2.912,22.9,73.4,14.3,-0.3,-0.2,2.6,0,0,0,0,0,0,81,0,108,13.65,80.8,53.1,1093,2046,0,78.6,4.1,46.2
3.003,15.8,76.8,14.3,-0.2,0,0,0,0,0,0,0,0,84,0,108,12.36,55.5,55.4,1281,2641,0,70.7,-9.4,34
3.094,13,59.1,14.3,-2.1,1.2,0,0,0,0,0,0,0,83,0,108,12.3,45,50.7,1351,3012,0,14.8,-6.8,33.3
3.183,10.5,43.9,14.3,-3.3,2,0,0,0,0,0,0,0,83,0,108,12.95,40.1,48.3,1249,3046,0,13.2,25.9,31.4
3.283,7.5,32.1,14.3,-4.7,2.3,0,0,0,0,0,0,0,81,0,108,14.28,29.6,37.5,1016,2941,-1.9,9.1,34.9,44.2
3.374,8.7,32.6,14.3,-5.5,2.4,0,0,0,0,0,0,0,80,0,108,14.4,33.9,34.7,855,2993,-2.3,9.7,33.8,39.1
3.461,11.5,34.9,14.3,-4.8,2.3,0,0,0,0,0,0,0,80,0,108,14.81,39.7,38,747,2987,-0.8,10.9,33.8,32.6
3.552,18.4,56.5,14.3,-1.8,1.8,0,0,0,0,0,0,0,79,4,108,15.11,59.5,51.8,696,2998,0.2,16.5,22.9,29.1
3.643,22.8,62.1,14.3,-1.4,2.2,0,0,0,0,0,0,0,78,4,108,13.74,61.7,61.6,823,3000,-1,16.6,6.8,28.8
3.731,32.8,66.6,14.3,-1.2,2.3,0,0,0,0,0,0,0,84,4,108,12.46,71.1,69.6,1117,3033,-8.9,17.8,18.8,28.1
3.823,44.7,87.1,14.3,1.2,1.7,6.8,0,0,0,0,0,0,80,4,108,12.95,127.9,98.4,1221,3056,-8.8,36,9,53.4
3.912,56.4,93.9,14.3,2.2,2.5,12,0,0,0,0,0,0,80,4,108,12.79,155,137.2,1673,3049,-6.4,77.5,14.6,67.9
3.997,70.5,100.4,14.3,3.3,3.7,16.1,0,0,0,0,0,0,81,4,108,12.43,176.9,169.6,2045,3081,-9.8,79.7,13.5,75.5
4.083,82.8,108,14.3,4.8,5.1,16.9,0,0,0,0,0,0,82,4,108,12.81,190.9,191.4,2191,3097,-10.8,81.2,12.8,61.1
4.174,97.8,114.6,14.3,6.2,6.8,17.3,0,0,0,0,0,0,80,4,108,13.09,195,208.8,2320,3125,-11,81.2,11.6,62.4
4.263,99.6,120.7,14.3,8.2,8.7,17.6,0,0,0,0,0,0,78,4,108,14.05,195,218.5,2580,3156,-4.5,81.1,11.2,61.8
4.352,99.6,125,14.3,9.9,10.7,18,0,0,0,0,0,0,81,4,106,14.46,195,224,2786,3176,-1.8,81,10.9,62.8
4.441,99.6,137.8,14.3,12.4,12.7,18.2,0,0,0,0,0,0,76,4,108,14.48,195,227.9,2967,3210,2.4,81,10.1,61.2
4.532,99.6,146.4,14.3,14.2,14.6,18.2,-3.3,-3.3,0,-2.7,0,0,83,4,108,14.35,195,231.1,3017,3228,3.6,81,4.9,59.4
4.622,99.6,156.2,14.3,16.3,16.7,18.2,-3.3,-3.3,0,-2.7,0,0,78,4,108,13.82,195,233.7,2957,3273,4,81,1.5,53
4.711,99.6,164.3,14.3,18.2,18.4,18.2,-3.3,-3.3,0,-2.7,0,0,75,4,108,13.38,195,236.4,2844,3315,3.8,81,0.8,50.2
4.803,99.6,169.3,14.3,19.4,19.7,18.2,-3.3,-3.3,0,-2.7,0,0,78,4,108,13.09,195,239,2773,3340,4,77.8,0.4,48.3
4.892,99.6,171.7,14.3,19.6,20.2,18.2,-3.3,-3.3,0,-2.7,0,0,74,4,108,12.78,195,241.6,2673,3366,3.4,46.3,0.4,47.1
4.983,99.6,167.8,14.3,19.1,20.4,18.2,-3.3,-3.3,0,-2.3,0,0,80,4,108,12.5,195,244.7,2598,3402,3.7,31.6,0.4,47.4
5.067,99.6,168.2,14.3,19,20.3,18.2,-3,-3,0,-2.3,0,0,81,4,108,12.46,195,247.5,2546,3442,3.7,31.9,0.8,49
5.151,99.6,168,14.3,19,20.3,18.2,-3,-3,0,-2,0,0,81,4,108,12.55,195,249.8,2571,3473,3,32.8,0.8,48.3
5.243,99.6,169.6,14.3,19.1,20.5,18.2,-2.7,-2.7,0,-2,0,0,74,4,108,12.55,195,252.5,2564,3503,2.7,32.2,1.1,48
5.333,99.6,169.4,14.3,19.1,20.7,18.2,-2.3,-2.3,0,-1.7,0,0,74,4,106,12.33,195,255.5,2537,3519,2.2,31.4,2.2,49.4
5.422,99.6,168.5,14.3,19.1,20.7,18.2,-2.3,-2.3,0,-1.7,0,0,79,4,106,12.69,195,258.1,2541,3566,2.8,31,2.2,48.5
5.514,99.6,170.4,14.3,19.2,20.8,18.2,-2,-2,0,-1.3,0,0,93,4,106,12.39,195,260.9,2536,3604,1,31.4,2.6,48.7
5.605,99.6,170.3,14.3,19.1,20.8,18.2,-2,-2,0,-1.3,0,0,89,4,106,12.3,195,263.6,2532,3642,0.6,31.1,2.6,48.6
5.692,99.6,171,14.3,19.2,20.8,18.2,-1.7,-1.7,0,-1,0,0,77,4,106,12.43,195,266.4,2539,3684,1.9,31.6,3,50
5.783,99.6,171.2,14.3,19.2,20.9,18.2,-1.7,-1.7,0,-1,0,0,83,4,106,12.63,195,269.2,2514,3714,2.7,31.6,3,49
5.871,99.6,171.6,14.3,19.2,21.3,18.2,-1.3,-1.3,0,-0.7,0,0,75,4,106,12.33,195,271.7,2532,3739,0.7,30.2,3.4,49.2
5.961,99.6,172.1,14.3,19.2,21.4,18.2,-1.3,-1.3,0,-0.7,0,0,84,4,106,12.09,195,274.7,2501,3785,0.3,29.6,3.4,48.9
6.054,99.6,172.4,14.3,19.2,21.4,18.2,-1,-1,0,-0.3,0,0,76,4,106,12.07,195,277,2507,3801,1.2,30.1,3.8,48.8
6.142,99.6,173,14.3,19.2,21.5,18.2,-1,-1,0,0,0,0,77,4,106,12.25,195,280,2497,3851,1.1,29.8,3.8,49
6.234,99.6,172.9,14.3,19.2,21.5,18.2,-0.7,-0.7,0,0,0,0,83,4,106,12.3,195,282.6,2482,3864,1.6,29.8,4.1,49.7
6.325,99.6,173.4,14.3,19.3,21.8,18.2,-0.7,-0.7,0,0,0,0,83,4,106,12.36,195,285.1,2475,3896,1.9,29.1,3.4,49.3
6.412,99.6,173.8,14.3,19.2,22,18.2,-0.3,-0.3,0,0,0,0,82,4,106,12.4,195,287.7,2466,3938,0.9,28.7,3.8,48.9
6.503,99.6,174.3,14.3,19.2,22,18.2,0,0,0,0,0,0,82,4,106,12.23,195,290.8,2455,3961,1.4,28.9,4.1,49.3
6.588,99.6,174.9,14.3,19.2,22,18.2,0,0,0,0,0,0,72,4,106,12.43,195,293.9,2468,4019,1.2,29.1,4.1,50.5
6.672,99.6,175.2,14.3,19.2,22,18.2,0,0,0,0,0,0,84,4,106,12.33,195,296.1,2467,4030,1.5,29.1,4.1,50
6.765,99.6,175.7,14.3,19.2,22,18.2,0,0,0,0,0,0,81,4,106,12.2,195,298.6,2461,4057,2.2,29.2,4.5,49.5
6.854,99.6,174.5,14.3,19.2,22,18.2,0,0,0,0,0,0,74,4,106,12.28,195,300.7,2424,4097,2.7,29.2,4.5,49.6
6.943,99.6,175.2,14.3,19.2,22,18.2,0,0,0,0,0,0,84,4,106,12.3,195,303.4,2406,4135,3.9,29.4,4.5,50.2
7.033,99.6,175.9,14.3,19.2,22,18.2,0,0,0,0,0,0,78,4,106,12.33,195,306.6,2389,4182,3.2,29.5,4.5,50.7
7.124,99.6,176.3,14.3,19.1,22,18.2,0,0,0,0,0,0,86,4,108,12.28,195,309.1,2364,4209,4.8,29.6,4.1,50.7
7.212,99.6,176.8,14.3,19.1,22,18.2,0,0,0,0,0,0,80,4,108,11.99,194.9,311.6,2387,4224,3,29.9,3.8,51.7
7.303,99.6,176.9,14.3,19.1,22,18.2,0,0,0,0,0,0,78,4,108,12.18,194.9,314.2,2347,4258,4.4,29.9,3.8,51
7.393,99.6,178.4,14.3,19.1,22,18.2,0,0,0,0,0,0,77,4,108,11.8,194.7,317.1,2359,4287,2.5,30,3.8,51.4
7.482,99.6,177.7,14.3,19.1,21.9,18.2,0,0,0,-3,0,0,81,4,108,11.83,194.7,319.5,2339,4335,1.4,30.3,3.8,51.4
7.572,99.6,178.4,14.3,19.1,21.7,18.2,-3,0,0,-3,0,0,79,4,108,11.99,194.6,321.8,2345,4357,1.3,30.7,0.4,51.3
7.663,99.6,178.8,14.3,19.1,21.5,18.2,-3,0,-3,-2.7,0,0,82,4,108,12.05,194.6,324.2,2380,4380,1.7,32,0.4,52
7.753,99.6,179.3,14.3,19,21.4,18.2,-3,0,-3,-2.7,0,0,85,4,108,11.89,194.5,326.6,2378,4410,1.6,32.5,0.4,52.4
7.844,99.6,177.5,14.3,19,21.4,18.2,-2.7,0,-3,-2.3,0,-3.7,76,4,108,11.93,194.3,329.2,2356,4461,0.9,33,1.1,51.9
7.935,99.6,179,14.3,19,21.3,18.2,-2.7,0,-2.7,-2.3,0,-3.7,75,4,108,12.02,194.3,331.5,2354,4471,1,33.1,1.1,53
8.024,99.6,178.2,14.3,19,21.2,18.2,-2.3,0,-2.7,-2,0,-3.7,76,4,109,11.8,194.2,333.8,2336,4510,0.4,33.4,1.5,52
8.111,99.6,178.7,14.3,18.9,21,18.2,-2.3,0,-2.3,-2,0,-3.3,74,4,109,11.89,194.1,336.2,2337,4538,-0.2,34.6,1.9,52.3
8.202,99.6,179.4,14.3,18.9,20.8,18.2,-2,-3,-2.3,-5,0,-3.3,75,4,109,11.86,194.1,338.4,2286,4558,0.3,36.3,2.2,53.6
8.292,99.6,178.9,14.3,19,20.7,18.2,-2,-3,-2,-4.7,0,-3,75,4,109,11.96,194,340.3,2272,4589,1.3,37.7,2.2,53.8
8.383,99.6,178.5,14.3,18.9,20.6,18.2,-1.7,-2.7,-2,-4.7,0,-3,76,4,109,11.83,194,342.1,2290,4640,0.5,38.3,2.6,53
8.477,99.6,178.4,14.3,18.9,20.5,18.2,-1.7,-2.7,-1.7,-4.3,0,-2.7,75,4,109,11.86,193.9,344.2,2260,4646,1.1,39.2,2.6,54.4
8.565,99.6,178.8,14.3,18.8,20.4,18.2,-1.3,-2.3,-1.7,-4.3,0,-2.7,79,4,110,11.93,193.8,346.3,2226,4718,1.4,40.2,2.2,53.9
8.652,99.6,179.6,14.3,18.7,20.1,18.2,-1.3,-2.3,-1.3,-4,0,-2.3,71,4,110,11.86,193.5,350.5,2216,4787,0.8,42.8,3,55.8
8.747,99.6,179.4,14.3,18.7,20.2,18.2,-1.3,-2.3,-1.3,-4,0,-2.3,77,4,110,11.96,193.6,351.5,2205,4765,1.6,43.2,3,54.8
8.833,99.6,180.1,14.3,18.8,20.3,18.2,-1,-2,-1.3,-3.7,0,-2.3,76,4,110,11.96,193.6,352.5,2210,4765,1.2,41.4,3.4,53.2
8.917,99.6,180.4,14.3,18.8,20,18.2,-1,-2,-1,-3.7,0,-2,75,4,110,11.83,193.5,354.5,2193,4805,1.1,42.4,3.4,54.9
9.001,99.6,178.6,14.3,18.6,19.6,18.2,-0.7,-1.7,-1,-3.7,0,-2,76,4,112,11.77,193.4,356.7,2192,4839,0.8,48.5,3.8,56.5
9.095,99.6,181.3,14.3,19,19.4,18.2,-3.7,-1.7,-0.7,-3.3,0,-1.7,77,4,112,11.86,193.4,358.4,2200,4831,1.3,78.1,-0.4,55.9
9.188,99.6,181.6,14.3,19,19.7,18.2,-3.7,-1.3,-0.7,-3.3,0,-1.7,77,4,112,11.8,193.3,360.4,2150,4890,0.5,77.4,-0.4,54.1
9.283,99.6,182.1,14.3,19,19.6,18.2,-3.3,-1.3,-0.7,-3,0,-1.3,77,4,112,11.96,193.2,363,2137,4905,1.1,77.5,0,56.2
9.372,99.6,181.5,14.3,19,19.5,18.2,-3.3,-1,-0.3,-3,0,-1.3,74,4,113,11.77,193.2,364.4,2096,4920,-0.2,77.4,0,54.7
9.462,99.6,182.4,14.3,19,19.5,18.2,-3,-1,-0.3,-3,0,-1.3,76,4,113,11.77,193.1,365.7,2070,4955,-0.4,77.5,0,55.7
9.554,99.6,181.9,14.3,18.9,19.4,18.2,-3,-1,0,-2.7,0,-1,79,4,113,11.86,193,367.9,2065,5010,-0.2,77.7,-0.4,56.7
9.645,99.6,180.9,14.3,18.9,19.3,18.2,-3,-0.7,-3,-2.7,0,-1,78,4,113,11.86,193,369.7,1994,5022,-0.7,77.9,0.4,56.2
9.732,99.6,180.7,14.3,18.9,19.2,18.2,-2.7,-0.7,-3,-2.3,0,-0.7,74,4,114,11.73,192.9,371.4,1970,5040,-1.2,77.7,0.8,56.2
9.824,99.6,180.5,14.3,18.9,19.2,18.2,-2.7,-0.3,-3,-2.3,0,-0.7,74,4,114,11.73,192.8,373,1969,5060,-2.3,77.7,0.8,56.4
9.912,99.6,181.2,14.3,18.8,19.2,18.2,-2.3,-0.3,-2.7,-2,0,-3.7,76,4,114,11.96,192.7,374.9,1958,5110,-1.1,78.2,1.1,56.9
10.002,99.6,181,14.3,18.8,19,18.2,-2.3,-0.3,-2.7,-2,0,-3.3,75,4,116,11.92,192.7,376.5,1902,5103,-1.9,77.9,1.5,55.9
10.092,99.6,181,14.3,18.7,19,18.2,-2.3,-3,-2.3,-2,0,-3.3,77,4,116,11.83,192.6,378.3,1881,5115,-2.7,78.3,1.1,56.6
10.185,99.6,180.8,14.3,18.7,19,18.2,-2,-3,-2.3,-1.7,0,-3,75,4,116,11.92,192.5,379.9,1876,5157,-2,78.1,1.5,56.4
10.273,99.6,179.8,14.3,18.7,18.9,18.2,-2,-3,-2.3,-1.7,0,-3,74,4,116,11.8,192.4,381.4,1929,5181,-3,78.8,1.9,56.9
10.363,99.6,179.9,14.3,18.7,18.8,18.2,-1.7,-2.7,-2,-1.3,0,-3,76,4,117,11.66,192.4,382.8,1919,5211,-3.8,78.9,1.9,58.6
10.452,99.6,178.4,14.3,18.5,18.7,18.2,-1.7,-2.7,-2,-1.3,0,-2.7,76,4,117,11.86,192.3,384.5,1948,5249,-2.5,80.8,2.2,57.6
10.543,99.6,177.3,14.3,18.4,18.5,18.2,-1.7,-2.3,-1.7,-4.3,0,-2.7,77,4,118,11.73,192.2,386.8,1932,5263,-4,81.1,2.6,59.2
10.634,99.6,178.9,14.3,18.3,18.7,18.2,-1.3,-2.3,-1.7,-4,0,-2.3,77,4,118,12.02,192,388.1,1961,5274,-2.2,81,2.6,55.6
10.724,99.6,179.4,14.3,18.3,18.7,18.2,-1.3,-2.3,-4.7,-4,0,-2.3,75,4,118,11.86,191.9,389.2,1957,5284,-3.7,81.1,2.6,56.2
10.812,99.6,178.8,14.3,18.2,18.6,18.2,-1,-2,-4.3,-4,0,-2.3,76,4,120,11.89,191.8,390.4,1954,5300,-2.7,81,3,59.4
10.904,92.6,177.4,14.3,18.1,18.4,18.2,-4,-2,-4.3,-3.7,0,-2,76,4,120,11.8,191.7,391.5,1983,5326,-4.7,81,-0.4,59.4
10.995,0,177.2,14.3,18,18.4,18.2,-4,-5,-4.3,-3.7,0,-2,76,4,121,11.96,191.6,393,1985,5338,-2,81,-0.8,56.4
11.084,0,172.1,14.3,16.9,18.8,18.2,-3.7,-4.7,-4,-3.3,0,-1.7,74,4,121,11.93,120.8,343,1747,5365,-3.7,40.8,-3.4,48.2
11.172,0,158.8,14.3,14.5,21.5,18.2,-3.7,-4.7,-4,-3.3,0,-1.7,77,4,121,12.09,86.6,255.5,2038,5337,-1.4,25.4,-9.4,40.9
11.262,0,81.1,14.3,1,22,0,-3.7,-4.3,-4,-3.3,0,-1.7,88,4,121,11.89,32.7,149.5,2220,5254,-4.6,9.5,-11.2,26.9
11.353,0,20.7,14.3,-9.5,17.4,0,0,0,0,0,0,0,78,4,122,12.63,16.9,68.3,1880,5277,-12,2.8,27.8,68.2
11.443,0,13.2,14.3,-10.8,10.8,0,0,0,0,0,0,0,79,4,122,13.37,11.7,37.1,1789,5290,-12,4.6,20.2,72.4
11.533,0,11.1,14.3,-11.1,7.5,0,0,0,0,0,0,0,79,4,122,14.2,11.7,26.4,1730,5272,-5.3,5.7,6.4,71.9
11.624,0,10.7,14.3,-11.2,4.9,0,0,0,0,0,0,0,81,4,122,15.66,11.5,23,1745,5270,0,6.6,6.4,72.5
11.712,0,10.9,14.3,-11.1,3.5,0,0,0,0,0,0,0,79,4,122,28.82,11.5,21.9,1720,5221,0,6.6,6.4,71.6
11.803,0,11.1,14.3,-11.1,2.6,0,0,0,0,0,0,0,80,4,122,41.44,11.5,21.4,1498,5164,0,6.7,6,71.2
11.890,0,11.2,14.3,-11,2,0,0,0,0,0,0,0,81,4,121,234.95,11.4,21,1237,5100,0,6.8,6,72.9
11.982,0,11.3,14.3,-11,1.7,0,0,0,0,0,0,0,81,4,121,234.95,11.4,20.8,1019,5102,0,7,6,71.8
12.074,0,11.3,14.3,-11,1.5,0,0,0,0,0,0,0,80,4,121,234.95,11.4,20.6,847,5045,0,7,6,71.8
12.164,0,11.3,14.3,-11,1.3,0,0,0,0,0,0,0,81,4,121,234.95,11.4,20.5,706,5019,0,7,6,71.9
12.247,0,11.3,14.3,-10.9,1.2,0,0,0,0,0,0,0,78,4,121,234.95,11.3,20.2,660,4948,0,6.9,6,72
12.332,0,11.2,14.3,-10.9,1.2,0,0,0,0,0,0,0,79,4,121,234.95,11.3,20,679,4929,0,6.9,5.6,72
12.423,0,11.1,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,4,121,234.95,11.3,19.8,702,4871,0,6.8,5.6,72
12.513,0,11.1,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,4,121,234.95,11.3,19.6,725,4841,0,6.8,5.2,72.1
12.602,0,11.1,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,4,121,234.95,11.2,19.3,742,4799,0,6.8,5.6,72.2
12.697,0,11,14.3,-10.9,1.1,0,0,0,0,0,0,0,79,4,121,234.95,11.2,19.1,756,4742,0,6.8,5.2,72.2
12.790,0,11,14.3,-10.9,1.2,0,0,0,0,0,0,0,80,4,121,234.95,11.2,18.8,769,4687,0,6.9,5.2,72.3
12.883,0,11.1,14.3,-10.9,1.3,0,0,0,0,0,0,0,80,4,121,234.95,11.2,18.7,777,4675,0,6.8,5.2,73.4
12.973,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,121,234.95,11.1,18.4,786,4602,0,6.7,5.2,73.2
13.068,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,121,234.95,11.1,18.3,792,4592,0,6.7,4.9,73.2
13.165,0,11.1,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,121,234.95,11.2,18.2,800,4547,0,6.6,4.9,73.1
13.385,0,11.2,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,121,234.95,11.3,18.1,807,4502,0,6.5,4.5,73
13.482,0,11.3,14.3,-10.9,1.6,0,0,0,0,0,0,0,80,4,121,234.95,11.4,17.9,821,4382,0,6.4,4.5,71.6
13.570,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,121,234.95,11.5,17.9,818,4350,0,6.4,4.5,72.6
13.662,0,11.5,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,121,234.95,11.5,17.8,824,4318,0,6.3,4.1,71.3
13.751,0,11.4,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,11.6,17.7,823,4268,0,6.3,4.1,72.3
13.843,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,79,4,120,234.95,11.6,17.7,829,4278,0,6.3,4.1,71.3
13.928,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,11.7,17.6,827,4201,0,6.2,4.1,72.1
14.023,0,11.6,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,11.7,17.6,829,4210,0,6.2,4.1,71.1
14.112,0,11.7,14.3,-10.8,1.6,0,0,0,0,0,0,0,81,4,120,234.95,11.7,17.5,825,4189,0,6.2,4.1,71
14.202,0,11.8,14.3,-10.8,1.6,0,0,0,0,0,0,0,81,4,120,234.95,11.8,17.4,827,4119,0,6.2,3.8,71.9
14.292,0,11.8,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,11.9,17.4,827,4095,0,6.1,3.8,71.2
14.386,0,11.8,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,11.9,17.3,827,4067,0,6.1,3.8,71.1
14.470,0,11.9,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,12,17.2,827,4008,0,6.1,3.8,71.5
14.561,0,11.9,14.3,-10.8,1.6,0,0,0,0,0,0,0,81,4,120,234.95,11.9,17.2,826,4035,0,6.1,4.1,71.6
14.652,0,12,14.3,-10.8,1.6,0,0,0,0,0,0,0,82,4,120,234.95,11.9,17.1,825,3984,0,6.2,3.4,71.2
14.741,0,11.9,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,11.8,16.9,827,3940,0,6,3.4,70.7
14.834,0,11.9,14.3,-10.8,1.6,0,0,0,0,0,0,0,80,4,120,234.95,11.8,16.6,823,3908,0,6,3.4,70.8
14.920,0,11.8,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,120,234.95,11.7,16.4,824,3880,0,5.9,3.4,70
15.017,0,11.7,14.3,-10.8,1.5,0,0,0,0,0,0,0,81,4,120,234.95,11.6,16.1,824,3856,0,5.9,3,69.7
15.103,0,11.6,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,4,120,234.95,11.6,16,821,3836,0,5.8,3,69.5
15.194,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,4,120,234.95,11.5,15.8,818,3823,0,5.8,3,69.4
15.282,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,4,120,234.95,11.5,15.7,818,3791,0,5.7,3,69
15.370,0,11.5,14.3,-10.9,1.5,0,0,0,0,0,0,0,80,4,120,234.95,11.4,15.5,816,3764,0,5.7,3,68.7
15.463,0,11.4,14.3,-10.9,1.4,0,0,0,0,0,0,0,80,4,120,234.95,11.3,15.2,816,3733,0,5.6,3,68.8
15.552,0,11.3,14.3,-11,1.4,0,0,0,0,0,0,0,80,4,120,234.95,11.3,15,818,3708,0,5.5,2.6,67
15.638,0,11.2,14.3,-11,1.5,0,0,0,0,0,0,0,80,4,120,234.95,11.2,14.9,817,3700,0,5.5,2.6,68
15.725,0,11.2,14.3,-11,1.4,0,0,0,0,0,0,0,80,4,120,234.95,11.2,14.8,817,3668,0,5.4,2.6,67.6
15.810,0,11.2,14.3,-11,1.4,0,0,0,0,0,0,0,80,4,118,234.95,11.1,14.6,816,3651,0,5.3,2.6,67.4
15.901,0,11.1,14.3,-11,1.4,0,0,0,0,0,0,0,80,4,118,234.95,11.1,14.5,815,3638,0,5.3,2.6,67.3
15.988,0,11,14.3,-11.1,1.4,0,0,0,0,0,0,0,81,4,118,234.95,11.1,14.3,812,3626,0,5.2,2.6,66
