﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
2172.029,14.3,0,-9.5,0.2,1,0,0,0,0,0,0,0,5,82.4,0,77,14.56,14.04,16.6,16.8,4.3,738,725,11,2.8,1.9,1.9,1.1,40.3,0,59.4,0
2172.161,14.3,0,-9.5,0.2,1,0,0,0,0,0,0,0,5,82.4,0,77,14.54,13.97,16.6,15.5,4.1,725.7,720,11,2.8,2,1.9,-1.9,35.4,0,60,0
2172.292,14.3,0,-9.6,0.2,1,0,0,0,0,0,0,0,5,82.6,0,77,14.53,13.94,16.1,16.2,4,716.1,719,11,2.6,1.8,1.7,2.2,38.9,0,60.7,0
2172.413,14.3,7.1,-9.5,0.2,1,0,0,0,0,0,0,0,5,82.6,0,77,14.51,13.98,16.5,31.5,5.5,714.6,726,11,2.5,1.7,6.7,9.4,45.6,0,59.2,0
2172.538,14.3,9.5,-5.7,0.2,1,0,0,0,0,0,0,0,5,82.2,0,77,14.51,14.05,34.4,36.3,8.8,680.5,780,11,2.3,0.7,5.2,14.2,112.1,0,58.8,0
2172.673,14.3,9.2,-6.2,0.2,1,0,0,0,0,0,0,0,5,81.5,0,77,14.51,14.23,33.8,33.6,10.7,747.9,1013,11,2.1,-0.6,4.5,4.5,109.2,0,62.8,0
2172.801,14.3,9.1,-6.7,0.2,1,0,0,0,0,0,0,0,5,81.7,0,77,14.2,14.4,31.3,32,13.3,792.2,1328,11,-0.6,-1.2,5.6,12.8,105.1,0,66.8,0
2172.931,14.3,8.1,-6.7,0.2,1,0,0,0,0,0,0,0,5,82,0,77,13.01,13.75,28.6,28.2,14.7,833.8,1470,11,-9.8,-7.7,6.1,14.2,97.3,0,66.7,0
2173.063,14.3,8,-6.7,0.2,1,0,0,0,0,0,0,0,5,82.4,0,77,13.12,13.35,27.9,26.8,14.3,751.1,1464,11,-8.2,-10.7,6,15,93.5,0,65.5,0
2173.191,14.3,7.6,-7,0.3,1,0,0,0,0,0,0,0,5,81.4,0,77,14.07,13.88,27.7,25.2,12.7,678.9,1313,12,-1.9,-6.6,4.1,4.9,83.8,0,62.7,0
2173.318,14.3,8,-7.5,0.3,1,0,0,0,0,0,0,0,5,81.7,0,77,15.06,14.66,26.4,26.1,11.5,659.5,1279,12,2.4,-1.6,4.7,7.9,84.4,0,61.3,0
2173.450,14.3,8,-7.6,0.3,1,0,0,0,0,0,0,0,5,81.7,0,77,15.53,15.53,26.8,26.3,12.3,655.7,1333,12,4.8,4.6,5.3,9.4,87.2,0,64,0
2173.580,14.3,8.9,-7.6,0.3,1,0,0,0,0,0,0,0,5,81.7,2,77,15.56,15.82,26.9,28.7,12.4,662.2,1313,12,4.2,5.6,5.2,21,90.6,0,63.3,0
2173.709,14.3,9.3,-7.2,0.3,1,0,0,0,0,0,0,0,5,82,2,77,15.22,15.44,28.1,29,13.7,677.7,1347,12,2.4,3.2,5.7,21.8,95.5,0,65.6,0
2173.843,14.3,9.3,-7.1,0.3,1,0,0,0,0,0,0,0,5,81.4,2,77,14.83,14.99,28.8,29,13.7,692,1393,12,1,1.6,5.6,23.2,98.6,0,64.2,0
2173.970,14.3,7.8,-7.2,0.4,1,0,0,0,0,0,0,0,5,81.4,2,77,14.51,14.24,27.3,25.7,13.5,711.4,1396,13,0.4,-1.7,5.3,23.2,93.1,0,63.8,0
2174.100,14.3,7.4,-7.7,0.4,1,0,0,0,0,0,0,0,5,82.2,2,77,14.15,13.92,25.7,24.1,12.3,698.6,1444,14,0,-2.4,4.8,24.8,87.9,0,63.1,0
2174.231,14.3,7.4,-8,0.4,1,0,0,0,0,0,0,0,5,82.2,2,77,14,14,24.1,23.9,12.2,665.2,1455,14,0.7,-2.5,5.2,25.5,82.6,0,62.8,0
2174.361,14.3,7.5,-8,0.4,1,0,0,0,0,0,0,0,5,82,2,77,14.2,14.44,24,23.9,12.3,639.4,1485,14,1.4,-0.7,5.1,26.2,81.8,0,62,0
2174.486,14.3,7.5,-8,0.4,1,0,0,0,0,0,0,0,5,81.9,2,77,14.53,14.84,23.3,23.7,12.4,638,1502,14,1.9,1.3,5.2,27,79.4,0,62.4,0
2174.647,14.3,7.5,-8,0.4,1,0,0,0,0,0,0,0,5,81.9,2,77,14.91,15.03,23,23.7,12.6,660.9,1528,15,2.4,2.4,5.2,27,78.3,0,62.2,0
2174.776,14.3,7.6,-8,0.4,1,0,0,0,0,0,0,0,5,81.7,2,77,15.22,14.89,23,23.6,12.7,672.2,1544,15,3.2,2.3,5.2,27,78.3,0,62.2,0
