﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg2 plus 91_95AT_ALP
13344.908,14.13,0,0,0,172,0,1,82,14.46,22.5,23.2,5,39.65,160,1317.7,1310.2,674,14.5,4.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,23.1,5.39,5.56,295,0,0,0,0,0,0.11,0,0
13345.008,14.13,0,0,0,172,0,1,82,14.48,22.5,23.3,5,39.57,160,1312,1310.2,672,14.9,4.5,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.6,22.9,5.41,5.58,295,0,0,0,0,0,0.11,0,0
13345.107,14.13,0,0,0,172,0,1,82,14.55,22.5,23.3,5,39.54,160,1311.9,1310.2,676,15.2,4.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,5,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.9,5.41,5.59,295,0,0,0,0,0,0.11,0,0
13345.237,14.13,0,0,0,172,0,1,82,14.56,22.5,23.2,5,39.65,160,1311.4,1310.2,680,15.8,4.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.8,5.4,5.59,295,0,0,0,0,0,0.11,0,0
13345.337,14.13,0,0,0,172,0,1,82,14.56,22.5,22.9,5,39.57,160,1310.5,1310.2,681,17.2,4.5,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,16.1,22.8,5.34,5.56,295,0,0,0,0,0,0.11,0,0
13345.437,14.13,0,0,0,172,0,1,82,14.57,22.5,22.7,5,39.57,160,1317,1310.2,680,16.8,4.6,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.9,5.32,5.51,295,0,0,0,0,0,0.11,0,0
13345.537,14.13,0,0,0,172,0,1,82,14.55,22.5,22.8,5,39.6,160,1311.2,1310.2,677,16.6,4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.6,22.7,5.36,5.51,295,0,0,0,0,0,0.11,0,0
13345.637,14.13,0,0,0,172,0,1,82,14.51,22.5,22.8,5,39.74,160,1310.6,1310.2,682,14.6,4.5,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,22.8,5.36,5.53,295,0,0,0,0,0,0.11,0,0
13345.737,14.13,0,0,0,172,0,1,82,14.42,22.5,23,5,39.55,160,1307.2,1310.2,676,14.1,4.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,23,5.33,5.52,295,0,0,0,0,0,0.11,0,0
13345.837,14.13,0,0,0,172,0,1,82,14.34,22.5,23,5,39.62,160,1303.6,1310.2,674,13.3,4.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,4,147,95.9,1,0,0,0,0,0,0,0,0,0,0,15.9,23,5.34,5.53,295,0,0,0,0,0,0.11,0,0
