﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
5339.077,14.6,20.5,-2.2,0,199,0,0,0,0,0,0,0,72.7,3,88,14.1,14.47,208,670.2,1812,24,22.9,22.9,171.5,160,43.6,43.6,0
5339.151,14.6,20.2,-2,0,199,0,0,0,0,0,0,0,72.3,3,88,14.04,14.1,208,686.8,1822,24,22.9,22.9,172.7,160,43.2,43.2,0
5339.231,14.6,19.9,-1.8,0,199,0,0,0,0,0,0,0,72.7,3,88,14,13.97,208,674.2,1844,25,22.5,22.5,179.8,160,43.2,43.2,0
5339.311,14.6,19,-1.8,0,199,0,0,0,0,0,0,0,72.2,3,88,13.98,14.01,208,639.7,1866,25,21.8,21.8,182.9,160,42.5,42.5,0
5339.392,14.6,16.7,-2,0,199,0,0,0,0,0,0,0,72.5,3,88,14.04,14.08,208,645.5,1879,25,22.9,22.9,179.1,160,42.4,42.4,0
5339.471,14.6,13.6,-2.6,0,199,0,0,0,0,0,0,0,72.7,3,88,14.01,14.11,208,637.8,1860,25,24.8,24.8,154.5,160,42.6,42.6,0
5339.551,14.6,10.9,-3.5,0,199,0,0,0,0,0,0,0,73.9,3,88,13.84,13.82,208,627.4,1847,25,27,27,135,160,51.3,51.3,0
5339.626,14.6,10.9,-4.3,0,199,0,0,0,0,0,0,0,73.4,3,88,13.57,13.44,208,622.4,1870,25,27.4,27.4,127.2,160,51.4,51.4,0
5339.701,14.6,10.9,-4.8,0,199,0,0,0,0,0,0,0,72.3,3,88,13.35,13.14,208,605.6,1875,25,28.5,28.5,121.9,160,50.4,50.4,0
5339.782,14.6,10.9,-5,0,199,0,0,0,0,0,0,0,72.2,3,88,13.19,12.99,208,601.2,1889,25,27.8,27.8,127.6,160,51.1,51.1,0
5339.861,14.6,10.9,-5.4,0,199,0,0,0,0,0,0,0,71.8,3,88,13.18,13.09,208,605.6,1896,26,27.8,27.8,124.4,160,51.1,51.1,0
5339.942,14.6,10.9,-5.7,0,199,0,0,0,0,0,0,0,71.8,3,88,13.26,13.32,208,641.4,1900,26,27.8,27.8,123.6,160,50.7,50.7,0
5340.021,14.6,10.9,-6,0,199,0,0,0,0,0,0,0,71.3,3,88,13.29,13.41,208,665.8,1913,26,27.8,27.8,124.8,160,50.5,50.5,0
5340.102,14.6,10.6,-6.3,0,199,0,0,0,0,0,0,0,72.3,3,88,13.31,13.44,208,699.4,1914,26,28.5,28.5,118.6,160,50.6,50.6,0
5340.181,14.6,10.9,-6.3,0,199,0,0,0,0,0,0,0,73,3,88,13.31,13.31,208,722.1,1926,26,28.5,28.5,110,160,50.3,50.3,0
5340.255,14.6,10.9,-6.3,0,199,0,0,0,0,0,0,0,73,3,88,13.31,13.32,208,731.2,1934,26,28.5,28.5,109.1,160,48.9,48.9,0
5340.336,14.6,10.9,-6.2,0,199,0,0,0,0,0,0,0,73,3,88,13.37,13.82,208,744.5,1940,27,28.5,28.5,109.3,160,50,50,0
5340.421,14.6,10.9,-6.1,0,199,0,0,0,0,0,0,0,72.3,3,88,13.51,14.31,208,763.8,1949,27,28.5,28.5,104,160,49.8,49.8,0
5340.501,14.6,10.9,-6.1,0,199,0,0,0,0,0,0,0,72.3,3,88,13.61,14.58,208,776.4,1956,27,28.9,28.9,106.1,160,49.8,49.8,0
5340.581,14.6,12.5,-6.1,0,199,0,0,0,0,0,0,0,72.9,3,88,13.78,14.99,208,786.9,1968,27,28.5,28.5,105.2,160,46.7,46.7,0
5340.746,14.6,16.7,-5,0,199,0,0,0,0,0,0,0,73,3,88,14.15,14.99,208,798.1,1987,27,27.8,27.8,115,160,45.8,45.8,0
5340.831,14.6,17,-4.7,0,199,0,0,0,0,0,0,0,72.5,3,88,14.31,14.93,208,794.4,1991,27,27.8,27.8,119.7,160,45.8,45.8,0
5340.912,14.6,17,-4.4,0,199,0,0,0,0,0,0,0,72.5,3,88,14.41,14.84,208,818.2,1999,27,27.4,27.4,120.9,160,45.4,45.4,0
5340.986,14.6,17,-4.2,0,199,0,0,0,0,0,0,0,72.2,3,88,14.54,14.71,208,817.7,2014,27,27.8,27.8,123.2,160,45,45,0
5341.071,14.6,17,-3.9,0,199,0,0,0,0,0,0,0,73,3,88,14.64,14.66,208,813.9,2025,27,27.4,27.4,127,160,44.6,44.6,0
5341.151,14.6,17,-3.5,0,199,0,0,0,0,0,0,0,73,3,88,14.76,14.53,208,796.5,2047,27,27,27,128.1,160,44.2,44.2,0
5341.304,14.6,17,-3.2,0,199,0,0,0,0,0,0,0,72.7,3,88,14.93,14.56,208,787.8,2066,28,27,27,131.7,160,43.5,43.5,0
5341.507,14.6,22.7,-2.5,0,199,0,0,0,0,0,0,0,72.2,3,88,15.36,15.14,208,755.8,2115,29,25.5,25.5,144.4,160,41.5,41.5,0
