﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
94.049,14.8,11.6,0,72,2,1,45,13.91,14.89,28.1,28.4,16.3,4.7,11.28,11.3,11.4,578.5,1235,10,0.7,0.6,4,94.2,0,-115.4,-110.9,122.6,117.4,62.6,62.6,0
94.170,14.8,12.6,0,70.9,2,1,45,14.01,15,29.4,30.7,16.3,4.7,11.77,12.4,12.7,584.5,1253,11,0.2,1,4.9,99,0,-109.4,-106.8,116.6,112.5,64.1,64.1,0
94.295,14.8,12.6,0,71.3,2,1,45,14.08,14.94,29.8,30.3,16.3,4.7,12.35,12.5,13.2,631.9,1287,11,-0.1,0.2,4.8,100.6,0,-106.4,-106,112.1,111,63.3,63.3,0
94.419,14.8,14.1,0,72.3,2,1,45,14.23,14.89,31.5,34.3,15.6,5.4,13.31,14.8,14.7,681.7,1336,12,0.2,-0.1,6,108.1,0,-104.9,-100.4,110.6,104.6,66.3,66.3,0
94.543,14.8,14.1,0,72.3,2,1,45,14.25,14.71,31.9,33.4,15.6,5.4,14.01,14.7,15.5,706.9,1368,12,0,1,5.6,110.7,0,-100,-99.6,105,103.5,65.7,65.7,0
94.664,14.8,15.8,0,72.9,2,1,45,14.25,14.38,34.3,36.8,14.8,6.2,15.09,16.7,16.7,748.6,1406,13,0,0.4,7.3,120.1,0,-98.9,-95.5,102.4,99,65.6,65.6,0
94.797,14.8,16.6,0,71.8,2,1,45,14.24,14.01,35.2,38.6,14,6.2,16.52,18.3,18.7,762.9,1469,14,-0.3,-1,7.6,125.1,0,-92.5,-89.9,96.8,94.9,63.2,63.2,0
94.923,14.8,14.7,0,72.5,2,1,45,14.27,13.67,35.7,34.4,14,7,17.63,16.8,18.9,792.9,1517,14,-1.7,-4.2,7.6,127,0,-88.4,-89.9,93.8,94.9,63.9,63.9,0
95.055,14.8,3.2,0,73.2,2,1,45,14.67,13.9,40.8,29.2,14,7.8,20.78,14.8,17.2,773.7,1569,15,-0.2,-3.4,3.4,147.1,0,-113.9,-127.4,114,124.5,65,65,0
95.182,14.8,0,0,74.1,2,1,45,15.62,14.76,24.5,18.6,16.3,3.9,13.35,9.6,12.8,764,1598,16,4.3,2.4,0.8,82.4,0,-127,-122.9,124.1,124.5,60.6,60.6,0
95.304,14.8,0,0,73.7,2,1,45,15.27,14.41,16.6,15.4,17.1,2.3,8.49,7.8,9.5,720.7,1565,16,2.2,-1.2,2.9,52,0,-121.4,-123.6,124.9,125.2,60.3,60.3,0
95.418,14.8,5,0,72.9,2,1,45,14.64,13.7,15.2,13.8,17.1,2.3,7.84,7,8.1,687.2,1578,16,-4.5,-8.5,2.7,44.4,0,-123.2,-126.6,124.9,123.8,60.1,60.1,0
95.546,14.8,8.9,0,72.3,2,1,45,14.01,13.24,13.8,13.8,17.1,2.3,7.11,7,7.4,664.2,1590,15,-7.7,-12.4,2.8,39.2,0,-127.4,-127.4,123.8,124.5,59.5,59.5,0
95.678,14.8,10.7,0,71.8,2,1,45,13.81,13.8,13.9,15,16.3,2.3,7.18,7.8,8,639.4,1604,15,-8.8,-7.6,3.2,40.7,0,-125.9,-125.9,123.4,123.8,59.3,59.3,0
95.801,14.8,11.3,0,71.6,2,1,45,13.8,14.79,15.1,15.9,17.1,2.3,7.58,8.1,8.5,623.4,1573,15,-6.3,0.8,3.4,46.7,0,-125.5,-125.9,123,122.6,58.7,58.7,0
95.925,14.8,11.9,0,71.1,2,1,45,13.9,16.35,15.7,16.4,17.1,2.3,7.97,8.4,8.7,627.2,1575,15,-4.5,7.2,3.4,50.1,0,-124.4,-121,123,121.9,59.3,59.3,0
96.058,14.8,12.1,0,70.9,2,1,45,14.21,17.68,16,17,17.1,2.3,8.26,8.8,9.1,677.2,1600,15,-1.5,16.5,3.5,51.4,0,-118.8,-115.4,121.1,118.9,58.8,58.8,0
96.185,14.8,12.6,0,72.9,2,1,45,14.57,16.43,16.4,17.6,16.3,2.3,8.65,9.2,9.6,715.6,1617,15,0.3,8.3,3.7,53.7,0,-111.2,-108.2,117,115.5,59.2,59.2,0
96.317,14.8,12.6,0,72.9,2,1,45,15,15.13,17.3,18.2,17.1,2.3,8.68,9.2,9.8,719,1567,15,3.4,-0.1,3.9,56.4,0,-107.5,-108.2,115.1,115.5,59.6,59.6,0
96.439,14.8,13.2,0,72.9,2,1,45,15.23,14.48,18,18.9,17.1,3.1,9.28,9.7,10.1,707.2,1589,15,4.4,-4.4,3.9,59.5,0,-107.5,-106.8,115.1,114.8,58.9,58.9,0
96.581,14.8,13.3,0,71.8,2,1,45,15.2,14.57,18.5,19.5,16.3,2.3,9.71,10.3,10.7,722.5,1633,15,4,-2.5,4.2,61.5,0,-106.4,-105.2,113.6,112.5,60.6,60.6,0
