﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),MHD version 1.66 IJE0S 
51.406,14.7,0,0,0,0,0,0,0,73.2,1,127,14.53,13.98,15.6,0,6.3,6.4,6.8,731.5,726,3,2.1,5,2.9,59.2,0
51.496,14.7,0,0,0,0,0,0,0,73,1,127,14.46,13.91,15.6,0,6.39,6.4,6.9,738.3,738,3,2.1,4.5,2.9,58.8,0
51.586,14.7,0,0,0,0,0,0,0,73,1,127,14.4,13.94,15.6,0,6.45,6.4,6.9,731.2,746,4,2.3,5.4,2.9,58.4,0
51.677,14.7,0,0,0,0,0,0,0,72.7,1,127,14.31,13.91,15.6,0,6.67,6.4,6.9,733.3,772,4,2,5.6,2.9,59.1,0
51.767,14.7,0,0,0,0,0,0,0,72.3,1,127,14.24,13.92,15.6,0,6.6,6.2,6.8,730.1,777,4,2.1,5.5,2.6,59.7,0
51.864,14.7,0,0,0,0,0,0,0,72,1,127,14.21,13.97,15.6,0,6.44,6.1,6.7,723.4,788,4,2.6,5.7,2.7,59.7,0
51.960,14.7,0,0,0,0,0,0,0,72.2,1,127,14.17,14.04,15.6,0,6.23,5.9,6.6,724,783,4,2.8,5.2,2.7,59.4,0
52.050,14.7,0,0,0,0,0,0,0,72.7,1,127,14.15,14.18,15.6,0,6.14,6.1,6.5,716.3,781,4,2.8,5.5,2.7,60,0
52.143,14.7,0,0,0,0,0,0,0,73,1,127,14.17,14.28,15.6,0,6.21,6.1,6.6,714,794,4,2.8,5.4,2.7,59,0
52.241,14.7,0,0,0,0,0,0,0,72.7,1,127,14.21,14.4,15.6,0,6.08,6.1,6.5,714.9,787,4,2.7,5,2.7,59.6,0
52.335,14.7,0,0,0,0,0,0,0,72.5,1,127,14.25,14.44,15.6,0,5.97,6.2,6.6,708.5,771,4,2.5,4.8,2.7,59.9,0
52.430,14.7,0,0,0,0,0,0,0,72,1,127,14.3,14.47,15.6,0,6.05,6.2,6.7,710.5,771,4,2.3,4.5,2.9,58.9,0
52.531,14.7,0,0,0,0,0,0,0,72.2,1,127,14.33,14.54,15.6,0,6.04,6.1,6.6,709.4,762,4,1.9,4.3,2.7,59.4,0
52.633,14.7,0,0,0,0,0,0,0,72.2,1,127,14.41,14.58,15.6,0,6.05,6.3,6.7,707.5,762,4,2,4.5,2.8,60.3,0
52.733,14.7,0,0,0,0,0,0,0,72.5,1,127,14.46,14.61,15.6,0,6.09,6.3,6.8,707.8,760,4,1.9,4.1,3.1,58.8,0
52.832,14.7,0,0,0,0,0,0,0,72.9,1,127,14.54,14.79,15.6,0,6.16,6.4,6.8,709.6,747,4,2,5,2.9,59.8,0
52.933,14.7,0,0,0,0,0,0,0,72.9,1,127,14.6,14.81,15.6,0,6.27,6.4,6.9,706.4,749,4,1.7,4.7,2.9,58.4,0
53.031,14.7,0,0,0,0,0,0,0,72.3,1,127,14.66,14.9,15.6,0,6.38,6.4,6.9,703.9,758,4,1.9,5,2.9,58,0
53.121,14.7,0,0,0,0,0,0,0,72.5,1,127,14.71,14.96,15.6,0,6.47,6.2,6.8,710.6,764,4,1.8,5.4,2.9,58.1,0
53.207,14.7,0,0,0,0,0,0,0,72.3,1,127,14.76,14.93,15.6,0,6.35,6.3,6.8,707.5,759,4,1.8,4.9,2.8,59.5,0
53.306,14.7,0,0,0,0,0,0,0,72.3,1,127,14.81,14.99,15.6,0,6.35,6.3,6.8,711,765,4,2.1,5.3,2.8,58.5,0
53.399,14.7,0,0,0,0,0,0,0,72.3,1,127,14.9,14.96,15.6,0,6.32,6.4,6.8,709,768,4,2.2,5.2,2.7,59.4,0
53.498,14.7,0,0,0,0,0,0,0,72.7,1,127,14.9,14.99,15.6,0,6.3,6.4,6.9,704.1,763,4,2.1,5.3,2.8,59.4,0
53.588,14.7,0,0,0,0,0,0,0,72.9,1,127,14.9,14.99,15.6,0,6.47,6.3,6.9,710.5,779,4,2.1,5.6,2.9,58.1,0
53.678,14.7,0,0,0,0,0,0,0,72.9,1,127,14.9,14.9,15.6,0,6.42,6.3,6.8,705.3,779,4,2.1,4.8,2.8,58.5,0
53.773,14.7,0,0,0,0,0,0,0,72.5,1,127,14.87,14.9,15.6,0,6.37,6.4,6.8,705.9,779,4,2.1,5.2,2.8,59.5,0
53.860,14.7,0,0,0,0,0,0,0,72.7,1,127,14.87,14.81,15.6,0,6.34,6.4,6.9,703.9,780,4,2.1,4.7,2.8,59,0
53.951,14.7,0,0,0,0,0,0,0,72.5,1,127,14.87,14.81,15.6,0,6.22,6.4,6.9,703.9,771,4,2.1,4.7,2.8,58,0
54.046,14.7,0,0,0,0,0,0,0,72.5,1,127,14.87,14.79,15.6,0,6.19,6.5,7,704.1,757,4,1.9,4.9,2.9,58.4,0
54.136,14.7,0,0,0,0,0,0,0,72,1,127,14.87,14.71,15.6,0,6.28,6.8,7.1,699.4,751,4,2.2,5,3.1,60.1,0
54.320,14.7,0,0,0,0,0,0,0,72,1,127,14.84,14.66,15.6,0,6.59,6.6,7.1,700,760,4,2.1,5.2,3,58.4,0
