﻿Time,Amb pressure (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S 
6.500,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.595,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.700,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.795,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.901,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
6.995,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.096,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.199,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.301,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.402,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.504,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.606,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.708,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.886,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
7.991,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.086,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.190,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.286,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.386,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.484,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.615,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.716,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.815,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
8.916,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.016,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.116,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.215,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.316,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.417,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.516,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.616,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
9.715,14.8,82.2,0,0,26,14.68,14.68,0,0,0,0,0,0,0,91.8,0,0,0,0,7.6,-130,-130,124.9,124.9,0,0,0
