﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S 
0.362,14.8,0,-7.6,0,0,0,0,0,0,0,0,72.2,2,0,111,14.71,14.71,26.8,26.8,15.6,3.9,6.26,6.3,6.6,766,722,0.1,0.8,2.7,-2.2,55.5,0
0.485,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,111,14.71,14.71,26.5,26.9,15.6,3.9,6.25,6.3,6.7,774.7,727,0.1,0.7,2.6,-1.9,55.5,0
0.596,14.8,0,-7.7,0,0,0,0,0,0,0,0,73.2,2,0,111,14.74,14.73,26.4,26.9,15.6,3.9,6.19,6.3,6.7,769.3,727,0.1,0.8,2.7,-1.5,55.5,0
0.706,14.8,0,-7.7,0,0,0,0,0,0,0,0,73,2,0,111,14.74,14.68,26.4,26.8,15.6,3.9,6.27,6.3,6.7,741.8,730,0.2,0.7,2.6,-2.2,56.5,0
0.815,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,111,14.76,14.66,26.5,26.8,15.6,3.9,6.2,6.3,6.6,722.2,726,0.2,0.5,2.6,-1.9,55.6,0
0.926,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.7,2,0,111,14.74,14.68,26.3,26.8,15.6,3.9,6.11,6.2,6.6,704.6,722,0.1,0.5,2.6,-0.8,55.9,0
1.047,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.9,2,0,111,14.74,14.66,26.3,26.9,15.6,3.9,6.17,6.3,6.6,687.6,722,0.1,0.5,2.6,-1.1,55.3,0
1.156,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.2,2,0,111,14.74,14.68,26.5,26.8,15.6,3.9,6.2,6.3,6.6,668.5,723,0.1,0.8,2.7,-1.5,55.6,0
1.264,14.8,0,-7.7,0,0,0,0,0,0,0,0,72,2,0,111,14.74,14.71,26.3,26.9,15.6,3.9,6.1,6.2,6.6,665.6,716,0.2,0.7,2.6,0,55.6,0
1.395,14.8,0,-7.7,0,0,0,0,0,0,0,0,71.8,2,0,111,14.74,14.66,26.4,27,15.6,3.9,6.11,6.2,6.6,679.8,718,0.1,0.5,2.7,0,56.6,0
1.505,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,111,14.74,14.61,26.8,26.9,15.6,3.9,6.23,6.3,6.6,677.3,725,0.1,0.3,2.7,-1.1,55.6,0
1.614,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.7,2,0,111,14.71,14.61,26.6,26.8,15.6,3.9,6.26,6.3,6.7,682.2,732,0,0.2,2.7,-1.9,55.6,0
1.728,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.3,2,0,111,14.68,14.61,26.5,26.8,15.6,3.9,6.28,6.3,6.7,690.9,731,-0.1,0.1,2.7,-2.2,55.6,0
1.839,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.5,2,0,111,14.67,14.58,26.7,26.7,15.6,3.9,6.27,6.3,6.7,694.9,730,-0.1,0,2.7,-3,55.6,0
1.945,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.3,2,0,111,14.63,14.56,26.5,26.6,15.6,3.9,6.22,6.3,6.7,694.6,731,-0.2,-0.1,2.7,-2.6,55.3,0
2.057,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.3,2,0,111,14.63,14.58,26.3,26.5,15.6,3.9,6.17,6.2,6.6,693.3,726,-0.2,0,2.7,-2.2,55.6,0
2.166,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.2,2,0,111,14.6,14.58,26.4,26.7,15.6,3.9,6.17,6.2,6.6,699.6,722,-0.2,-0.1,2.6,-1.5,55.6,0
2.279,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.7,2,0,111,14.58,14.6,26.2,26.5,15.6,3.9,6.15,6.2,6.6,707.2,728,-0.3,0,2.6,-1.5,55.6,0
2.387,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.9,2,0,111,14.6,14.61,26.1,26.4,15.6,3.9,6.15,6.2,6.6,709,728,-0.2,-0.1,2.6,-1.5,55.6,0
2.498,14.8,0,-7.7,0,0,0,0,0,0,0,0,72.7,2,0,111,14.6,14.61,26.3,26.3,15.6,3.9,6.22,6.2,6.6,707.1,733,-0.2,-0.1,2.7,-3,55.6,0
2.606,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.7,2,0,111,14.63,14.64,26.1,26.4,15.6,3.9,6.14,6.2,6.5,706.9,729,-0.1,0,2.6,-1.5,56.6,0
2.721,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.61,14.66,25.9,26.2,15.6,3.9,6.14,6.2,6.5,716.5,732,-0.1,0.2,2.7,-1.9,55.7,0
2.826,14.8,0,-7.8,0,0,0,0,0,0,0,0,72.5,2,0,111,14.61,14.61,26.1,26.1,15.6,3.9,6.13,6.1,6.5,720,728,-0.1,-0.1,2.6,-2.2,55.7,0
