Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
22:36:32:4203,2917.75,45.4902,24.7059,26,13880,19.5,0,0,0,0,77.9,535.1,99.9,858,100.78,0.9965,0.9985
22:36:32:9515,2998,50.5882,26.6667,26,15150,16.87,0,0,0,0,91.4,536.1,100,858,100.74,1.0171,0.9985
22:36:33:4413,3073,59.2157,34.1176,26,15560,15.75,0,0,0,0,115.3,535.2,100.2,1018,81.63,0.9936,0.9985
22:36:33:9878,3159.25,69.0196,49.8039,26,16820,14.62,0,0,0,0,133.2,537.9,106,1312,13.83,0.9692,0.9985
22:36:34:5194,3266,89.4118,86.6667,26,19060,9.75,0,-1.87,0,0,276.5,546.4,178.1,2668,0,0.9614,0.9965
22:36:35:0508,3511.25,200.7843,86.2745,26,19840,-2.61,0,-0.74,-0.74,0,419.2,554.5,272.7,2676,41.58,0.977,0.9956
22:36:35:5040,3885.75,245.4902,86.6667,26,19640,-1.49,0,0,0,0,408,560.6,268.6,2671,42.15,0.9868,0.9956
22:36:36:0661,4236,247.0588,86.2745,25,19810,-0.36,0,0,0,0,400.7,531.9,265.7,2668,42.21,1.0053,0.9965
22:36:36:6291,4587.25,243.9216,86.6667,25,19990,0.37,0,0,0,0,400.1,505.7,261.3,2668,42.72,0.9829,0.9965
22:36:37:1600,4956.5,243.1373,86.2745,24,20040,1.12,0,0,0,0,396.2,484.6,251,2668,37.24,0.9536,0.9428
22:36:37:6761,5256.5,232.549,86.2745,24,19870,3.37,0,0,0,0,391.3,468.2,248.5,2561,32.39,0.8764,0.8861
22:36:38:2074,5563.25,225.4902,86.2745,24,19800,5.25,0,0,0,0,385.3,454.9,240.5,2434,31.41,0.8666,0.8588
22:36:38:7541,5863.75,209.4118,86.2745,24,19940,6,0,0,-1.87,0,371.2,442.3,234.4,2373,28.4,0.8353,0.8324
22:36:39:3009,6095,202.7451,86.6667,25,19870,6.37,0,0,-2.99,0,363.6,439.1,230.4,2315,27.74,0.8168,0.8138
22:36:39:8635,6349,196.4706,86.2745,25,19220,7.12,0,0,-1.87,0,352.6,435.8,224.3,2293,26.53,0.8002,0.8011
22:36:40:4264,6557.75,191.3726,86.6667,25,19880,7.12,0,0,-2.99,0,233.8,416.3,198.6,859,70.31,0.8344,0.8002
22:36:40:9733,6285.5,23.5294,18.0392,25,15890,4.12,0,0,0,0,-35.7,439.1,120.3,858,100.46,3.8328,1.0004
22:36:41:4732,5083.5,16.8627,17.6471,25,11770,6,0,0,0,0,-27.3,549.9,105.2,858,100.18,5.7965,1.0004
22:36:42:0355,3764,14.902,16.4706,25,11980,5.25,0,0,0,0,-26,548.3,101.1,858,100.61,6.0594,1.0004
22:36:42:6293,3361.25,15.6863,16.0784,25,12150,4.12,0,0,0,0,-24.5,541.1,99.1,858,100.71,6.3398,1.0004
22:36:43:1454,2909.5,15.2941,14.902,26,12270,2.25,0,0,0,0,-25.2,536,99.7,858,2.46,7.0354,1.0004
22:36:43:6351,2442.75,13.3333,13.7255,26,12390,0,0,0,0,0,-23.6,515.3,100.3,858,2.46,6.9191,1.0014
22:36:44:1669,2098.25,13.3333,13.3333,27,12500,1.5,0,0,0,0,-23,500.2,100.1,858,2.46,6.9191,1.0014
22:36:44:6982,2017.5,13.3333,13.3333,27,12590,1.87,0,0,0,0,-22.5,494.2,99.9,858,2.46,6.8146,1.0014
22:36:45:1823,1969.75,13.3333,12.9412,27,12670,1.5,0,0,0,0,-22.6,484.9,99.7,858,2.46,6.6915,1.0014
22:36:45:7291,1930.25,13.3333,12.9412,28,12760,1.12,0,0,0,0,-22.5,475.2,99.6,858,2.46,6.8429,1.0014
22:36:46:2761,1884.25,12.9412,12.9412,28,12840,1.12,0,0,0,0,-22.4,466.6,99.4,858,2.46,7.05,1.0014
22:36:46:7839,1841.25,13.3333,12.9412,28,12930,0.75,0,0,0,0,-22.5,456.5,99.4,858,2.46,7.1565,1.0014
22:36:47:3470,1791,12.9412,12.549,28,13000,0.37,0,0,0,0,-22.3,452.1,99.1,858,2.46,7.1458,1.0014
22:36:47:8627,1748.75,12.549,12.549,28,13070,0,0,0,0,0,-22.3,449.3,99,858,2.46,7.1868,1.0014
22:36:48:3471,1692.5,12.549,12.549,29,13150,-0.36,0,0,0,0,-22.2,446.3,98.9,858,2.46,7.2552,1.0014
22:36:48:8622,1659.75,12.9412,12.549,29,13210,-0.36,0,0,0,0,-22.1,443,98.7,858,2.46,7.2708,1.0014
22:36:49:4250,1607.25,12.549,12.549,29,13270,-1.11,0,0,0,0,-12,441,98.6,858,2.46,2.0253,0.9047
22:36:49:9410,1588,11.3725,12.549,29,12490,10.87,0,0,0,0,-4,438.8,98.2,858,2.46,0.9829,0.9047
22:36:50:4880,1545.5,12.1569,13.3333,29,10160,25.12,0,0,0,0,20.2,432.3,97.8,858,2.46,0.8686,0.8852
22:36:51:0035,1530.5,29.0196,15.6863,29,7190,21,0,0,0,0,45.2,430.9,97.8,858,2.46,0.8471,0.8793
22:36:51:5656,1518.75,31.3725,16.0784,30,8750,19.87,0,0,0,0,48.8,430.3,98.1,858,2.46,0.8725,0.8793
22:36:52:0194,1513,32.1569,16.4706,30,10040,19.12,0,0,0,0,54.4,429.6,98.1,858,2.46,0.8861,0.8793
22:36:52:5507,1506.25,36.8627,16.8627,30,12040,18.37,0,0,0,0,75.6,427.8,98.5,858,2.46,0.8861,0.8998
22:36:53:0818,1528.5,55.6863,23.5294,31,14550,14.25,0,0,0,0,105.8,428.3,101.1,865,2.46,0.978,0.9614
22:36:53:6505,1535.5,52.9412,20,31,15290,15.37,0,0,0,0,79.8,430,103.6,858,2.46,0.977,0.9995
22:36:54:1349,1542.75,40.3922,17.2549,30,13010,18.37,0,0,0,0,54.1,432,102.9,858,2.46,0.9858,0.9995
22:36:54:6350,1526.5,20.3922,12.549,30,11090,22.5,0,0,0,0,4.6,433.4,101.4,858,2.46,1.0307,1.0004
22:36:55:1621,1517,14.902,12.9412,30,9210,17.62,0,0,0,0,-4.1,434.3,100,858,2.46,1.0395,1.0014
22:36:55:7381,1478.5,12.549,12.549,30,7430,0.75,0,0,0,0,-11.8,427.6,99,858,2.46,1.0229,1.0014
22:36:56:2693,1454,12.549,12.549,30,5760,0.75,0,0,0,0,-11,421.5,98.4,858,2.46,1.0122,1.0014
22:36:56:7851,1412.75,12.9412,12.549,30,4180,1.5,0,0,0,0,-10,417.5,98.1,858,2.46,0.9985,1.0024
22:36:57:3162,1385,12.9412,12.549,30,2860,-1.49,0,0,0,0,-10.7,408.3,97.8,858,2.46,1.0425,1.0024
22:36:57:8319,1341.25,12.9412,12.549,30,3210,3.37,0,0,0,0,-7.9,402.1,97.5,858,2.46,1.018,1.0024
22:36:58:3788,1313.75,13.7255,12.1569,30,3750,6.37,0,0,0,0,-5.7,395.9,97.5,858,2.46,0.9819,1.0024
22:36:58:9100,1274,13.3333,12.1569,30,3670,11.25,0,0,0,0,-0.7,388.7,97.4,858,2.46,0.9848,1.0024
22:36:59:4416,1245.5,15.2941,13.7255,31,3780,18,0,0,0,0,16.3,382.8,97.1,858,2.46,0.9037,1.0014
22:36:59:9417,1211.5,21.9608,14.1176,31,4980,13.12,0,0,0,0,38.7,378.7,97.1,858,2.46,0.9858,1.0004
22:37:00:4417,1205,35.6863,15.2941,31,7820,11.62,0,0,0,0,67.9,374.9,97.1,858,2.46,0.979,0.9995
