Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
11:50:38:8540,2948,23.9216,20.3922,36,8690,28.12,0,0,0,0,49.6,524.8,102.2,858,103.14,0.9096,0.9037
11:50:39:5575,3050.25,32.9412,21.1765,36,10030,25.12,0,0,0,0,89.3,527.3,98.3,1091,79.55,0.9526,0.9379
11:50:40:1513,3309,75.6863,86.6667,36,17780,12.75,0,0,0,0,228.4,544.9,149.2,2663,0.03,0.9887,0.9965
11:50:40:7295,3863.25,179.2157,86.2745,35,19170,0.75,0,0,0,0,401.4,499.7,267.6,2296,81.95,0.9799,0.9956
11:50:41:3077,5052.25,220.7843,86.2745,34,19870,-3.36,0,0,0,0,343.7,476.8,217.4,2161,50.46,1.0073,0.9907
11:50:41:8701,5540.25,199.6078,86.6667,31,19540,6.37,0,0,0,0,340.3,436.4,223.4,2330,46.78,1.0044,0.9897
11:50:42:4328,6205.5,187.8431,86.2745,29,19430,-1.86,0,0,0,0,390.7,560.6,257.8,2671,25.88,0.9047,0.9956
11:50:43:0267,4303.75,257.2549,86.2745,29,20020,0.75,-0.74,0,-0.74,-0.74,407.2,523.5,262.9,2668,39.72,0.9809,0.9965
11:50:43:6674,4714,242.7451,86.6667,28,19900,2.25,-2.24,0,0,0,421.2,494.8,258.9,2657,42.48,0.9379,0.9438
11:50:44:2455,5141,239.2157,86.2745,28,20070,3.75,-1.49,-1.49,-2.24,-2.24,397.6,472.8,249.9,2504,41.28,0.89,0.8852
11:50:44:8393,5481.25,223.9216,86.2745,28,19840,5.62,-0.74,-0.74,-1.49,-1.49,387.8,456.2,239,2394,40.22,0.8627,0.8578
11:50:45:3863,5818.75,209.8039,86.2745,28,20660,7.5,0,0,-0.74,-2.99,372.6,442.8,231.8,2309,41.33,0.8441,0.8402
11:50:45:9020,4928.5,203.5294,86.2745,28,19280,1.5,0,-1.87,0,-1.87,420.8,556.9,274.4,2668,51.03,0.7855,0.85
11:50:46:4644,4328,242.7451,86.2745,29,19820,0,-3.74,-3.74,-3.74,-2.24,409,534.4,269.9,2668,41.99,0.8246,0.8226
11:50:47:0580,4500.75,243.1373,86.6667,29,19950,0,-2.62,-2.99,-2.62,-1.87,401.4,519.8,210.6,1322,80.23,0.8529,0.8529
11:50:47:6209,4491,59.6078,16.0784,29,17870,15,0,0,0,0,-9.7,516.9,124.7,858,100.78,0.9946,0.9965
11:50:48:1678,4429.25,14.1176,17.2549,27,10580,6,0,0,0,0,-29.9,535.8,108.9,858,100.6,6.1004,1.0004
11:50:48:7460,4225,14.5098,16.8627,27,10890,6.37,0,0,0,0,-28.4,550,105,858,100.89,7.4164,1.0004
11:50:49:3397,3943,13.7255,16.8627,27,11060,6,0,0,0,0,-27.1,548.7,103.2,858,100.48,7.4164,1.0004
11:50:49:8865,3643.75,14.902,16.4706,28,11220,4.87,0,0,0,0,-25.9,547.6,103.6,858,100.51,7.7554,1.0004
11:50:50:4962,3388.75,16.0784,15.6863,29,11340,4.12,0,0,0,0,-25,543.1,102.8,858,100.51,7.8043,1.0004
11:50:51:0900,3127.5,16.4706,15.6863,29,11470,3.37,0,0,0,0,-26,540.5,102.2,858,100.51,7.9909,1.0004
11:50:51:6682,2927.5,14.1176,14.902,30,11570,2.62,0,0,0,0,-25.7,539,103.1,858,2.3,9.5463,1.0004
11:50:52:2620,2867.75,12.549,14.5098,31,11680,1.12,0,0,0,0,-25.6,538.2,103.9,858,2.3,9.5736,1.0004
11:50:52:8089,2771.25,12.549,14.1176,31,11770,0.75,0,0,0,0,-24.9,531.4,104.4,858,2.3,9.4026,1.0014
11:50:53:3713,2220.75,12.9412,13.3333,32,11870,7.87,0,0,0,0,-1.2,514.8,104,858,2.3,1.0278,0.9037
