Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:41:44:4682,1953.75,101.5686,70.5882,30,18910,6.37,0,0,0,0,225.7,497.7,134.3,1485,0,0.9917,0.9985
Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:41:44:9876,2153.75,133.7255,81.1765,30,19870,3.75,0,0,0,0,265.8,517.9,147.8,1314,71.91,1.0112,0.9985
23:41:45:5501,2372.75,127.451,78.4314,29,20050,5.62,0,0,0,0,235.3,529,135.2,1319,29.77,0.9985,0.9985
23:41:46:1126,2594,124.3137,80.7843,29,20040,5.62,0,0,0,0,239.8,534.5,139.4,1322,40.48,0.9975,0.9975
23:41:46:6444,2820.25,123.5294,81.9608,28,19900,6.37,0,0,0,0,235.3,537.5,139.3,1311,46.66,0.9946,0.9975
23:41:47:3632,3100.5,116.0784,83.5294,27,19540,7.87,0,0,0,0,233.6,539.1,137.8,1332,51.67,0.9946,0.9985
23:41:47:8528,3311.5,118.8235,84.7059,27,19850,8.62,0,0,0,0,249.7,545,152.6,2663,0,0.979,0.9965
23:41:48:4153,3519.75,152.549,86.6667,27,20040,-1.49,0,0,0,0,421.9,555.4,279.4,2675,50.37,0.978,0.9956
23:41:48:9470,3934.25,244.7059,86.2745,27,19690,-1.49,0,0,0,0,403.6,561.1,265.3,2669,40.63,0.9907,0.9956
23:41:49:4940,4312.75,244.3137,86.2745,27,19960,0.37,0,0,0,0,398.8,527.7,262.8,2668,38.35,0.9965,0.9965
23:41:50:0406,4680.75,241.1765,86.2745,27,20040,1.12,0,0,0,0,396.3,500.7,258.9,2668,39.06,0.9897,0.9965
23:41:50:5718,5004.75,241.1765,86.2745,27,19760,1.87,0,0,0,0,392.2,480.7,248.6,2668,31.49,0.8949,0.9047
23:41:51:1344,5325.75,228.2353,86.2745,27,20010,3.75,0,0,0,0,387.4,462.5,245.4,2551,24.08,0.8568,0.8646
23:41:51:6817,5639.5,224.3137,86.2745,27,19960,4.87,0,0,0,0,376.1,450.8,242.2,2487,21.64,0.8344,0.8295
23:41:52:2130,5913.75,210.5882,86.2745,27,20000,5.62,0,0,0,0,369.1,441.5,235.9,2416,25.23,0.8177,0.809
23:41:52:7131,6173.25,202.7451,86.6667,28,19910,6,0,0,0,0,355.1,438.3,229.5,2355,23.44,0.806,0.8002
23:41:53:2440,6384.25,196.8627,86.6667,29,19520,6.37,0,0,-1.49,0,348.6,435.6,229,2334,22.45,0.7992,0.8002
23:41:53:8226,6588,194.1177,86.2745,29,20270,7.12,0,0,0,0,110.9,403.7,199.6,858,82.84,0.809,1.0004
23:41:54:3851,6131.5,21.1765,18.4314,29,13860,6,0,0,0,0,-40,442.3,115.9,858,100.28,5.2905,1.0004
23:41:54:9008,4870,17.2549,17.6471,28,12910,6.37,0,0,0,0,-27.8,550.3,104.6,858,99.94,5.5269,1.0004
23:41:55:4315,3937.75,14.5098,16.8627,29,13080,6,0,0,0,0,-26.9,549.1,100.8,858,100.07,5.8405,1.0004
23:41:55:9943,3671.25,14.902,16.4706,29,13240,4.87,0,0,0,0,-25.8,547.8,99.2,858,100.17,6.1004,1.0004
23:41:56:5729,3368,16.0784,16.0784,29,13360,4.12,0,0,0,0,-24.9,542.9,99.3,858,100.07,6.4169,1.0004
23:41:57:0885,3075,16.8627,15.6863,30,13490,2.25,0,0,0,0,-25.7,539.9,98.5,858,29.7,7.011,1.0004
23:41:57:6251,2823.5,12.549,14.5098,30,13590,0.75,0,0,0,0,-25.2,536.6,99.5,858,2.51,7.1976,1.0004
23:41:58:1724,2582.5,12.549,14.1176,31,13670,0.37,0,0,0,0,-24.7,531,100.1,858,2.51,7.2708,1.0004
23:41:58:7506,2338.75,12.549,13.7255,31,13770,-0.36,0,0,0,0,-23.7,514.8,100.4,858,2.51,7.0608,1.0014
23:41:59:2819,2105.25,13.3333,13.3333,31,13860,1.87,0,0,0,0,-22.7,492,100,858,2.51,7.1155,1.0014
23:41:59:7659,1896.5,13.3333,12.9412,32,13950,0.75,0,0,0,0,-22.3,453.9,99.5,858,2.51,7.0207,1.0014
23:42:00:3128,1728.5,12.549,12.549,32,14030,-0.36,0,0,0,0,-22,441.9,99.5,858,2.51,6.9426,1.0014
23:42:00:8446,1540.75,12.549,12.1569,32,14100,-1.86,0,0,0,0,-21.1,426.7,98.9,858,2.51,6.9572,1.0014
23:42:01:3759,1427.25,12.549,12.1569,32,14170,-2.61,0,0,0,0,-20.4,418.7,98,858,2.51,6.8058,1.0024
23:42:01:9070,1393,13.3333,12.1569,32,14250,-2.99,0,0,0,0,-19.7,411.4,98.3,858,2.51,6.8058,1.0024
23:42:02:4693,1361,12.549,12.1569,33,14330,-4.11,0,0,0,0,0.5,405.8,98.1,858,2.51,2.5832,0.9047
23:42:03:0476,1330.5,17.2549,14.1176,33,13540,18.37,0,0,0,0,19.6,399.9,97.8,858,2.51,0.9106,0.8959
23:42:03:5792,1308.75,21.9608,13.7255,33,11120,16.12,0,0,0,0,23.8,396.2,97.5,858,2.51,0.8793,0.8813
23:42:04:0632,1294.75,22.7451,14.5098,33,9240,13.87,0,0,0,0,35,393.1,97.5,858,2.51,0.8559,0.8803
23:42:04:5944,1287.75,29.0196,14.902,34,7780,13.5,0,0,0,0,46,391.4,97.5,858,2.51,0.8471,0.8803
23:42:05:0010,1281.5,30.9804,15.2941,34,9130,12.75,0,0,0,0,50.8,390.4,97.5,858,2.51,0.8725,0.89
23:42:05:5180,1276.75,33.3333,16.0784,34,10120,12.37,0,0,0,0,66.2,387.9,97.5,858,2.51,0.9067,0.9995
23:42:06:0655,1272.5,40.3922,16.4706,34,13070,12.37,0,0,0,0,78.2,386.8,97.9,858,2.51,0.9838,0.9995
23:42:06:5497,1268,45.098,17.6471,34,13360,12,0,0,0,0,85,386.9,98.5,858,2.51,0.9731,0.9995
