Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
11:47:11:6843,4539.75,15.6863,18.0392,37,11130,6,0,0,0,0,3.2,498.5,102.4,858,100.76,1.0092,0.933
11:47:12:2312,4594.5,50.5882,84.3137,37,13490,16.87,0,0,0,0,179.2,484,126,2625,0.84,0.9321,0.9965
11:47:12:7780,5040.5,190.1961,86.2745,37,19590,3,0,0,0,0,367.8,447.5,242.5,2442,53.55,1.0112,0.9897
11:47:13:3587,5967.25,200.7843,86.6667,36,20060,6.75,0,0,0,0,26.8,504.5,227.2,2428,19.53,1.8133,0.9956
11:47:13:9525,3996,238.8235,86.2745,34,19590,0,0,0,0,0,411.3,551.2,270.5,2753,37.6,0.9809,0.9965
11:47:14:5776,4514,245.8824,86.2745,33,19790,1.87,0,0,0,0,413.7,511.3,271.4,2753,41.52,0.9799,0.9965
11:47:15:1245,4899.75,248.2353,86.2745,31,19970,2.62,0,0,0,0,412.7,488.7,260.9,2736,40.93,0.9887,0.9829
11:47:15:6714,5201,238.8235,86.6667,31,19750,4.12,-2.24,0,0,0,392.6,469.5,252.7,2539,38.57,0.8998,0.9018
11:47:16:2182,5539,227.8431,86.2745,30,19790,4.5,-1.87,-1.49,-1.49,0,377.6,455.2,243.3,2402,39.39,0.8666,0.8637
11:47:16:7967,5826.75,208.2353,86.2745,30,19910,6.37,-1.12,-0.74,-0.74,0,374.8,442.2,232.8,2314,37.93,0.8461,0.8373
11:47:17:3441,6111,201.1765,86.2745,30,19990,6.75,0,-2.62,0,0,356.1,438.7,226.9,2267,39.31,0.8344,0.8275
11:47:17:8754,5618,202.3529,86.2745,30,19140,-1.86,0,-1.12,0,0,438.3,532.4,282.3,2753,46.88,0.723,0.8285
11:47:18:4380,4503.75,249.4118,86.6667,31,19720,1.12,-1.49,-1.49,-3.37,-1.49,426.3,520.4,226,1636,71.42,0.8559,0.8207
11:47:18:9849,4519.5,70.1961,17.2549,31,17930,19.87,0,0,0,0,-8.3,514.3,127.6,858,100.79,0.9467,0.9965
11:47:19:5788,4477,15.6863,17.2549,29,10970,6,0,0,0,0,-30.3,525.4,109,858,100.43,6.0594,1.0004
11:47:20:1257,4333.25,14.902,17.2549,29,10590,6,0,0,0,0,-29.2,550.8,105.3,858,100.31,7.1976,1.0004
11:47:20:6566,4132.25,14.5098,16.8627,29,10800,6.37,0,0,0,0,-28,549.6,103.7,858,100.42,7.3724,1.0004
11:47:21:2195,3909.5,14.1176,16.8627,30,10960,6,0,0,0,0,-27.1,548.7,104.4,858,100.52,7.5796,1.0004
11:47:21:7665,3688.5,15.2941,16.4706,31,11090,5.25,0,0,0,0,-26.1,547.7,103.7,858,100.66,7.69,1.0004
11:47:22:3603,3480.5,15.2941,16.0784,32,11230,4.5,0,0,0,0,-25.3,544.8,103.1,858,100.51,8.0944,1.0004
11:47:22:9228,3246,15.6863,15.6863,32,11330,3.75,0,0,0,0,-24.7,541.5,102.4,858,100.54,8.3299,1.0004
11:47:23:4542,3054.5,15.6863,14.902,33,11440,2.25,0,0,0,0,-25.9,540.1,101.9,858,22.13,9.474,1.0004
11:47:24:0010,2897.5,14.5098,14.5098,34,11540,1.12,0,0,0,0,-25.6,538.9,103.1,858,2.19,10.2292,1.0004
11:47:24:5479,2837.25,11.7647,14.5098,34,11640,1.12,0,0,0,0,-25.5,538.1,103.7,858,2.19,10.2292,1.0004
11:47:25:1258,2798,12.1569,14.1176,35,11710,1.12,0,0,0,0,-25.3,536,104.3,858,2.19,10.1256,1.0004
