Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
11:44:30:6624,2881.25,18.8235,17.6471,39,7110,32.25,0,0,0,0,44.8,536.3,103.1,858,60.3,0.8891,0.894
11:44:31:1939,2913.75,29.0196,20,40,9250,27,0,0,0,0,56.6,537.4,101.1,858,101.25,0.9858,0.9985
11:44:31:7563,3028.5,58.0392,45.8823,40,15170,15,0,0,0,0,157.8,538.8,110.2,2703,0,0.9457,0.9985
11:44:32:3507,3120.25,109.8039,86.6667,39,17970,7.87,0,0,0,0,316.1,551.6,215,2803,0,0.9623,0.9965
11:44:32:8977,3487.5,239.2157,86.2745,38,19540,-1.86,0,-1.87,-1.87,0,413.8,555,273.9,2803,30.76,0.9663,0.9956
11:44:33:4759,3924,252.9412,86.2745,36,19790,0,0,-1.12,0,0,421.2,561.1,276.4,2803,36.72,0.9917,0.9965
11:44:34:0381,4360.25,251.7647,86.6667,34,19850,1.87,0,0,0,-2.24,406,521.2,275.3,2803,38.82,0.9926,0.9965
11:44:34:5692,4737,250.5882,86.2745,32,19840,1.5,-1.49,-0.74,0,-0.74,414.3,493.8,265.2,2732,41.66,0.9829,0.9965
11:44:35:1479,5102,242.3529,86.2745,30,20110,3.75,-1.12,0,-1.87,0,397.3,474.9,257,2612,37.08,0.9897,0.9643
11:44:35:7573,5458.5,232.1569,86.2745,30,19990,3.37,-2.24,-3.74,-2.99,0,379.9,456.9,243.8,2418,38.34,0.8891,0.8861
11:44:36:3199,5794,213.3333,86.2745,29,19840,4.5,-1.87,-2.62,-2.24,0,358.4,443.7,235.3,2309,39.29,0.8715,0.8617
11:44:36:8986,6104.5,199.6078,86.6667,29,19360,7.5,-1.12,-1.49,-1.49,0,230.3,418.4,197.8,858,97.5,0.8295,0.8158
11:44:37:4453,6040,18.4314,18.4314,29,14770,6,0,0,0,0,-44,419.6,119.6,858,100.84,5.8679,1.0004
11:44:37:9766,5963.75,15.6863,19.6078,28,14680,6,0,0,0,0,-42.2,428,107.1,858,100.71,7.0608,1.0004
11:44:38:5706,5721.25,14.902,19.6078,29,14850,6,0,0,0,0,-39.4,441.2,103.7,858,100.7,7.3558,1.0004
11:44:39:1181,5448.5,15.2941,19.2157,30,14990,6,0,0,0,0,-37.3,456.5,102.4,858,100.61,7.8717,1.0004
11:44:39:6806,5165.5,16.4706,18.8235,32,15130,6,0,0,0,0,-35.3,473.4,103.3,858,100.59,8.2889,1.0004
11:44:40:2432,4861.75,16.0784,18.4314,33,15230,6,0,0,0,0,-32.8,495.9,103.7,858,100.63,8.0427,1.0004
11:44:40:7901,4577.75,16.0784,18.0392,34,15340,6,0,0,0,0,-30.5,521.4,104.6,858,100.54,8.536,1.0004
11:44:41:3369,4320,14.5098,17.6471,34,15430,6,0,0,0,0,-29.1,550.8,105,858,100.38,8.3856,1.0004
11:44:41:9314,4157.75,14.902,17.2549,35,15510,6.37,0,0,0,0,-28.5,550,104.9,858,100.33,8.1667,1.0004
11:44:42:5096,4046.5,14.5098,17.2549,36,15600,6.37,0,0,0,0,-27.9,549.6,104.7,858,100.36,8.0036,1.0004
11:44:43:0877,3977.25,14.5098,16.8627,36,15670,6,0,0,0,0,-27.5,548.5,104.4,858,100.23,8.2889,1.0004
11:44:43:6500,3284,15.2941,15.6863,36,15760,0.75,0,0,0,0,-25.3,536.3,103.7,858,2.22,10.6767,1.0004
11:44:44:1973,2665,13.7255,14.5098,37,15840,0.75,0,0,0,0,-7.6,535,104,858,2.35,1.0591,0.9018
11:44:44:9789,2654.5,19.2157,17.2549,37,10960,31.87,0,0,0,0,37,530.6,103.5,858,2.35,0.8666,0.8891
11:44:45:5102,2657.75,30.9804,20,38,10630,25.12,0,0,0,0,58.8,531,105.1,858,2.35,0.8852,0.8998
11:44:46:0726,2661,34.902,20.3922,38,11590,24.37,0,0,0,0,57.9,531.1,107.7,858,2.35,0.8891,0.9076
11:45:20:1435,1643.5,50.9804,19.6078,37,15110,16.12,0,0,0,0,94.6,439.8,110.2,859,2.35,0.9877,0.9985
11:45:20:8782,1640.5,52.1569,20,38,15240,15.75,0,0,0,0,106.8,439.5,110.4,898,2.35,0.9975,0.9985
11:45:21:4252,1642,55.6863,21.1765,37,15490,15.37,0,0,0,0,105.3,438.9,111.3,899,2.35,0.9946,0.9985
11:45:22:3161,1640.25,57.6471,21.1765,37,15700,15,0,0,0,0,111.9,438.4,112.2,906,2.35,1.0004,0.9985
