Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
11:49:23:3165,3329,25.098,19.6078,32,7350,31.87,0,0,0,0,24.1,537.5,101.5,858,100.65,0.9242,0.892
11:49:23:8790,3374,23.1373,19.2157,33,7240,32.62,0,0,0,0,29.8,539.2,100.9,858,100.86,0.9194,0.8998
11:49:24:4259,3458.25,27.8431,21.5686,34,9230,29.25,0,0,0,0,48.4,543,100.5,858,100.35,0.9418,0.9975
11:49:24:9883,3545.75,40.3922,28.6274,34,13550,19.87,0,0,0,0,117.3,541.6,97.7,2402,0.59,0.976,0.9975
11:49:25:5352,3884.5,99.6078,86.2745,33,20010,8.25,0,0,0,0,353.4,543.2,234.2,2753,0,0.8764,0.9965
11:49:26:0979,4907.25,253.7255,86.2745,33,19880,1.12,0,0,0,0,310.6,453.9,232.3,2023,80.69,1.0083,0.9907
11:49:26:6605,5482.25,203.5294,86.2745,31,19940,4.12,0,0,0,0,294.4,555.3,211.4,2590,5.43,0.9692,0.9965
11:49:27:2079,3770.25,240.3922,86.2745,29,19490,-2.24,-1.87,-2.62,-1.87,-1.87,411.7,559.1,266.1,2757,35.44,0.9711,0.9956
11:49:27:7546,4215.25,250.5882,86.6667,29,19940,0.37,0,-1.12,-2.62,0,400.4,532.7,268.1,2753,40.97,1.0034,0.9965
11:49:28:3177,4621.25,246.6667,86.2745,28,20000,2.25,0,-0.74,-1.12,0,413.9,502.6,266.2,2753,44.4,0.9711,0.9545
11:49:28:8961,5025.75,244.3137,86.6667,27,19990,3.75,0,0,0,0,416.7,479.1,252.7,2541,39.83,0.9047,0.9037
11:49:29:4743,5378.75,231.7647,86.2745,27,20020,5.25,-1.49,-2.24,-1.49,-1.49,388.9,460.4,239.8,2421,42.11,0.8568,0.8588
11:49:30:0212,5732.5,214.5098,86.6667,27,19860,5.62,-1.12,-1.87,-0.74,-1.12,378.8,446.4,234,2332,41.97,0.8676,0.8451
11:49:30:5838,6029,197.6471,86.6667,27,19930,7.5,0,-1.12,-1.49,0,359.3,439.8,225.2,2259,39.03,0.8363,0.8324
11:49:31:1307,6322.25,194.1177,36.4706,28,18350,-2.24,0,0,0,0,-16.1,416.7,150.2,858,100.68,1.0688,1.0004
11:49:31:6776,6118.25,17.2549,19.2157,27,13590,6,0,0,0,0,-45,418.4,112.1,858,100.85,6.5391,1.0004
11:49:32:2558,6027.5,15.2941,19.6078,27,13800,6,0,0,0,0,-42.7,426.3,105.4,858,100.68,7.0754,1.0004
11:49:32:8340,5770.25,16.4706,19.2157,28,13950,6,0,0,0,0,-40.2,437.6,103.4,858,100.62,7.5219,1.0004
11:49:33:3653,5490.25,14.902,19.2157,29,14070,6,0,0,0,0,-36.6,469.2,102.5,858,100.45,7.902,1.0004
11:49:33:9281,3823,14.5098,16.4706,29,14170,5.25,0,0,0,0,-26.2,548.1,103.8,858,100.7,7.8717,1.0004
11:49:34:4749,3459.25,15.2941,16.0784,30,14270,4.5,0,0,0,0,-25.5,545.9,103,858,100.59,8.0036,1.0004
11:49:35:0379,3306.75,16.0784,15.6863,31,14360,4.12,0,0,0,0,-24.9,542.8,102.4,858,100.6,8.1267,1.0004
11:49:35:5848,3145.5,16.4706,15.6863,31,14440,3.75,0,0,0,0,-24.5,540.9,101.9,858,100.6,8.2547,1.0004
11:49:36:1315,3071.25,14.1176,15.2941,32,14510,2.25,0,0,0,0,-26.2,541.6,101.8,858,100.6,8.0944,1.0004
11:49:36:6795,3029.5,14.1176,14.902,32,14580,2.25,0,0,0,0,-25.8,539.3,101.5,858,30.72,9.474,1.0004
