Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
22:39:20:6201,2665.25,104.3137,48.2353,25,19060,9.37,0,0,0,0,195.6,531.2,122.6,1190,52.3,1.0004,0.9985
22:39:21:2301,2824,100,41.9608,24,18790,9.75,0,0,0,0,190,534.4,122.3,1185,56.35,1.0092,0.9985
22:39:21:8079,3010,97.2549,43.5294,24,18560,10.5,0,0,0,0,207.3,535.5,123.4,1256,49.43,0.9594,0.9985
22:39:22:3396,3195.5,105.4902,83.9216,24,18710,9.75,0,0,0,0,250,542.8,156.7,2667,0.09,0.977,0.9965
22:39:22:8397,3420.25,174.5098,86.6667,23,20200,0,0,0,0,0,431.7,554.3,282.1,2677,47.93,0.9917,0.9965
22:39:23:3084,3803.25,243.1373,86.6667,24,19770,-1.86,-1.49,0,-0.74,0,408.3,559.1,269.4,2672,39.59,0.977,0.9956
22:39:23:8394,4122.75,250.9804,86.2745,24,19950,0,-1.12,0,0,0,402.1,540.3,264.8,2668,39.28,1.0063,0.9965
22:39:24:3868,4491.5,242.3529,86.2745,23,19920,1.12,0,0,0,0,404.8,512.8,262.7,2668,40.19,0.9829,0.9965
22:39:24:9896,4866.75,243.1373,86.2745,23,20070,2.25,0,0,0,0,401.9,488.6,252.4,2668,37.68,0.9448,0.9438
22:39:25:5523,5235,234.5098,86.2745,23,19880,4.12,0,0,0,0,392.7,467.7,247.5,2529,27.34,0.8764,0.8871
22:39:26:0839,5552.25,225.098,86.2745,23,19820,4.5,-1.87,0,0,0,387.3,454.8,240.9,2452,29.18,0.8529,0.8529
22:39:26:6777,5818.25,212.9412,86.2745,24,19840,6,-1.12,0,0,0,356.2,443.3,235.9,2387,26.98,0.8002,0.8099
22:39:27:2240,6109.75,205.4902,86.6667,24,19900,4.87,0,-1.49,-1.49,0,352.9,439.1,230.5,2323,26.06,0.8041,0.8002
22:39:27:7555,6328.25,198.8235,86.2745,25,20270,6.37,0,-0.74,-0.74,0,33.3,409.3,175.4,858,95.62,0.8412,0.9682
22:39:28:3189,6104,17.2549,18.4314,25,14890,6,0,0,0,0,-42.7,426.1,113.2,858,100.82,5.8298,1.0004
22:39:28:7983,5682,15.6863,19.2157,24,15090,6,0,0,0,0,-38.8,445.9,103.4,858,100.89,6.1795,1.0004
22:39:29:3144,5275,16.0784,18.8235,25,15230,6,0,0,0,0,-35.7,470.5,100.3,858,100.81,6.67,1.0004
22:39:29:7983,4850.75,16.0784,18.0392,26,15350,6,0,0,0,0,-32,503,99.7,858,100.49,6.7188,1.0004
22:39:30:2975,4445,15.6863,17.6471,26,15440,6,0,0,0,0,-29.2,551,101.2,858,100.32,6.8058,1.0004
22:39:30:8601,4039.5,14.1176,16.8627,27,15540,6,0,0,0,0,-27,548.8,100.7,858,100.73,6.9963,1.0004
22:39:31:3606,3553.5,14.902,16.0784,27,15610,4.87,0,0,0,0,-25.4,545.2,100,858,100.64,7.2816,1.0004
22:39:31:8607,3132.75,16.4706,15.6863,28,15700,3.37,0,0,0,0,-25.4,539.6,99.2,858,64.37,7.5053,1.0004
22:39:32:3757,2707.75,12.549,14.1176,28,15780,0.37,0,0,0,0,-24.6,529.4,99.9,858,2.19,7.9401,1.0004
22:39:32:9233,2305.75,12.549,13.7255,29,15840,0,0,0,0,0,-23.3,506.7,100,858,2.19,7.773,1.0014
22:39:33:5013,1949,13.7255,12.9412,29,15910,0.75,0,0,0,0,-22.1,452.9,99.7,858,2.19,7.6607,1.0014
22:39:34:0216,1708.25,12.9412,12.549,29,15980,-0.36,0,0,0,0,-22.2,446.1,99.4,858,2.19,7.4438,1.0014
22:39:34:5839,1640.25,12.9412,12.549,29,16050,-0.74,0,0,0,0,-22,441.4,99,858,2.19,7.1311,1.0014
22:39:35:1464,1574,12.9412,12.549,29,16120,-1.11,0,0,0,0,-21.7,436,98.7,858,2.19,7.2552,1.0014
22:39:35:7250,1497.75,12.9412,12.549,29,16180,-1.86,0,0,0,0,-20.8,426.3,98.7,858,2.19,7.0901,1.0014
22:39:36:2251,1431.75,12.9412,12.1569,30,16240,-2.61,0,0,0,0,-20.2,414.9,98.4,858,2.19,7.2816,0.9047
22:39:36:7245,1385,12.1569,12.1569,30,16020,1.5,0,0,0,0,-1.8,410.1,98.1,858,2.19,0.9526,0.9057
22:39:37:2565,1344.5,13.7255,13.3333,30,14120,20.62,0,0,0,0,20.8,399.8,97.8,858,2.19,0.8451,0.8871
22:39:37:7716,1318.25,25.098,15.2941,30,11580,15,0,0,0,0,43.5,397.5,97.8,858,2.19,0.8588,0.8803
