Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:44:45:3728,2823.25,123.1373,82.3529,32,19920,6.75,0,0,0,0,234.8,537.7,138.6,1309,47.64,0.9975,0.9985
23:44:45:9193,3044.75,118.8235,83.5294,32,19730,8.25,0,0,0,0,229.3,536.9,134.9,1279,57.07,0.9946,0.9985
23:44:46:4667,3251.75,113.3333,83.9216,31,19340,9.75,0,0,0,0,217.2,540.5,129,2659,9.6,0.9721,0.9975
23:44:46:9511,3455.5,134.902,86.2745,31,20000,5.62,0,0,0,0,358.7,553.3,230,2676,0,0.9379,0.9965
23:44:47:4664,3799.25,244.7059,86.6667,31,19810,-0.74,0,0,0,0,405.9,558.8,263.7,2672,35.31,0.9702,0.9956
23:44:48:0133,4144.25,243.9216,86.2745,31,19900,0.37,0,0,0,0,402.1,540.3,263,2668,37.5,1.0073,0.9965
23:44:48:4982,4505.25,237.2549,86.2745,31,19860,1.87,0,0,0,0,400.8,516.8,260.8,2668,38.65,0.9897,0.9965
23:44:49:1080,4829,240.3922,86.2745,31,19950,2.25,0,0,0,0,401.7,490.1,255,2668,40.04,0.9369,0.9311
23:44:49:5924,5210.5,233.7255,86.2745,31,19740,3.37,-1.49,0,0,0,393.2,471.1,248.5,2609,31.26,0.8803,0.8852
23:44:50:1237,5480,224.7059,86.2745,31,19890,3.75,-1.12,-1.87,-1.87,0,377,458.2,247.5,2534,27.42,0.8324,0.8373
23:44:50:7019,5757,212.9412,86.2745,31,20160,4.5,0,-1.12,-1.12,0,370.8,445.9,240.1,2446,25.77,0.8217,0.8148
23:44:51:1551,6048,204.7059,86.2745,32,20340,6.75,0,0,-0.74,0,363.3,440.2,235,2396,25.51,0.8099,0.8129
23:44:51:6552,6250,196.8627,86.2745,32,19850,7.5,0,0,0,0,357.7,437.3,230.3,2349,24.33,0.7982,0.8129
23:44:52:2175,6448.5,194.902,86.2745,32,20230,7.87,0,0,-0.74,0,342.6,435.1,227.7,2331,24.26,0.8099,0.808
23:44:52:7330,6628.25,190.9804,61.5686,33,20570,-1.86,0,0,-2.24,0,66.8,524.1,158,858,95.54,0.8041,0.9096
23:44:53:2481,4449.75,21.1765,16.0784,33,14640,16.12,0,0,0,0,-13.1,526.9,114.7,858,101.25,0.9242,1.0004
23:44:53:7638,4302.25,12.549,16.8627,32,10000,6.37,0,0,0,0,-28.8,551,104.3,858,101.02,5.1947,1.0004
23:44:54:2789,3993.5,14.1176,16.8627,32,10270,6,0,0,0,0,-27.3,549.5,100.9,858,100.5,5.7692,1.0004
23:44:54:8103,3763.25,14.902,16.4706,32,10480,5.25,0,0,0,0,-26.3,548.5,99.3,858,100.55,6.0125,1.0004
23:44:55:3729,3456.5,15.2941,16.0784,33,10660,4.5,0,0,0,0,-25.2,544.5,99.5,858,100.37,6.16,1.0004
23:44:55:9203,3167,16.4706,15.6863,34,10840,3.75,0,0,0,0,-25.5,540.7,98.8,858,100.37,6.3603,1.0004
23:44:56:4360,2871.75,14.5098,14.1176,34,10990,1.12,0,0,0,0,-25.4,537.5,99.2,858,2.51,7.1155,1.0004
23:44:56:9360,2615.75,12.9412,14.1176,35,11130,0.37,0,0,0,0,-24.7,531.1,100,858,2.51,7.0608,1.0014
23:44:57:4825,2350.25,12.549,13.7255,35,11230,-0.36,0,0,0,0,-23.5,515,100.1,858,2.51,6.8664,1.0014
23:44:57:9986,2061.25,13.3333,13.3333,35,11360,1.87,0,0,0,0,-22.7,475.4,99.8,858,2.51,6.9191,1.0014
23:44:58:5143,1792.5,21.5686,19.6078,36,11250,20.25,0,0,0,0,41.5,517.2,100.4,858,2.51,0.8578,0.8793
23:44:59:0143,2276.75,14.902,13.7255,36,9930,6.37,0,0,0,0,-13.4,508.2,99.7,858,2.51,0.8832,0.8822
23:44:59:5609,2115.25,12.1569,13.3333,36,6940,1.12,0,0,0,0,-16.4,505.3,99.1,858,2.51,0.7904,0.8822
23:45:00:0922,2061.5,12.549,13.3333,36,4350,1.5,0,0,0,0,-15.7,500,98.8,858,2.51,0.8695,0.8822
23:45:00:6083,2012,12.549,13.3333,36,4200,1.87,0,0,0,0,-15.7,491.7,98.5,858,2.51,0.8695,0.8959
23:45:01:1704,1963.25,12.1569,13.3333,37,4150,9.75,0,0,0,0,-7.8,481.9,98.2,858,2.51,0.8822,0.9428
23:45:01:6865,1917.25,12.9412,13.3333,37,4340,13.87,0,0,0,0,4.3,473.7,98,858,2.51,0.9467,0.9995
23:45:02:2022,1882.75,17.2549,14.5098,37,6400,28.12,0,0,0,0,20.7,465.8,97.9,858,2.51,1.0171,0.9985
23:45:02:7542,1869.75,22.7451,16.4706,38,7960,28.12,0,0,0,0,37,469.5,97.9,858,2.51,0.9887,0.9985
23:45:03:3327,1864,32.9412,18.0392,39,11340,22.5,0,0,0,0,56.2,466.8,98.8,858,2.51,0.9965,0.9985
23:45:03:8173,1862.75,35.6863,19.6078,39,11760,20.25,0,0,0,0,73.5,469.5,99.9,858,2.51,0.9917,0.9995
23:45:04:3483,1862,41.5686,26.2745,39,13660,8.62,0,0,0,0,81.9,523.7,106.8,858,2.51,0.9965,0.9975
23:45:04:8951,2878.25,33.7255,20,39,12850,-2.61,0,0,0,0,4.2,528.9,101.4,858,38.73,1.0053,0.9965
23:45:05:4420,2848.75,39.2157,66.2745,39,10330,13.5,0,0,0,0,170.3,524.3,113,2411,0.03,0.975,0.9985
23:45:05:9737,3066.5,110.9804,86.2745,38,11840,6.75,0,0,0,0,302.8,547.5,198.3,1963,14.56,0.975,0.9965
23:45:06:5051,3722.75,184.7059,26.2745,38,14260,6.37,0,0,0,0,17.9,550.1,138.7,858,101.03,0.8832,0.9985
23:45:07:0364,3573,15.2941,15.6863,35,10940,11.25,0,0,0,0,-17.7,548.8,107.2,858,100.32,1.3502,1.0004
23:45:07:5829,3426.5,14.902,15.6863,34,9830,4.5,0,0,0,0,-3.8,545.5,101.1,858,100.12,0.8285,0.894
23:45:08:1459,2760.75,18.0392,16.0784,35,7550,8.62,0,0,0,0,33.3,517.8,98.5,858,1.5,0.8412,0.9643
23:45:08:6928,2128.5,46.6667,30.9804,35,8780,13.12,0,0,0,0,129.4,502.3,102.2,995,1.5,0.9858,0.9985
23:45:09:1923,2147,89.8039,54.5098,36,14360,9.37,0,0,0,0,204.4,511.9,123.5,1579,0.04,0.9897,0.9985
23:45:09:7646,2263.25,118.0392,82.3529,36,18720,6,0,0,0,0,283.9,528.1,157.7,1399,59.59,0.9917,0.9975
23:45:10:2798,2455.75,134.902,79.6078,35,19810,6.37,0,0,0,0,233.8,529.2,135.6,1156,78.49,1.0083,0.9985
23:45:10:8112,2585.75,87.8431,27.451,34,18050,12.75,0,0,0,0,151.9,529.6,115,996,100.93,0.9838,0.9975
23:45:11:3582,2679.5,78.0392,29.0196,33,16990,13.5,0,0,0,0,131.2,531.3,108.6,961,100.79,1.0034,0.9975
23:45:11:8899,2743.75,63.9216,27.451,33,15990,15,0,0,0,0,110.2,533,106.1,858,100.74,1.0034,0.9975
23:45:12:4055,2779.25,47.451,23.5294,33,14020,18,0,0,0,0,84.1,533.9,103.6,858,100.54,1.0053,0.9975
23:45:12:8894,2798.75,39.6078,20.3922,33,11850,24,0,0,0,0,27.4,535.1,102,858,55.01,1.0366,0.9985
23:45:13:4834,2727,15.2941,14.5098,33,8700,22.87,0,0,0,0,-3.9,538.7,101.1,858,1.12,1.018,1.0004
23:45:14:0150,2686.5,12.549,14.5098,33,4810,9,0,0,0,0,-11.7,538.3,100.4,858,1.12,0.9516,1.0004
23:45:14:5151,2609.75,12.549,14.5098,34,4220,1.87,0,0,0,0,-16.8,537.7,100,858,1.12,0.9731,1.0004
23:45:15:0151,2552.5,12.1569,14.5098,34,4180,0.37,0,0,0,0,-17,537.1,99.5,858,1.12,0.979,1.0004
23:45:15:5305,2475,12.549,14.5098,34,4300,0.37,0,0,0,0,-17.4,534,99.2,858,1.12,0.9917,1.0004
23:45:16:1247,2399.25,12.549,14.1176,35,4350,0,0,0,0,0,-17.4,530.3,98.8,858,1.12,1.0092,1.0014
