Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
12:12:37:0730,1202,60,21.5686,35,15570,9.75,0,0,0,0,117.9,378.3,99.8,886,1.66,1.0278,0.9995
12:12:37:6203,1355.25,64.3137,25.4902,35,16420,7.12,0,0,0,0,137.6,417.8,103.1,994,1.66,1.018,0.9985
12:12:38:1519,1664.5,76.0784,30.1961,35,17110,8.25,0,0,0,0,143,445.3,111.8,1023,1.66,0.975,0.9975
12:12:38:6937,1988.5,80.7843,28.2353,34,17320,10.5,0,0,0,0,153.8,498.2,123.5,1048,58.83,0.9946,0.9975
12:12:39:2094,2323.5,78.8235,29.4118,34,17530,11.62,0,0,0,0,193.6,468.9,119.2,1157,32.86,0.976,0.9985
12:12:39:7092,1695.25,98.8235,29.0196,33,18490,4.5,0,0,0,0,186.2,444.7,115.7,1248,7.91,0.9829,0.9985
12:12:40:2716,1825.5,103.9216,68.2353,32,19190,4.12,0,0,0,0,221.4,478.3,130.6,1331,13.75,0.9877,0.9985
12:12:40:8502,2016.5,118.8235,76.0784,31,19920,4.12,0,0,0,0,242,506.3,140.2,1358,20.22,1.0004,0.9985
12:12:41:3345,2240.25,127.451,78.0392,31,19940,5.62,0,0,0,0,257.8,523.3,142.6,1333,32.39,0.9985,0.9985
12:12:41:8952,2449,132.9412,80.3921,30,19980,5.62,0,0,0,0,249.8,531,141,1340,36.6,1.0053,0.9985
12:12:42:4636,2682.25,127.0588,81.9608,29,20060,6.37,0,0,0,0,245.1,536.1,142.5,1377,36.91,1.0014,0.9975
12:12:42:9318,2919,125.8824,84.3137,29,19920,7.5,0,0,0,0,249.3,540.8,145,1394,41.57,0.9936,0.9975
12:12:43:4319,3111,121.9608,84.7059,29,19540,7.87,0,0,0,0,252.9,540.3,147.5,1456,44.53,0.9956,0.9975
12:12:43:9012,3307.5,129.0196,86.2745,28,19950,6.37,0,0,0,0,322.8,550.5,216.5,2759,0,0.9838,0.9965
12:12:44:4482,3614.75,235.2941,86.2745,28,19830,-1.49,0,0,0,0,423.2,555.7,268.6,2759,29.47,0.9702,0.9956
12:12:45:0263,4045.25,258.0392,86.2745,29,19850,0,0,0,0,0,412.9,561.2,270.9,2753,36.46,1.0004,0.9965
12:12:45:6148,4429,247.8431,86.2745,29,19840,1.5,0,0,0,0,407.4,517.4,269.6,2753,36.46,0.9956,0.9965
12:12:46:1618,4829.75,250.9804,86.2745,28,20090,1.87,0,0,0,0,403.2,490.8,260,2747,35.72,0.9887,0.9799
12:12:46:6931,5142.5,241.1765,86.2745,28,19840,2.25,0,-2.24,0,-1.87,390.6,473.8,255.7,2633,31.74,0.9067,0.9018
12:12:47:2710,5443.25,231.7647,86.2745,29,19930,3.37,-1.49,-1.49,-1.87,-1.12,383.8,459.6,244.9,2500,28,0.8695,0.8529
12:12:47:8022,5751.25,215.6863,86.2745,29,20020,4.12,-0.74,-0.74,-2.99,0,370.2,446.4,240.4,2417,25.79,0.8402,0.8265
12:12:48:3647,6009.5,208.2353,86.2745,29,19750,6,0,0,-2.24,0,359.2,440.1,234.7,2357,24.9,0.8168,0.8158
12:12:48:8808,6248.5,201.5686,86.2745,30,20090,6.37,0,0,-3.37,0,339.1,437.3,230.1,2331,24.08,0.8002,0.8021
12:12:49:4434,6456.5,194.1177,86.2745,30,19740,7.12,0,0,-1.87,0,347.7,434.7,226.3,2305,23.76,0.8109,0.8021
12:12:49:9587,5901,193.7255,72.1569,31,19770,-2.24,0,0,0,0,91.8,523.8,168.5,858,98.49,0.7904,0.8158
12:12:50:4587,4376.75,17.6471,16.4706,30,15170,13.87,0,0,0,0,-15,550.2,113,858,100.33,1.1284,1.0004
12:12:51:0060,3947.25,14.5098,16.4706,29,11510,5.62,0,0,0,0,-26.7,548.5,103.7,858,100.55,5.3989,1.0004
12:12:51:5530,3460.5,14.902,16.0784,29,11700,4.5,0,0,0,0,-25.1,543,100.2,858,100.32,5.7965,1.0004
12:12:52:0580,3013.75,16.8627,15.2941,30,11810,2.62,0,0,0,0,-25.3,538.4,98.9,858,2.94,6.5049,1.0004
12:12:52:6209,2665.5,12.9412,14.5098,30,11910,0.37,0,0,0,0,-24.5,529.9,100.2,858,2.84,6.5645,1.0004
12:12:53:1366,2296.75,13.3333,13.7255,30,12010,-0.36,0,0,0,0,-23.4,513.9,100.2,858,2.84,6.4922,1.0014
12:12:53:6365,2073.5,13.3333,13.3333,31,12090,1.87,0,0,0,0,-22.5,490.8,100.1,858,2.84,6.5049,1.0014
12:12:54:1520,1944.75,13.7255,13.3333,31,12160,1.5,0,0,0,0,-22.7,480.2,99.6,858,2.84,6.5049,1.0014
12:12:54:6989,1908,12.9412,12.9412,31,12220,1.12,0,0,0,0,-22.7,471,99.6,858,2.84,6.6338,1.0014
12:12:55:2150,1862.5,13.3333,12.9412,31,12290,0.75,0,0,0,0,-22.4,462,99.3,858,2.84,6.5176,1.0014
12:12:55:7932,1820,12.9412,12.9412,32,12360,0.75,0,0,0,0,-22.3,453.6,99.2,858,2.84,6.7647,1.0014
12:12:56:3349,1775.25,12.549,12.9412,32,12430,0.37,0,0,0,0,-22.2,450.6,99,858,2.84,6.881,1.0014
12:12:56:8593,1734,12.549,12.549,32,12500,0,0,0,0,0,-22.3,448.1,98.9,858,2.84,6.9426,1.0014
12:12:57:3150,1694.25,12.549,12.549,32,12560,-0.36,0,0,0,0,-22.2,445.1,98.6,858,2.84,6.8898,1.0014
12:12:57:8465,1652,12.549,12.549,32,12600,-0.36,0,0,0,0,-22.1,441.9,98.6,858,2.84,6.9719,1.0014
12:12:58:3936,1611.5,12.549,12.549,33,12670,-1.11,0,0,0,0,-22,438.6,98.4,858,2.84,7.1155,1.0014
12:12:58:9096,1563.5,12.549,12.549,33,12720,-1.11,0,0,0,0,-21.9,435.7,98.3,858,2.84,6.9572,1.0014
12:12:59:4409,1519.75,12.9412,12.549,33,12770,-1.49,0,0,0,0,-21.6,432.7,98.2,858,2.84,6.9816,1.0014
12:12:59:9877,1481,12.9412,12.1569,33,12800,-2.24,0,0,0,0,-21,424.2,98,858,2.84,7.0207,1.0014
12:13:00:5187,1441,12.9412,12.1569,33,12860,-2.61,0,0,0,0,-20.2,417.7,98,858,2.84,6.8664,1.0024
12:13:01:0085,1400,12.9412,12.549,34,12910,-2.99,0,0,0,0,-19.7,410.5,98,858,2.84,7.1008,0.9047
12:13:01:5554,1378.25,17.2549,14.1176,34,12750,18.37,0,0,0,0,35.3,403.5,97.7,858,2.84,0.936,0.9008
12:13:02:1024,1351.25,29.4118,15.6863,34,9980,15.37,0,0,0,0,50,401.8,97.6,858,2.84,0.8686,0.8803
12:13:02:6493,1349.75,32.1569,16.0784,34,9390,15,0,0,0,0,59.3,400.8,97.7,858,2.84,0.849,0.8793
12:13:03:1650,1345.5,36.8627,16.4706,34,11790,14.62,0,0,0,0,68.7,398.9,97.7,858,2.84,0.8637,0.8793
12:13:03:7431,1341.75,40,17.2549,35,12690,14.62,0,0,0,0,77.8,398,98.3,858,2.84,0.8822,0.893
12:13:04:2426,1350.25,43.9216,18.0392,35,13790,13.5,0,0,0,0,100.8,402.9,99,858,2.84,0.9457,0.9653
12:13:04:8209,1372.5,55.6863,22.3529,35,15830,12.37,0,0,0,0,109.4,403.5,101.6,873,2.84,1.0083,0.9995
12:13:05:3525,1391.5,58.0392,21.5686,35,15620,12.75,0,0,0,0,111.1,407.9,103.6,881,2.84,1.0063,0.9985
12:13:05:9306,1417,58.4314,21.5686,35,15730,13.12,0,0,0,0,112.9,412,105.5,889,2.84,1.0102,0.9985
12:13:06:4465,1445.5,60,21.9608,34,15880,12.75,0,0,0,0,116.3,416.2,106.7,899,2.84,1.0092,0.9985
