Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
11:33:46:8980,1973,48.6275,21.9608,33,14920,18.37,0,0,0,0,86.9,488.6,108.1,858,1.73,0.9907,0.9985
11:33:47:6328,2280.25,48.6275,21.9608,33,14750,18.75,0,0,0,0,84.5,512.3,114,858,1.73,1.0073,0.9975
11:33:48:1954,2504.25,56.0784,28.6274,32,16080,13.87,0,0,0,0,169.2,521.8,118,2308,0.35,0.9731,0.9985
11:33:48:7892,2996,134.1176,86.6667,32,19930,7.12,0,0,0,0,334.3,549.6,231.9,2803,0,0.9027,0.9956
11:33:49:3206,4396,263.1373,86.2745,31,19620,-6.74,0,0,0,0,304.3,482.9,201.6,1828,75.93,1.0561,0.9965
11:33:49:8830,4758.75,181.5686,86.6667,30,19860,3.75,0,0,0,0,328.4,472.6,211,2054,56.48,0.9946,0.9917
11:33:50:4457,5495,192.9412,86.2745,28,19840,7.5,0,0,0,0,330.3,434.4,214.4,2209,52.08,1.0083,0.9897
11:33:50:9770,6269.25,182.7451,86.2745,27,19690,9.37,0,0,0,0,47.6,513.8,227,2532,25.55,1.0346,0.9956
11:33:51:5239,4304.25,239.6078,86.2745,27,19760,0.75,-1.87,-1.87,-1.87,0,421.2,522.5,269.3,2803,42.24,0.9741,0.9965
11:33:52:0863,4730,247.0588,86.2745,27,19770,2.62,0,-1.49,0,-1.49,421.8,494.7,262.5,2717,43.46,0.9702,0.976
11:33:52:6332,5141,242.3529,86.2745,27,19860,5.25,0,0,0,-0.74,405.3,471.2,247.4,2513,42.56,0.9223,0.9135
11:33:53:1961,5504.25,221.9608,86.2745,27,19660,5.62,-1.49,-1.49,0,0,394.3,455.2,238.5,2372,43.12,0.8881,0.8822
11:33:53:7591,5844,207.8431,86.2745,27,20630,7.5,-1.12,-1.12,0,0,370.2,441.6,230.3,2279,41.25,0.8656,0.8559
11:33:54:2904,6137.25,196.0784,86.6667,27,20050,7.87,0,-1.87,0,0,348.4,520.8,246.2,2800,5.77,0.6976,0.8715
11:33:54:8372,4406.75,260.3922,86.2745,28,20070,1.12,-2.24,-2.24,-3.74,-2.24,425.4,530.8,275.6,2803,35.28,0.7914,0.8285
11:33:55:3526,4535.5,253.3333,86.2745,28,19820,0,-4.12,-1.87,-4.49,-1.87,432.1,517.8,277.6,2803,37.84,0.8041,0.8158
11:33:55:9312,4679.25,256.0784,86.6667,28,19990,0,-2.99,-3.74,-3.37,-1.12,405.2,507.1,275.3,2782,35.13,0.7152,0.8783
11:33:56:5563,4846.75,256.0784,86.2745,28,19750,1.12,-1.87,-2.62,-2.62,0,411,495.9,268.2,2626,40.62,0.7288,0.9018
11:33:57:1344,5011.5,247.0588,86.6667,29,19850,3,-1.12,-1.87,-1.87,0,402.7,487.4,257.4,2586,39.87,0.7328,0.9213
11:33:57:6970,5162.25,239.6078,86.6667,29,19910,4.5,0,-1.12,-1.12,0,407.2,479,254.3,2561,37.75,0.7259,0.9311
11:33:58:2591,5283.75,233.7255,86.2745,29,20010,5.62,-1.49,0,0,0,400.3,471.7,251.1,2545,35.3,0.7298,0.9448
11:33:58:8539,5413.75,229.4118,86.2745,29,19880,5.25,-0.74,-1.87,-2.24,0,378.4,464.9,249.6,2493,35.47,0.7308,0.9487
11:33:59:4321,5550.5,222.7451,86.6667,30,19620,5.25,0,-1.12,-1.49,0,380,459.7,244.6,2476,34,0.7298,0.9526
11:34:00:0103,5659.5,188.6275,33.7255,30,19870,1.12,0,0,-0.74,0,8.5,439.1,148.4,858,100.71,1.06,0.9956
11:34:00:5416,5516.25,15.2941,18.4314,29,11110,6,0,0,0,0,-38.2,449.3,112.6,858,100.83,6.245,1.0004
11:34:01:1041,5253.75,16.0784,18.8235,28,11570,6,0,0,0,0,-35.5,470.7,104.8,858,100.89,6.9963,1.0004
11:34:01:6509,4957.75,16.0784,18.4314,29,11850,6,0,0,0,0,-33.3,489.9,103.4,858,100.68,7.1868,1.0004
11:34:02:2449,4669.75,15.6863,18.0392,29,12090,6,0,0,0,0,-31,513.6,104.4,858,100.74,7.1311,1.0004
11:34:02:7914,4383.5,15.2941,17.2549,30,12300,6,0,0,0,0,-29.4,550.8,104.8,858,100.25,7.3724,1.0004
11:34:03:4323,4143,14.1176,17.2549,31,12530,6.37,0,0,0,0,-28.3,549.7,104.4,858,100.41,7.3724,1.0004
11:34:03:9951,4022.5,14.5098,16.8627,31,12720,6.37,0,0,0,0,-27.7,549.2,104,858,100.43,7.5962,1.0004
11:34:04:5420,3896.75,14.5098,16.8627,32,12900,6,0,0,0,0,-27.2,548.7,103.7,858,100.27,7.4604,1.0004
11:34:05:0923,3768.75,14.902,16.8627,32,13050,5.62,0,0,0,0,-26.7,548.3,103.1,858,100.38,7.7251,1.0004
11:34:05:6706,3670.75,14.902,16.4706,32,13210,5.25,0,0,0,0,-26.3,547.9,102.8,858,100.34,7.5503,1.0004
11:34:06:2487,3581,14.902,16.4706,33,13370,4.87,0,0,0,0,-26.2,547.8,102.4,858,100.35,7.8531,1.0004
11:34:06:8113,3531.5,15.2941,16.0784,33,13520,4.87,0,0,0,0,-25.7,545.4,102.1,858,100.26,7.5336,1.0004
11:34:07:3582,3048.25,15.6863,16.4706,33,12650,19.5,0,0,0,0,4.4,535.3,101.1,858,11.31,0.9536,0.8783
11:34:07:8578,2655.25,25.4902,19.2157,34,11120,28.5,0,0,0,0,47.7,530.6,102.2,858,2.84,0.893,0.8891
11:34:08:3896,2652.75,31.3725,20.3922,34,10590,25.12,0,0,0,0,60.8,530.6,104,858,2.84,0.8832,0.9086
11:34:08:9364,2649,41.9608,22.3529,35,13580,21.75,0,0,0,0,54.6,519.4,110.6,859,2.84,0.9536,0.936
11:34:09:4053,2242.25,54.1176,23.5294,35,15550,7.5,0,0,0,0,128.5,503.9,116.4,960,2.84,0.9516,0.9975
11:34:09:9520,2102,70.1961,24.7059,34,16630,12.75,0,0,0,0,131.9,499.8,123.6,986,2.84,0.9809,0.9975
11:34:10:5304,2108.25,72.1569,24.3137,34,16920,12.75,0,0,0,0,135.1,500.6,127.2,997,2.84,0.9887,0.9975
