Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
22:34:43:3690,1599.25,17.6471,14.1176,36,4970,25.12,0,0,0,0,15.6,438.3,98.1,858,1.07,0.975,0.9995
22:34:43:9069,1588.25,20,14.5098,37,4020,24.75,0,0,0,0,16.1,437.6,98,858,1.07,0.9702,0.9995
22:34:44:4695,1581,17.6471,13.7255,37,4240,24.37,0,0,0,0,8.2,437.6,97.8,858,1.07,1.0376,1.0004
22:34:44:9696,1577,17.2549,13.3333,37,4530,21.75,0,0,0,0,2.2,437.3,97.8,858,1.07,1.0464,1.0004
22:34:45:4544,1557.25,14.902,12.9412,38,4370,28.12,0,0,0,0,2.3,437.5,97.8,858,1.07,0.9956,1.0004
22:34:45:9700,1554.75,15.2941,12.9412,38,4790,26.25,0,0,0,0,10,435.5,97.5,858,1.07,0.9936,0.9995
22:34:46:5326,1542.25,22.7451,14.902,38,6550,22.5,0,0,0,0,30.7,433.5,97.5,858,1.07,0.979,0.9995
22:34:47:1108,1549.5,29.0196,16.0784,38,8850,20.62,0,0,0,0,44.8,431.9,97.7,858,1.07,0.9965,0.9995
22:34:47:6421,1538.25,32.1569,16.0784,39,10060,20.25,0,0,0,0,42.8,432.8,98.3,858,1.07,1.0112,0.9995
22:34:48:1419,1528.5,19.2157,12.549,39,8700,26.62,0,0,0,0,-0.5,435.4,97.8,858,1.07,1.0405,1.0014
22:34:48:6887,1518,12.549,12.549,38,7080,9.75,0,0,0,0,-10.4,434.6,97.5,858,1.07,1.0542,1.0014
22:34:49:2202,1472.75,11.3725,12.549,38,7350,-2.24,0,0,0,0,-21,424.3,97.8,858,1.07,2.7229,1.0014
22:34:49:7517,1426,13.7255,12.549,38,9190,-2.61,0,0,0,0,-20.1,412.9,97.8,858,1.07,6.16,1.0024
22:34:50:2986,1351.25,13.3333,12.1569,38,9430,-4.11,0,0,0,0,-19,401,97.8,858,1.07,7.8531,1.0024
22:34:50:8143,1287.5,13.3333,12.1569,38,9420,-4.86,0,0,0,0,-17.8,387.5,97.8,858,1.07,8.6025,1.0024
22:34:51:3765,1219,12.9412,11.7647,38,9420,-5.99,0,0,0,0,-16.4,379.8,97.8,858,1.07,8.6171,1.0024
22:34:51:9394,1185.5,12.549,11.7647,38,9420,-5.99,0,0,0,0,-17.8,393.5,97.8,858,1.07,8.2752,1.0024
22:34:52:4707,1419,13.3333,12.549,38,9560,-1.86,0,0,0,0,-21.8,434.8,97.8,858,1.07,8.6992,1.0014
22:34:52:9759,1479,12.9412,12.1569,39,9540,-2.24,0,0,0,0,-21.1,424.4,97.9,858,1.07,8.7832,1.0014
22:34:53:4509,1417.25,12.549,12.1569,39,9520,-2.99,0,0,0,0,-19.8,411,97.9,858,1.07,9.0128,1.0024
22:34:53:9976,1342.75,12.549,12.1569,39,9520,-4.49,0,0,0,0,-18.5,395.5,97.8,858,1.07,9.1037,1.0024
22:34:54:5293,1252.25,12.549,11.7647,39,9520,-5.24,0,0,0,0,-16.8,379.5,97.8,858,1.07,8.8848,1.0024
22:34:55:0384,1144.75,12.9412,11.7647,39,9490,-7.11,0,0,0,0,-14,377.8,97.8,858,1.07,8.7227,1.0014
22:34:55:5388,1048.25,12.549,11.3725,39,9490,-8.61,0,0,0,0,-13.5,377.9,97.7,858,1.07,8.58,1.0024
22:34:56:1014,1203,12.549,12.1569,39,9490,-4.86,0,0,0,0,-18.4,395.2,97.7,858,1.07,8.7227,1.0024
22:34:56:6321,1223.25,12.9412,11.7647,39,9470,-5.99,0,0,0,0,-16.1,368.9,97.7,858,1.07,9.0617,1.0014
22:34:57:1637,1130.75,12.9412,11.7647,39,9450,-7.49,0,0,0,0,-10.2,367.7,97.6,858,1.07,5.2465,1.0014
22:34:57:6797,1094,12.549,11.7647,39,8900,21.75,0,0,0,0,10.1,369.2,97.4,858,1.07,1.1792,0.9037
22:34:58:1954,1327.25,26.6667,15.2941,39,6630,15.75,0,0,0,0,45.3,402.8,97.2,858,1.07,0.9106,0.894
22:34:58:6851,1478.25,31.3725,16.4706,39,8900,19.87,0,0,0,0,52.8,425,97.4,858,1.07,0.8871,0.8793
22:34:59:2005,1688.5,36.0784,18.4314,39,11860,19.87,0,0,0,0,65.7,435.1,98.1,858,1.07,0.8842,0.8793
22:34:59:7161,1763,38.4314,18.4314,39,12250,20.62,0,0,0,0,70.6,449.2,99.3,858,1.07,0.891,0.8861
22:35:00:2787,1890.25,41.5686,21.9608,38,13420,17.62,0,0,0,0,91.4,480.9,102.5,858,1.07,0.9321,0.9487
22:35:00:7791,2051.25,51.3725,23.1373,38,15240,16.87,0,0,0,0,94.6,494.2,106.9,858,1.07,0.9965,0.9975
22:35:01:2474,2178.5,53.3333,23.1373,37,15210,16.5,0,0,0,0,94,505.3,111.1,860,1.07,1.0083,0.9975
22:35:01:7476,2306,60.3922,24.7059,36,15870,-21.74,0,0,0,0,73.4,446,118.4,917,1.07,1.0249,0.9985
22:35:02:2792,1739.25,57.2549,22.3529,35,15570,6,0,0,0,0,102.3,436.1,107.2,879,1.07,0.9702,0.9985
22:35:02:8262,1589.25,53.3333,21.1765,34,15300,15,0,0,0,0,84,436.6,104.2,858,1.07,0.9731,0.9995
22:35:03:3731,1661.5,44.7059,18.4314,34,13770,18.37,0,0,0,0,75.1,441.4,102,858,1.07,0.9809,0.9995
22:35:03:8726,1714.75,40.7843,18.0392,33,12680,19.5,0,0,0,0,50.1,445.4,103.6,858,1.07,0.9975,0.9995
22:35:04:4673,1744,21.1765,12.9412,33,10480,17.25,0,0,0,0,-2.7,449.1,102.2,858,1.07,0.975,1.0014
22:35:04:9988,1724.75,12.549,13.3333,33,8140,2.62,0,0,0,0,-12.7,447.8,100.1,858,1.07,1.0493,1.0014
22:35:05:4678,1671.75,12.549,12.9412,33,5840,-0.36,0,0,0,0,-12.7,445.7,99.1,858,1.07,0.975,1.0014
22:35:05:9518,1639.5,12.9412,12.9412,33,4010,3.75,0,0,0,0,-4.5,444.4,98.7,858,1.07,1.0083,1.0014
22:35:06:4989,1613.75,12.9412,12.9412,34,4350,28.12,0,0,0,0,4.8,441.7,98.3,858,1.07,1.0161,1.0004
22:35:06:9992,1585.5,16.0784,14.5098,34,5300,25.12,0,0,0,0,13.3,438.6,98.1,858,1.07,0.9887,0.9995
22:35:07:4993,1583.5,20,14.1176,34,5810,24.75,0,0,0,0,14.4,437.7,97.8,858,1.07,0.9887,0.9995
22:35:08:0300,1580.5,20.3922,14.5098,35,5830,24.75,0,0,0,0,15.8,437.4,97.8,858,1.07,0.9975,0.9995
22:35:08:5833,1578.25,20.7843,14.1176,36,5790,24.37,0,0,0,0,22.5,437.1,97.8,858,1.07,0.9897,0.9995
22:35:09:1145,1616.25,29.4118,16.4706,36,7870,21.75,0,0,0,0,44.6,436.6,97.8,858,1.07,0.9946,0.9995
22:35:09:6141,1605,32.9412,16.8627,36,10850,20.25,0,0,0,0,53.8,438.1,98.1,858,1.07,1.0112,0.9995
22:35:10:0678,1641,34.1176,17.2549,36,11040,20.25,0,0,0,0,53.4,439.3,98.5,858,1.07,1.0083,0.9995
22:35:10:5991,1663,34.5098,17.6471,37,11000,20.25,0,0,0,0,55,441.3,99.1,858,1.07,1.0102,0.9995
22:35:11:1146,1699.5,36.4706,17.2549,37,11950,20.25,0,0,0,0,55.1,443.2,99.9,858,1.07,0.9731,0.9995
22:35:11:6457,1710,37.6471,19.6078,37,11870,17.25,0,0,0,0,117.7,446.2,100.6,954,1.07,0.9956,0.9985
22:35:12:2243,1794,75.6863,38.4314,36,16050,8.62,0,0,0,0,167.8,463,112.2,1083,30.72,0.9946,0.9985
22:35:12:7400,1926,90.5882,28.6274,36,18170,9,0,0,0,0,132.4,482.8,112.7,858,33.28,0.9897,0.9995
22:35:13:2557,1872.75,40.3922,12.1569,34,16210,-9.74,0,0,0,0,-1.9,408,105.2,858,1.57,0.9848,1.0014
22:35:13:8026,1359.25,15.6863,11.7647,33,14370,-0.36,0,0,0,0,-13,408.2,100.7,858,1.57,1.0298,1.0024
22:35:14:3648,1326.25,12.1569,12.1569,33,12630,-4.11,0,0,0,0,-12.9,400.2,98.8,858,1.57,1.1079,1.0024
22:35:14:8808,1295,12.9412,12.1569,33,11020,-1.49,0,0,0,0,-2.7,396.4,98.6,858,1.57,1.0141,1.0024
22:35:15:3965,1269.5,14.1176,12.549,33,9380,21.37,0,0,0,0,15.6,393.2,98.2,858,1.57,0.9536,1.0014
22:35:15:8653,1242.5,21.5686,13.3333,33,6920,15.75,0,0,0,0,28,386.1,97.8,858,1.57,0.9829,1.0004
22:35:16:3962,1229.75,26.6667,14.1176,34,5010,12.75,0,0,0,0,32.6,382.8,97.7,858,1.57,0.979,1.0004
22:35:16:9436,1229,28.2353,14.5098,34,6070,12.75,0,0,0,0,40.2,380.8,97.6,858,1.57,0.9985,1.0004
22:35:17:4905,1207.25,28.6275,14.902,34,6530,12.37,0,0,0,0,37.5,377.7,97.6,858,1.57,0.9877,1.0004
22:35:18:0531,1199.75,30.1961,14.1176,34,7310,12.37,0,0,0,0,38.6,378.4,97.5,858,1.57,0.9516,1.0004
22:35:18:6214,1186.25,29.4118,14.902,34,8490,11.62,0,0,0,0,48.7,375.9,97.5,858,1.57,0.9868,1.0004
22:35:19:1215,1178.25,34.5098,15.2941,34,10340,11.62,0,0,0,0,59.6,375.5,97.6,858,1.57,0.9985,0.9995
22:35:19:6523,1172.5,37.6471,15.2941,34,11620,11.25,0,0,0,0,61.4,375.4,97.8,858,1.57,1.0004,0.9995
22:35:20:2148,1169.5,40.3922,15.6863,34,11840,11.25,0,0,0,0,71,374.6,98,858,1.57,1.0112,0.9995
22:35:20:7463,1156.5,37.6471,12.9412,34,11850,12.75,0,0,0,0,8.6,385.6,98.3,858,1.57,1.0141,1.0024
22:35:21:2780,1129.25,14.902,11.7647,34,10200,-4.86,0,0,0,0,0.1,376.1,97.8,858,1.57,1.1021,1.0004
22:35:21:7468,972.5,12.1569,11.3725,34,9100,-1.86,0,0,0,0,-0.6,377,97.5,858,1.57,1.104,1.0014
22:35:22:3094,1135,12.9412,11.7647,34,8050,20.62,0,0,0,0,0.8,410.8,97.5,858,1.57,1.0249,1.0024
22:35:22:8246,1412.5,13.3333,12.549,34,6350,25.87,0,0,0,0,2.6,413,97.5,858,1.57,0.9985,1.0024
22:35:23:3896,1356.75,13.3333,12.1569,34,4660,18,0,0,0,0,1.5,402.3,97.4,858,1.57,0.9575,1.0024
22:35:23:9106,1298.75,12.9412,12.1569,34,2960,16.87,0,0,0,0,2,393.5,97.4,858,1.57,1.0073,1.0024
22:35:24:4267,1269,15.2941,12.549,35,2780,19.87,0,0,0,0,22.9,386.5,97.1,858,1.57,0.9115,1.0014
22:35:24:9334,1246.75,26.6667,15.2941,35,5250,12.75,0,0,0,0,39.8,384.5,97.1,858,1.57,0.9545,1.0004
22:35:25:4436,1234.75,32.549,14.902,35,8370,12.75,0,0,0,0,45.4,384.2,97.2,858,1.57,0.977,1.0004
22:35:25:9745,1232.75,31.7647,15.2941,35,9150,12,0,0,0,0,52.1,384.8,97.4,858,1.57,0.9848,0.9995
22:35:26:5375,1251.5,36.8627,16.4706,35,10960,12.75,0,0,0,0,71.7,387.8,97.5,858,1.57,1.0122,0.9995
22:35:27:1000,1306.25,50.5882,19.2157,35,14090,12.75,0,0,0,0,93.8,399,98.4,858,1.57,1.0258,0.9995
22:35:27:6782,1368,51.7647,19.6078,35,15470,13.5,0,0,0,0,97.8,410.8,100.3,858,1.57,1.0298,0.9985
22:35:28:2405,1452.5,53.7255,20.7843,35,15270,14.25,0,0,0,0,102.3,426.4,102.4,858,1.57,0.9985,0.9985
22:35:28:7873,1542.75,52.549,20.3922,34,15090,15.37,0,0,0,0,87.5,433.3,104,858,1.57,0.978,0.9985
22:35:29:3188,1626,49.4118,19.6078,34,14800,16.87,0,0,0,0,83.2,438.9,104.5,858,1.57,0.9741,0.9995
22:35:29:8816,1691.25,43.9216,18.0392,33,13400,18.37,0,0,0,0,77.1,444,104.2,858,1.57,0.9995,0.9995
22:35:30:3817,1777,44.3137,19.6078,33,13750,18.37,0,0,0,0,78.4,448.1,104.8,858,1.57,0.9995,0.9995
22:35:30:8969,1830.75,44.7059,20,33,13910,18,0,0,0,0,79.8,462.6,105.6,858,1.57,0.9995,0.9985
22:35:31:4755,1891,45.4902,19.6078,33,14090,19.12,0,0,0,0,74.2,471.8,106.5,858,1.57,1.0122,0.9995
22:35:32:0068,1632.75,42.7451,16.8627,33,13600,4.5,0,0,0,0,67.8,417.1,102.6,858,1.57,0.9985,0.9995
22:35:32:5225,1390.75,41.5686,16.4706,33,12910,15.37,0,0,0,0,70.1,407.6,100.5,858,1.57,0.9868,0.9995
22:35:33:0691,1392.5,40,16.8627,33,12300,15.75,0,0,0,0,69.5,412,99.4,858,1.57,0.9936,0.9995
22:35:33:6370,1417,40,17.2549,33,12410,16.5,0,0,0,0,69.8,416.1,100.3,858,1.57,0.9946,0.9995
22:35:34:1997,1444,40.3922,17.2549,33,12930,16.87,0,0,0,0,73.1,421.5,100.5,858,1.57,0.975,0.9995
22:35:34:6682,1469.5,40.7843,17.6471,33,12590,17.25,0,0,0,0,73.1,425.6,100.4,858,1.57,1.02,0.9995
22:35:35:2150,1500.25,41.5686,18.0392,33,13070,17.62,0,0,0,0,74.3,429,101,858,1.57,0.9946,0.9995
22:35:35:7775,1523.25,41.1765,18.0392,33,12890,17.62,0,0,0,0,75,430.3,101.1,858,1.57,1.0141,0.9995
22:35:36:2937,1557.25,41.5686,18.4314,33,12980,18,0,0,0,0,75.3,432.4,101.3,858,1.57,0.9858,0.9995
22:35:36:8250,1582.25,42.7451,18.0392,33,13340,18,0,0,0,0,76.1,433.8,101.7,858,1.57,1.0102,0.9995
22:35:37:3407,1606.25,42.3529,18.0392,33,13150,18,0,0,0,0,75.9,436.4,102,858,1.57,1.0112,0.9995
22:35:37:8872,1637.75,42.3529,18.0392,33,13270,18.37,0,0,0,0,75.3,438.1,102.4,858,1.57,0.9711,0.9995
22:35:38:4189,1661,42.3529,18.0392,33,13170,19.12,0,0,0,0,59.8,440,102.6,858,1.57,0.977,0.9995
22:35:38:9190,1675.75,34.902,16.4706,33,10830,21.37,0,0,0,0,37.1,442.4,101.9,858,1.57,0.9946,0.9995
22:35:39:4656,1678.25,25.098,14.902,33,8690,25.87,0,0,0,0,30.2,443.5,100.3,858,1.57,0.9604,0.9995
22:35:39:9968,1689.25,26.2745,14.902,33,7950,24.37,0,0,0,0,35.8,442.9,99.7,858,1.57,0.978,0.9995
22:35:40:5593,1690.5,28.6275,15.6863,34,9060,24,0,0,0,0,38.8,443.1,99.3,858,1.57,0.9858,0.9995
22:35:41:1067,1687,27.451,15.2941,34,8510,24.37,0,0,0,0,37.6,443.1,99.1,858,1.57,0.9936,0.9995
22:35:41:6380,1695.75,30.9804,16.4706,35,10110,21.75,0,0,0,0,54.4,442.5,99.1,858,1.57,1.0366,0.9995
22:35:42:1381,1706,36.8627,18.8235,35,12610,18.75,0,0,0,0,72.5,442.1,100.3,858,1.57,1.0151,0.9995
22:35:42:6690,1718.5,42.3529,18.0392,35,12900,19.5,0,0,0,0,66.1,443.4,101.3,858,1.57,0.9907,0.9995
22:35:43:2163,1720.25,38.8235,18.0392,35,12130,19.87,0,0,0,0,65.8,444.4,101.6,858,1.57,0.9448,0.9995
22:35:43:7370,1740.5,38.0392,18.4314,35,11870,19.87,0,0,0,0,64.4,446.3,102,858,1.57,0.9946,0.9995
22:35:44:2992,1748.75,36.8627,16.4706,35,11880,22.12,0,0,0,0,45.1,447.5,102,858,1.57,1.0219,0.9995
22:35:44:8309,1764.5,21.9608,14.1176,35,9290,27.75,0,0,0,0,4.4,449.8,99.8,858,1.57,1.0151,1.0004
22:35:45:3350,1748.25,12.9412,12.9412,35,7020,6.37,0,0,0,0,-9.8,451.8,99.8,858,1.57,1.0376,1.0014
22:35:45:8972,1745.25,12.1569,12.9412,35,5210,0,0,0,0,0,-8,450.9,99.1,858,1.57,0.9604,1.0014
22:35:46:4600,1723.25,12.9412,12.9412,35,3500,15.37,0,0,0,0,-1.2,450.2,98.7,858,1.57,0.9848,1.0014
22:35:46:9602,1722.5,12.9412,12.9412,35,4170,19.12,0,0,0,0,-0.4,449.3,98.4,858,1.57,0.9467,1.0004
22:35:47:5072,1729,14.902,13.3333,35,5360,28.5,0,0,0,0,7.7,447.2,98.1,858,1.57,1.019,1.0004
22:35:48:0068,1709,15.2941,13.3333,35,5660,26.62,0,0,0,0,9.7,446.6,98.1,858,1.57,1.0258,1.0004
22:35:48:5694,1704.5,16.0784,13.7255,36,5840,26.62,0,0,0,0,9.4,446,98,858,1.57,1.0337,1.0004
22:35:49:0855,1691.5,16.4706,13.7255,37,5760,26.62,0,0,0,0,8.1,445.4,98.1,858,1.57,1.0395,1.0004
22:35:49:6011,1687.25,16.8627,14.1176,38,5700,27,0,0,0,0,8.8,444.9,97.8,858,1.57,1.0395,0.9995
22:35:50:1635,1678.5,18.4314,14.5098,38,5970,26.62,0,0,0,0,24.1,443.1,97.6,858,1.57,0.9018,0.9995
22:35:50:6946,1696.25,30.1961,16.4706,38,9200,22.5,0,0,0,0,49.9,442.6,98.1,858,1.57,0.9653,0.9995
22:35:51:2575,1694,34.902,16.8627,39,11360,21,0,0,0,0,52.1,442.7,98.7,858,1.57,1.0034,0.9995
22:35:51:7576,1705.25,34.902,16.8627,38,11050,21,0,0,0,0,54.5,443.4,99.4,858,1.57,1.0219,0.9995
22:35:52:2890,1716,35.2941,16.8627,38,11150,20.62,0,0,0,0,54.1,444.1,100,858,1.57,1.0034,0.9995
22:35:52:8042,1722,34.902,17.2549,38,11140,21,0,0,0,0,55.2,444.8,100.3,858,1.57,0.9975,0.9995
22:35:53:3886,1732.5,34.5098,17.2549,38,11130,21,0,0,0,0,55.6,445.5,100.7,858,1.57,0.9975,0.9995
22:35:53:8307,1744.75,34.1176,16.8627,37,10990,21.37,0,0,0,0,54.2,446.1,100.7,858,1.57,0.9936,0.9995
22:35:54:3407,1752,34.1176,16.8627,37,10990,21,0,0,0,0,53.6,446.4,100.9,858,1.57,0.9926,0.9995
22:35:54:9191,1763.5,35.2941,17.2549,37,11300,20.62,0,0,0,0,54.8,447.1,101,858,1.57,1.0034,0.9995
22:35:55:4592,1764.5,35.6863,18.0392,37,11330,21,0,0,0,0,55.3,447.8,101.3,858,1.57,0.9985,0.9995
22:35:55:9903,1780.25,36.0784,18.4314,37,11640,21,0,0,0,0,67.3,448.3,101.6,858,1.57,0.9692,0.9995
22:35:56:4910,1787,42.3529,19.6078,36,13100,18.75,0,0,0,0,87.4,451.4,101.9,896,1.57,1.0131,0.9975
22:35:57:0063,1823.75,70.5882,29.0196,36,17140,10.87,0,0,0,0,126.7,455.7,109.9,955,1.57,1.0073,0.9975
22:35:57:5375,1833.25,48.6275,20,35,15340,17.25,0,0,0,0,70.5,459.5,105.8,858,1.57,0.9614,0.9995
22:35:58:1161,1862.5,39.2157,19.2157,34,12760,20.25,0,0,0,0,70.2,464.1,102.2,858,1.57,0.9877,0.9995
22:35:58:6631,1874.5,49.0196,25.098,34,14640,13.87,0,0,0,0,132.4,466.2,102.5,1019,1.57,1.02,0.9975
22:35:59:2100,1736.5,80,23.1373,33,18380,2.62,0,0,0,0,88,428.6,108.7,858,1.57,0.934,0.9995
22:35:59:7565,1456.25,41.1765,16.8627,32,16040,16.87,0,0,0,0,73.8,421.6,102.7,858,1.57,0.9692,0.9995
22:36:00:2878,1463.5,41.1765,17.2549,32,13660,17.25,0,0,0,0,60.5,422.3,100.8,858,1.57,0.9868,0.9995
22:36:00:8352,1459.5,32.1569,14.902,32,11760,19.12,0,0,0,0,15.8,423.7,101,858,1.57,1.0151,1.0004
22:36:01:4133,1429,14.902,12.1569,32,10000,16.87,0,0,0,0,-6.4,421,99.3,858,1.57,1.0835,1.0014
22:36:01:9290,1422.25,12.1569,12.549,32,8290,-2.99,0,0,0,0,-13.5,417.8,98.7,858,1.57,1.0473,1.0024
22:36:02:4290,1386.5,12.1569,12.549,32,8500,-3.74,0,0,0,0,-19.6,409.2,98.4,858,1.57,2.3028,1.0024
22:36:02:9444,1364,13.3333,12.1569,32,8990,-3.74,0,0,0,0,-19.3,407.2,98.1,858,1.57,5.6871,1.0024
22:36:03:4665,1347.5,13.3333,12.1569,32,9450,-4.11,0,0,0,0,-19,403.2,98.1,858,1.57,7.5219,1.0024
22:36:03:9975,1319.25,13.3333,12.1569,32,9480,-4.49,0,0,0,0,-18.6,398.1,98.1,858,1.57,7.8531,1.0024
22:36:04:5601,1293.75,12.9412,12.1569,32,9490,-4.49,0,0,0,0,-18.2,394.2,98,858,1.57,8.0944,1.0024
22:36:05:1074,1267,13.3333,12.1569,33,9490,-4.86,0,0,0,0,-17.8,389,97.9,858,1.57,8.3514,1.0024
22:36:05:5781,1236.5,13.3333,11.7647,33,9520,-5.24,0,0,0,0,-17.2,383.4,97.8,858,1.57,8.2,1.0024
22:36:06:0937,1202.5,12.9412,11.7647,33,9520,-5.99,0,0,0,0,-16.1,379.5,97.8,858,1.57,8.114,1.0024
22:36:06:6564,1151,12.9412,11.7647,33,9520,-7.11,0,0,0,0,-14.5,378.2,97.8,858,1.57,8.1667,1.0014
22:36:07:1567,1153.25,12.9412,11.7647,33,9520,-5.24,0,0,0,0,-18.3,399.7,97.8,858,1.57,8.0944,1.0024
22:36:07:6253,1274,13.7255,12.1569,33,9520,-5.24,0,0,0,0,-16.9,379.9,97.7,858,1.57,8.3514,1.0024
22:36:08:1250,1147.5,12.9412,11.7647,34,9520,-7.49,0,0,0,0,-13.3,377.3,97.7,858,1.57,8.2342,1.0014
22:36:08:6565,1042,12.9412,11.3725,34,9520,-8.61,0,0,0,0,-11.8,376.2,97.5,858,1.57,8.1472,1.0014
22:36:09:1726,1071.5,12.9412,11.7647,34,9520,-7.11,0,0,0,0,-17,385.3,97.5,858,1.57,7.9401,1.0024
22:36:09:6252,1328.75,14.1176,12.1569,34,9520,1.5,0,0,0,0,3,411.2,97.5,858,1.57,2.9955,0.9047
22:36:10:1571,1310.5,18.4314,14.1176,34,8950,18,0,0,0,0,26,401.3,97.5,858,1.57,0.9448,0.9027
22:36:10:6571,1335.25,27.451,15.6863,34,7170,15,0,0,0,0,49.6,401.8,97.4,858,1.57,0.8764,0.8803
22:36:11:2038,1351.25,30.9804,15.6863,34,9600,15.37,0,0,0,0,63.1,407.6,97.5,858,1.57,0.8754,0.8793
22:36:11:7350,1414,53.7255,25.098,34,12460,10.5,0,0,0,0,103,411.9,98,892,1.57,0.8988,0.894
22:36:12:2510,1450.5,58.8235,23.1373,34,15420,13.12,0,0,0,0,115.3,418,99.5,879,1.57,0.9174,0.894
22:36:12:7511,1480.75,56.8627,23.1373,34,15620,14.62,0,0,0,0,98.5,425.3,100.7,859,1.57,0.9037,0.9457
22:36:13:3135,1530.25,56.0784,22.3529,33,15490,14.25,0,0,0,0,108.3,430,104.5,894,1.57,0.9956,0.9985
22:36:13:8499,1589,59.6078,23.5294,33,15770,12.75,0,0,0,0,110.5,433.6,107.4,902,1.57,0.9975,0.9985
22:36:14:2875,1634.5,57.6471,21.5686,32,15560,14.25,0,0,0,0,109.7,436.1,108.5,896,1.57,0.9956,0.9985
22:36:14:8343,1672,57.2549,21.9608,32,15600,13.87,0,0,0,0,108,440.6,109.9,893,1.57,0.9917,0.9985
22:36:15:3653,1723.25,56.0784,21.5686,31,15350,14.62,0,0,0,0,103.5,444.8,110.4,878,1.57,0.9936,0.9985
22:36:15:8814,1782.75,55.2941,20.3922,31,15290,15.37,0,0,0,0,62.7,448.1,106.2,858,1.57,1.0044,0.9995
22:36:16:3971,1795.75,29.8039,12.549,30,12890,27,0,0,0,0,1.7,452.8,102,858,1.57,0.9496,1.0014
22:36:16:9594,1758.5,12.9412,12.9412,30,10660,4.12,0,0,0,0,-12.2,450.7,99.6,858,1.57,1.0258,1.0014
22:36:17:5222,1713.25,12.549,12.9412,30,8350,0,0,0,0,0,-12.3,447.2,99.4,858,1.57,1.0171,1.0014
22:36:18:0691,1659.75,12.1569,12.9412,30,5860,-0.36,0,0,0,0,-12.7,443.9,98.4,858,1.57,0.9467,1.0014
22:36:18:6473,1611.25,12.9412,12.9412,30,3940,-0.74,0,0,0,0,-13.1,440.6,98.1,858,1.57,0.9995,1.0014
22:36:19:1982,1565.75,12.9412,12.9412,30,4250,-1.11,0,0,0,0,-15.3,437.7,97.8,858,1.57,1.0542,1.0014
22:36:19:7141,1514.75,12.9412,12.549,30,8140,3.75,0,0,0,0,-9.7,434.5,97.8,858,1.57,1.1157,1.0014
22:36:20:2454,1502,12.9412,12.9412,31,7280,27,0,0,0,0,6.5,432.2,97.5,858,1.57,0.9858,1.0004
22:36:20:7611,1483.75,21.5686,14.902,31,5130,21.37,0,0,0,0,25.4,429.5,97.5,858,1.57,0.9516,0.9995
22:36:21:3076,1497,25.8824,15.2941,32,7470,21,0,0,0,0,24.9,429.5,97.5,858,1.57,0.9995,1.0004
22:36:21:8237,1495,22.3529,13.7255,32,6050,23.25,0,0,0,0,16.4,430.1,97.5,858,1.57,0.934,1.0004
22:36:22:3238,1495.5,21.5686,14.5098,32,5520,22.5,0,0,0,0,21.3,431.2,97.5,858,1.57,0.9457,0.9995
22:36:22:7920,1504.5,22.7451,14.5098,33,6110,22.12,0,0,0,0,22,432.2,97.5,858,1.57,0.9985,0.9995
22:36:23:3860,1519.5,25.098,14.902,33,6500,21.75,0,0,0,0,30.3,432.8,97.5,858,1.57,0.9877,0.9995
22:36:23:9490,1528.25,26.6667,16.0784,33,7650,21.37,0,0,0,0,42.8,434.1,97.5,858,1.57,1.0063,0.9995
22:36:24:4228,1558.75,31.7647,16.4706,34,10120,20.25,0,0,0,0,77.9,422.6,97.1,858,1.57,0.9946,0.9985
22:36:25:0004,2043.75,47.0588,20.7843,34,12950,2.25,0,0,0,0,8.5,517.5,101.6,858,1.57,1.0962,0.9975
22:36:25:5009,2597.25,40.7843,22.7451,34,12190,20.62,0,0,0,0,80,519.8,104.3,858,1.57,0.9741,0.9975
22:36:26:0079,2685.75,46.2745,23.1373,33,14610,18.75,0,0,0,0,84.5,522.4,106.9,858,91.86,1.019,0.9985
22:36:26:5709,2854,53.7255,25.4902,33,15380,16.87,0,0,0,0,93.1,525.3,103.1,858,100.85,0.9995,0.9985
22:36:27:0709,3063,51.7647,27.0588,32,15430,17.62,0,0,0,0,94.4,526.5,101.9,864,100.83,0.9936,0.9985
22:36:27:6177,3262.75,52.9412,29.4118,31,15590,16.87,0,0,0,0,110.9,533.4,100.8,922,100.61,1.0171,0.9985
22:36:28:1175,3437.25,65.4902,36.0784,30,16420,-20.24,0,0,0,0,83.7,526,108.9,947,101.07,0.934,0.9975
22:36:28:6390,2489,68.6275,31.3725,29,16680,3.75,0,0,0,0,151.6,524,107.2,1126,44.6,0.9848,0.9985
22:36:29:1701,2435.5,88.6275,75.2941,28,18290,10.87,0,0,0,0,146.6,526.6,119.1,927,80.81,0.9965,0.9975
22:36:29:7168,2547.5,67.451,26.2745,28,16130,13.87,0,0,0,0,114.5,529.2,108.8,876,101.22,0.9946,0.9975
22:36:30:2637,2658.5,59.2157,26.2745,27,15700,16.12,0,0,0,0,89.8,531.4,105.2,858,101.07,0.9985,0.9975
22:36:30:8111,2738.75,46.6667,24.3137,27,13970,18.37,0,0,0,0,74.8,532.8,102,858,100.67,0.9936,0.9975
