﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.12 - WBA8B3C31HK777594.mhd
109.942,14.49,19.5,2.2,-0.9,-2.1,0,123.01,1035,3,84,14.17,33,33.2,-6.41,22.8,54.62,2634.8,-0.5,2136,26,-1.58,13,24.5,24.5,24.5,24.5,24.5,24.5,98,174,100,1,0,0,0.1,0,0,0,0,0,0,33.4,24.5,24.23,0,0,0.25,0,0,-0.92,0
110.032,14.49,19.5,2.1,-0.9,-2,0,123.01,1031,3,84,14.4,33,33.1,-6.41,23.1,55.51,2613.3,-0.47,2147,26,-0.37,13.2,24,24,24.5,24,24,24,98,174,100,1,0,0,0.1,0,0,0,0,0,0,33.5,24.8,24.33,0,0,0.25,0,0,-0.88,0
110.122,14.49,19.5,2,-0.9,-1.9,0,123.19,1031,3,84,14.8,33,33.3,-6.41,23.5,54.62,2593.6,-0.41,2169,27,4.95,13.6,24.5,24.5,24.5,24.5,24.5,24.5,98,174,100,1,0,0,0.1,0,0,0,0,0,0,34.1,25.5,24.63,0,0,0.25,0,0,-0.84,0
110.212,14.49,20.2,1.9,-0.9,-1.9,0,123.19,1031,3,84,14.98,34.5,34.5,-6.41,24.4,55.51,2586.6,-0.47,2188,27,5.76,14,24.5,24.5,24.5,24.5,24.5,24.5,100,174,100,1,0,0,0.1,0,0,0,0,0,0,35,26.6,25.55,0,0,0.25,0,0,-0.8,0
110.302,14.49,20.2,1.9,-0.9,-1.8,0,123.19,1029,3,84,14.59,34.5,35,-6.41,24.9,58.16,2580.8,-0.5,2224,27,2.97,14.5,24.5,24.5,24.5,24.5,24.5,24.5,104,174,100,1,0,0,0.1,0,0,0,0,0,0,35.2,27.2,26.39,0,0,0.25,0,0,-0.78,0
110.392,14.49,20.5,1.8,-0.9,-1.8,0,123.55,1029,3,84,14.31,35.2,35.6,-6.41,25.5,56.04,2588.9,-0.47,2238,27,-1.01,15.2,24.5,24.5,24.5,24.5,24.5,24.5,106,174,100,1,0,0,0.1,0,0,0,0,0,0,35.5,27.5,26.91,0,0,0.25,0,0,-0.76,0
110.482,14.49,20.5,1.8,-0.8,-1.7,0,123.55,1027,3,84,14.39,35.2,35.3,-6.41,25.7,57.28,2590.1,-0.5,2253,28,-0.84,15.1,24.5,24.5,24.5,24.5,24.5,24.5,107,174,100,1,0,0,0.1,0,0,0,0,0,0,35.1,27.5,27.1,0,0,0.25,0,0,-0.75,0
110.572,14.49,20.5,1.8,-0.8,-1.7,0,123.73,1027,3,84,14.71,34.5,35.3,-6.41,25.7,56.39,2582.5,-0.47,2272,28,2.71,15.2,24.5,24.5,24.5,24.5,24.5,24.5,106,174,100,1,0,0,0.1,0,0,0,0,0,0,35.1,28,27.36,0,0,0.25,0,0,-0.74,0
110.672,14.49,20.2,1.8,-0.8,-1.7,0,123.91,1026,3,84,14.89,34.5,34.9,-6.41,25.9,57.28,2578.8,-0.47,2308,29,5.05,15.2,25,25,24.5,25,25,24.5,106,174,100,1,0,0,0.1,0,0,0,0,0,0,34.6,27.6,27.27,0,0,0.25,0,0,-0.72,0
110.762,14.49,18.5,1.7,-0.8,-1.7,0,123.91,1026,3,84,14.67,34.5,34.1,-6.41,25.9,57.28,2576.2,-0.53,2329,29,2.73,15.3,25,22.1,25,22.1,25,25,103,174,100,1,0,0,0.1,0,0,0,0,0,0,33.2,26.5,26.79,0,0,0.26,0,0,-0.7,0
110.852,14.49,18.2,1.7,-0.7,-1.6,0,124.27,1024,3,84,14.34,31.5,32.3,-6.41,24.1,55.68,2577.6,-0.5,2336,29,-1.2,15,25.5,25.5,25.5,25.5,25.5,25.5,97,174,100,1,0,0,0.1,0,0,0,0,0,0,31.4,25.6,25.96,0,0,0.27,0,0,-0.69,0
110.942,14.49,18.2,1.7,-0.7,-1.6,0,124.27,1024,3,84,14.2,30.8,31.5,-6.41,23.6,55.68,2568,-0.41,2358,29,-3.7,14.6,26,26,26,26,26,26,89,174,100,1,0,0,0.1,0,0,0,0,0,0,30.9,25.3,25.4,0,0,0.27,0,0,-0.67,0
111.032,14.49,17.9,1.6,-0.8,-1.6,0,124.27,1020,3,84,14.48,30,30.8,-6.41,23.5,56.75,2555.3,-0.47,2386,29,-2.7,14.5,26,26,26,26,26,26,86,174,100,1,0,0,0.1,0,0,0,0,0,0,30.3,25.1,25.07,0,0,0.27,0,0,-0.63,0
111.122,14.49,17.2,1.6,-0.8,-1.5,0,124.45,1020,3,84,14.67,29.2,30,-6.41,23.2,57.28,2532.9,-0.38,2402,30,-0.11,14.6,26,26,26,26,26,26,84,174,100,1,0,0,0.1,0,0,0,0,0,0,29.2,24.3,24.57,0,0,0.28,0,0,-0.61,0
111.212,14.49,17.2,1.5,-0.8,-1.5,0,124.45,1020,3,84,14.72,28.5,29,-6.41,22.4,55.33,2534.1,-0.41,2418,30,0.19,14.5,26,26,26,26,26,26,80,174,100,1,0,0,0.1,0,0,0,0,0,0,28.6,24,24.03,0,0,0.28,0,0,-0.58,0
111.302,14.49,17.2,1.5,-0.7,-1.4,0,124.45,1018,3,84,14.57,27.8,28.6,-6.41,22.2,56.39,2527.1,-0.38,2431,30,-1.69,14.5,26,26,26,26,26,26,77,174,100,1,0,0,0.1,0,0,0,0,0,0,28.3,23.9,23.8,0,0,0.27,0,0,-0.55,0
111.397,14.49,17.2,1.4,-0.8,-1.3,0,124.45,1018,3,84,14.44,27.8,28.4,-6.41,22.2,56.93,2522.2,-0.44,2456,30,-3.75,14.5,26,26,26,26,26,26,76,174,100,1,0,0,0.1,0,0,0,0,0,0,27.9,23.9,23.74,0,0,0.27,0,0,-0.53,0
111.493,14.49,17.2,1.3,-0.8,-1.3,0,124.81,1017,3,84,14.59,27,28.3,-6.41,22.1,57.81,2519.6,-0.32,2474,30,-3.48,14.6,26,26,26,26,26,26,74,174,100,1,0,0,0.1,0,0,0,0,0,0,27.9,24.2,23.85,0,0,0.27,0,0,-0.5,0
111.583,14.49,17.2,1.3,-0.8,-1.3,0,124.81,1017,3,84,14.94,27.8,28.3,-6.41,22.8,57.81,2505.1,-0.38,2498,30,1.83,15.2,26,26,26,26,26,26,74,174,100,1,0,0,0.1,0,0,0,0,0,0,28.3,24.8,24.07,0,0,0.27,0,0,-0.48,0
111.673,14.49,17.5,1.3,-0.8,-1.2,0,124.81,1015,3,84,15.26,28.5,28.8,-6.41,23.3,58.16,2498.7,-0.53,2518,31,5.92,15.1,26.5,26.5,26.5,26.5,26.5,26.5,76,174,100,1,0,0,0.1,0,0,0,0,0,0,28.8,25.1,24.58,0,0,0.27,0,0,-0.46,0
111.783,14.49,17.5,1.3,-0.8,-1.2,0,124.99,1015,3,84,14.57,28.5,28.9,-6.41,23.6,58.33,2510.9,-0.44,2530,31,1.56,15.5,26.5,26.5,26.5,26.5,26.5,26.5,78,174,100,1,0,0,0.1,0,0,0,0,0,0,29.6,25.9,25.08,0,0,0.26,0,0,-0.45,0
111.873,14.49,17.9,1.2,-0.8,-1.1,0,124.81,1011,3,84,14.21,29.2,29.7,-6.41,24.5,58.16,2508.3,-0.36,2546,31,-3.23,16.2,26.5,26.5,26.5,26.5,26.5,26.5,80,174,100,1,0,0,0.1,0,0,0,0,0,0,29.8,26.4,25.59,0,0,0.26,0,0,-0.44,0
111.963,14.49,18.9,1.2,-0.8,-1.1,0,124.99,1011,3,84,14.28,30,30.2,-6.41,25,58.7,2504.2,-0.38,2562,32,-4.18,16.3,27,27,27,27,27,27,82,174,100,1,0,0,0.1,0,0,0,0,0,0,30.8,27.5,26.48,0,0,0.25,0,0,-0.44,0
112.053,14.49,24.8,1.2,-0.9,-1.1,0,124.99,1009,3,84,14.55,32.2,32.2,-6.41,27.3,59.41,2520.2,-0.41,2576,32,-2.8,16.9,27,27,26.5,27,26.5,27,86,174,100,1,0,0,0.1,0,0,0,0,0,0,45.4,47.3,32.82,0,0,0.15,0,0,-0.45,0
112.143,14.49,52.8,0.9,-1,-0.9,1.5,124.99,1009,3,84,14.75,50.2,72.9,-6.41,42.8,61.7,2573.3,-0.59,2646,32,1.12,29.3,21.5,22.5,23,22.5,21.5,22.5,136,174,100,1.14,5.8,7.7,0.5,0,0,0,0,0,0,67.5,101.7,63.73,0,0,3.06,0.26,0,6.94,0
112.232,14.49,83.8,0.9,0.6,7,9.5,124.99,1009,3,84,14.48,69,132.4,-6.41,62.4,84.37,2669.3,-0.79,2802,32,0.01,89.7,16,16,15.5,16,15.5,16.5,209,174,100,1.57,13.5,23.1,4.7,0,0,0,0,0,0,74.8,156.9,112.15,0,0,1.92,0.79,0,17.62,0
112.323,14.49,93.7,1.6,1.1,15.2,20.3,125.17,1009,3,84,14.72,78.8,222.9,-6.41,70.8,81.89,2823.3,-0.82,2750,33,0.71,97.3,14.5,14.5,14.1,14.5,14.1,15,240,174,100,2.1,21.6,34.8,12.5,0,0,0,0,0,0,83.3,202.4,169.9,0,0,1.79,1.62,0,20.73,0
112.413,14.49,100,2.4,2,19.8,21.7,124.99,1009,3,84,15.91,85.5,223.2,-6.41,76.5,68.44,2861.3,-0.82,2758,34,8.75,97.7,13.5,13.5,13.5,13.5,13.5,13.5,274,174,100,2.36,22,37.7,16.2,0,0,0,0,0,0,89.8,205.4,196.13,0,0,1.76,0,0,21.47,0
112.502,14.49,100,3.5,2.9,19.2,22.1,124.99,1009,3,84,15.31,93,222.7,-6.41,85.1,73.75,2867.4,-0.97,2831,34,11.12,98,14,14.5,14,14,13.5,14,300,174,100,2.48,22.3,40.2,18.1,0,0,0,0,0,0,98.4,211.8,209.79,0,0,1.78,0,0,22.07,0
112.602,14.49,100,5,4.2,18.2,22.4,124.99,1009,3,84,14.48,104.2,223.9,-6.41,97,76.06,2882.2,-0.88,2886,35,8.32,98.1,12.5,12,12,12,12,12.5,338,174,100,2.55,22.4,42.7,19.8,0,0,0,0,0,0,110.3,217.5,219.41,0,0,1.8,0,0,22.81,0
112.692,14.49,100,6.8,6,16.7,22.5,124.99,1009,3,84,14.44,113.2,225.6,-6.41,108.1,75.87,2883.4,-0.91,2948,35,7.09,98,12,11.5,11.5,12,12,11,375,174,100,2.58,22.5,44.5,21,0,0,0,0,0,0,119.8,223.6,226.26,0,0,1.76,0,0,23.57,0
112.782,14.49,100,8.8,7.8,14.9,22.5,124.81,1009,3,84,14.66,125.2,226.7,-6.41,121.9,77.83,2883.4,-0.97,3028,36,7.24,97.9,10.5,11,10.5,11,10.5,11,408,174,100,2.6,22.6,46.5,21.9,0,0,0,0,0,0,134.2,233.6,233.82,0,0,1.7,0,0,24.62,0
112.872,14.49,100,11.4,10.3,12.6,22.6,124.81,1008,3,84,14.84,141,229.6,-6.41,141.4,74.29,2885.7,-0.88,3112,37,8.04,97.9,9.5,8.3,7.8,9.5,8.9,8.3,453,174,100,2.62,22.8,49.1,23,0,0,0,0,0,0,151.9,247.2,243.96,0,0,1.62,0,0,26.12,0
112.962,14.49,100,14.7,13.3,9.9,22.6,124.99,1008,3,84,14.64,159.8,234.2,-6.41,165.1,75.52,2933,-0.97,3196,38,7.81,97.9,6.5,6.5,6.4,6.5,6.6,6.5,504,174,100,2.63,23,51.8,24.2,0,0,0,0,0,0,172.8,258.8,254.66,0,0,1.56,0,0,27.58,0
113.052,14.49,100,18.8,17.1,6.5,22.6,124.99,1006,3,84,14.08,184.5,240,-6.41,195.7,78.52,2986.9,-1.03,3295,39,6.76,98,5.5,5.5,5.5,5.5,5.5,5.5,588,174,100,2.65,23.2,43.5,26.2,-3,0,0,0,0,0,198.6,273.8,267.8,0,0,1.18,0,0,17.35,0
113.142,14.49,100,22.8,21.2,2.5,22.6,125.53,1006,3,82,13.27,191.2,240,-6.41,230.9,74.64,2978.5,-0.94,3409,40,5.01,98,3.5,6.5,4.6,6.5,5,6,638,174,96.3,2.66,23.4,29.3,27.9,-3,0,0,0,0,0,225.8,287.5,279.3,0,0,0.8,-0.4,0,1.77,0
113.232,14.49,100,24.5,22.6,-1.1,22.6,126.25,1002,3,82,12.97,191.2,240,-6.41,264.1,78.71,2829.4,11.2,3609,42,4.2,98,3.6,2.9,2.9,7.5,3.4,2.9,713,174,86.5,2.68,24.2,29,29.8,-3,0,0,0,0,0,224,309.7,289.61,0,0,0.8,0,0,-0.77,0
113.323,14.49,100,22.9,22.6,0.6,22.6,127.69,1002,3,82,13.37,191.2,232.1,-6.41,268.6,81,2571.5,9.03,3824,43,4.92,98,4.5,4.6,5.4,4.4,5.4,5.4,667,174,96.3,2.7,23.6,33.1,30.9,-3,0,0,0,0,0,215.1,310.1,295.13,0,1,0.85,0.22,0,1.94,0
113.422,14.49,100,22.4,22.4,1.1,22.6,129.49,1002,3,82,13.07,191.2,230.4,-6.41,288.9,78.52,2453.2,6.95,3999,44,4.35,98,6,8.5,8.6,8.1,8.3,8.5,688,174,91.2,2.7,22.5,33.6,32.1,-3,0,0,0,0,0,215.6,303.4,300.85,0,1,0.87,-0.23,0,1.77,0
113.512,14.49,100,22.8,22.6,0.1,22.3,131.83,997,3,82,12.92,191.2,222.9,-6.41,271.5,74.64,2390.2,7.97,3888,46,3.27,98,5.5,6.7,6.7,6.5,6.4,6.7,680,174,89.4,2.69,23.1,31.8,32.4,-2.7,0,0,0,0,0,217.5,308.4,303.77,0,1,0.8,-0.14,0,-0.46,0
113.602,14.49,100,22.4,22.6,0.9,22.6,131.83,997,3,82,13.05,191.2,233.9,-6.41,273.8,78,2324.4,8.94,4002,47,3.16,98,5.8,8.5,8.5,8.5,8.5,8.5,700,174,94,2.7,23.8,36.4,33,-2.7,0,0,0,0,0,212.8,320.5,307.12,0,0,0.82,0.64,0,2.8,0
113.692,14.49,100,22.4,22.1,1.6,22.6,134.71,993,3,82,12.98,191.2,232.8,-6.41,279.9,78.52,2295.4,6.74,4118,48,2.83,98,6.3,9,9,9,9,9,692,174,91.6,2.72,24.1,37.1,33.8,-2.7,0,0,0,0,0,213.3,336,312.18,0,0,0.77,0,0,3.27,0
113.783,14.49,100,22.7,22.3,1.7,22.6,137.95,993,3,82,12.82,191.2,233.5,-6.41,292.9,74.1,2331.1,7.33,4371,50,1.66,98,7.3,10,10,10,10,10,692,174,91.8,2.74,24.5,42,34.9,-2.7,0,0,0,0,0,210.6,354.8,319.67,0,0,0.79,0.56,0,6.56,0
113.872,14.49,100,22.7,22.1,2.2,22.6,141.37,993,3,82,12.73,191.2,235.8,-6.41,303.6,76.06,2354.8,6.66,4512,52,0.75,98,7.3,10,10,10,10,10,682,174,93.5,2.77,24.5,43.5,36.4,-2.3,0,0,0,0,0,209.9,361.5,329.12,0,1,0.76,0,0,7.12,0
113.962,14.49,98.7,23.2,22.4,2,22.6,145.15,993,3,82,12.83,191.2,232.8,-6.41,305.7,73.04,2406.2,6.71,4359,53,0.36,98.1,7.7,10,10,10,10,10,683,174,92.6,2.79,24.5,41,37.7,-2.3,0,0,0,0,0,214,364.2,337.11,0,0,0.71,-0.06,0,3.35,0
114.053,14.49,98.2,23.3,22.6,1.4,22.6,148.75,999,3,82,13.03,191.2,236.3,-6.41,310.8,78,2439.2,7.54,4537,54,0.58,98,7.7,10.5,10,10.5,10,10.5,692,174,91.1,2.8,24.4,41.9,38.9,-2.3,0,0,0,0,0,212.9,373.6,344.73,0,0,0.71,0,0,2.96,0
114.142,14.49,99.7,22.7,22.6,1.6,22.6,152.71,999,3,82,12.82,191.2,237.1,-6.41,317.7,75.35,2407.1,7.71,4657,55,0.04,98,8.7,11,11,11,11,11,685,174,91.9,2.81,24.3,44.3,40.7,-2.3,0,0,0,0,0,211.4,385.1,353.56,0,0,0.72,0,0,3.62,0
114.232,14.49,97.3,22.9,22.5,1.6,22.6,156.67,1013,3,82,12.75,191.2,237.1,-6.41,323.3,77.83,2435.8,7.27,4762,57,-0.42,98,8.7,11,11,11,11,11,678,174,92.8,2.83,24.2,47.1,43.1,-1.9,0,0,0,0,0,210.4,392.6,362.99,0,0,0.74,0,0,4.04,0
114.322,14.49,96.7,22.8,22.4,1.7,22.6,160.99,1013,3,82,12.68,191.2,236.7,-6.41,328.6,81,2450.9,6.86,4840,58,-0.88,98,9.6,11.5,11.5,11.5,11.5,11.5,676,174,93.5,2.84,24.2,49.5,45.5,-1.9,0,0,0,0,0,209.9,400.3,372.42,0,0,0.75,0,0,4.06,0
114.427,14.49,96.7,23,22.4,1.6,22.6,165.49,1013,3,82,12.59,191.2,236.6,-6.41,335.1,77.64,2507.1,6.39,4952,60,-1.56,98,10.1,12,12,12,12,12,672,174,94,2.85,24,51.3,48.2,-1.9,0,0,0,0,0,210.1,410.2,382.74,0,0,0.74,0,0,3.12,0
114.523,14.49,96.7,22.4,22.4,1.5,22.6,169.81,1031,3,82,12.5,191.2,237.1,-6.41,343,79.6,2535.3,6.33,5090,61,-2.24,98,10.1,12,12,12,12,12,666,174,94.5,2.85,24,53.1,49.9,-1.9,0,0,0,0,0,209.5,420.3,393.25,0,0,0.75,0,0,3.26,0
114.612,14.49,96.4,23,22.5,1.4,22.6,174.31,1031,3,82,12.49,191.2,237.2,-6.41,349.3,78.89,2600.5,5.98,5166,62,-2.95,97.9,10.6,12.5,12.5,12.5,12.5,12.5,663,174,94.3,2.86,24,53,49.9,-1.5,0,0,0,0,0,209.5,427.1,402.47,0,0,0.73,0,0.1,3.07,0
114.702,14.49,94.9,22.9,22.5,1.3,22.6,174.31,1054,3,82,12.41,191.2,237.5,-6.41,354.4,75.17,2641.4,5.92,5249,63,-3.75,97.9,11,12.5,12.5,12.5,12.5,12.5,660,174,94.3,2.86,24,53,49.9,-1.5,0,0,0,0,0,208.8,434.3,411.48,0,0,0.72,0,0.3,3.08,0
114.792,14.49,95.2,22.9,22.5,1.4,22.6,178.27,1054,3,82,12.45,191.2,237.3,-6.41,358.8,74.1,2718.6,5.77,5338,65,-4.3,97.9,11.5,13,13,13,13,13,656,174,94.6,2.87,24,53.1,49.9,-1.5,0,0,0,0,0,207.3,443.6,420.29,0,0,0.7,0,0.5,3.15,0
114.883,14.49,95.2,22.7,22.3,1.5,22.6,182.59,1081,3,82,12.41,191.2,238.2,-6.41,362.7,82.25,2824.5,5.48,5482,65,-4.98,97.9,11.5,13,13,13,13,13,645,174,95.5,2.87,24,54.1,50,-1.5,0,0,0,0,0,204.2,454.5,429.63,0,0,0.7,0.13,0.7,3.98,0
114.973,14.49,95.2,22.3,22,1.7,22.6,186.55,1081,3,82,12.36,191.2,238.5,-6.41,364.4,78.71,2985.8,4.78,5574,66,-5.61,97.9,12,13.5,13.5,13.5,13.5,13.5,634,174,96.6,2.87,23.9,54.5,50,-1.2,0,0,0,0,0,201.8,462.6,439.18,0,0,0.69,0,0.9,4.54,0
115.062,14.49,95.2,22.3,22.1,1.7,22.6,190.33,1110,3,82,12.37,191.2,238.6,-6.41,366.7,77.83,3145.6,4.16,5619,68,-6.25,97.9,12.3,13.5,13.5,13.5,13.5,13.5,629,174,96.6,2.87,23.9,54,50,-1.2,0,0,0,0,-3,201.5,466,448.07,0,0,0.68,0,1.2,4,0
115.153,14.49,96.7,22.8,22.1,1.6,22.6,194.47,1110,3,82,12.32,191.2,238.7,-6.41,369.8,78.18,3260.7,3.96,5700,69,-7.02,98,12.3,13.5,13.5,13.5,13.5,10.5,624,174,96.8,2.87,23.8,53.5,49.9,-1.2,0,0,0,0,-3,200.2,472.3,456.35,0,0,0.67,0,1.4,3.59,0
115.243,14.49,99,22.1,22,1.6,22.6,198.61,1139,3,82,12.49,191.2,238.2,-6.41,371.4,85.08,3315,3.87,5793,70,-7.07,97.9,12.8,14,14,14,14,11,622,174,97.2,2.86,23.7,53.9,49.9,-0.8,0,0,0,0,-3,198.1,478.6,464.38,0,0,0.66,0,1.6,3.96,0
115.333,14.49,99,22,21.8,1.7,22.6,203.11,1139,3,82,12.46,191.2,238,-6.41,374.1,82.25,3295.8,3.72,5890,71,-7.5,98,13.2,14,14,14,14,11,615,174,97.8,2.86,23.6,53.9,49.9,-0.8,0,0,0,0,-3,196.3,485.9,472.36,0,0,0.65,0,1.8,4.07,0
115.422,14.49,99,22.2,21.8,1.6,22.6,207.25,1139,3,82,12.49,191.2,238.1,-6.41,377.2,80.29,3274.1,3.4,5959,72,-7.67,97.9,13.2,14,14,14,14,11,610,174,98,2.86,23.6,53.8,49.8,-0.8,0,0,0,0,-3,195.6,491.8,480.26,0,0,0.65,0,2,3.94,0
115.513,14.49,100,21.8,21.8,1.6,22.6,211.21,1170,3,82,12.46,191.2,238.1,-6.41,380.1,78.71,3226.2,3.16,5998,73,-8.24,97.9,13.2,14,14,14,14,11.3,608,174,97.9,2.85,23.6,53,49.8,-0.8,0,0,0,0,-2.7,195.6,497.5,487.73,0,0,0.63,0,2.2,3.17,0
115.602,14.49,100,22.2,21.8,1.5,22.6,211.21,1170,3,82,12.44,191.2,238.4,-6.41,384,85.62,3169.1,3.2,6100,74,-8.64,97.9,13.2,14,14,14.5,14,11.3,604,174,97.6,2.85,23.6,53.2,49.8,-0.8,0,0,0,0,-2.7,194.6,504,495.12,0,0,0.62,0,2.4,3.39,0
115.692,14.49,100,22.4,21.8,1.5,22.6,215.35,1198,4,82,12.23,191.2,237.7,-6.41,387.1,78.35,3144.1,3.22,6192,75,-9.68,98,13.7,14.5,14.5,14.5,14.5,11.8,601,174,97.5,2.85,23.6,53.3,49.8,-0.4,0,0,0,0,-2.7,194,505.2,501.96,0,0,0.62,0,2.6,3.56,0
115.782,14.49,100,22.1,21.8,1.6,22.6,219.31,1198,4,82,12.32,191.2,237.6,-6.41,385.8,77.12,3102.4,3.08,6166,76,-10.13,98,4.8,4.7,-3.9,4.7,-3.9,-3.9,580,174,97.8,2.85,23.6,52.9,49.7,-0.4,0,0,0,0,-2.7,197.2,488.6,507.1,0,4,0.64,0,0,3.15,0
115.872,14.49,100,22.5,22.3,1.2,22.6,223.63,1225,4,82,14.07,191.2,238.3,-6.41,376.8,76.06,2611.8,5.28,5756,76,0.01,98,4.4,4.4,4.3,4.4,4.3,4.1,435,174,94.9,2.85,24,52.7,49.8,-0.4,0,0,0,0,-2.7,208.5,445.1,506.66,0,4,0.7,0,0,2.96,0
115.962,14.49,92.7,23.6,22.6,0.9,22.6,228.31,1225,4,82,16.38,191.2,238.6,-6.41,366.5,84.02,2273.6,5.66,5216,77,0.01,98,8,8,3.1,8,0.9,2.7,561,174,93.5,2.85,24,50.9,49.8,-0.4,0,0,0,0,-2.7,218.8,426.9,499,0,0,0.7,-0.21,0,1.26,0
116.052,14.49,89.7,24.3,22.6,0.2,22.6,232.99,1252,4,82,12.16,191.2,237.2,-6.41,368.1,76.23,2222.3,7.12,5193,78,-8.03,98,12.1,12.5,12.5,12.5,12.5,9.8,684,174,91.3,2.86,24,49.7,49.8,-0.4,0,0,0,0,-2.3,218.6,432.6,490.98,0,0,0.67,-0.1,0,-0.02,0
116.142,14.49,91.4,24,22.6,0,22.6,237.49,1252,4,82,12.41,191.2,237.7,-6.41,367.5,77.29,2303.5,8.09,5270,80,-7.83,98.1,12.1,13,13,13,13,10.7,678,174,91.3,2.86,24,50.3,49.9,-0.4,0,0,0,0,-2.3,215.5,432.1,485.13,0,0,0.67,0.06,0,0.36,0
116.232,14.49,93,23.6,22.6,0.4,22.6,241.45,1276,4,84,12.41,191.2,237.5,-6.41,365.4,82.43,2422.4,8.24,5322,80,-8.56,98,12.6,13,13,13,13,10.7,671,174,92.1,2.87,24,52.2,49.9,-0.4,0,0,0,0,-2.3,211.8,440.4,481.06,0,0,0.67,0.14,0.1,2.12,0
116.322,14.49,93.7,23,22.6,0.9,22.6,245.59,1276,4,84,12.4,191.2,238.2,-6.41,365.2,84.37,2593.6,7.27,5424,81,-9.17,98,12.6,13,13,13,13,10.7,657,174,93.7,2.87,24,53,49.9,0,0,0,0,0,-2.3,208.4,447.2,479.14,0,0,0.66,0.25,0.3,2.8,0
116.422,14.49,93.4,22.7,22.5,1.3,22.6,249.19,1276,4,84,12.59,191.2,238.5,-6.41,364.1,72.69,2891.5,6.57,5412,82,-9.21,98,10,13,13,13,13,10.7,648,174,94.2,2.87,24,53,49.9,-3,0,0,0,0,-2.3,207.2,449.7,478.18,0,0,0.66,0,0.5,3.04,0
116.512,14.49,100,22.9,22.4,1.4,22.6,252.43,1299,4,84,12.71,191.2,238.9,-6.41,365.1,84.73,3112.2,6.24,5490,83,-8.8,97.9,10,13,13,13,13,11.1,642,174,94.6,2.87,24,53,49.9,-3,0,0,0,0,-1.9,205.8,455.2,478.25,0,0,0.65,0,0.7,3.08,0
116.602,14.49,100,22.4,22.4,1.4,22.6,252.43,1299,4,84,12.63,191.2,238.8,-6.41,367.2,79.23,3220.1,6.04,5564,84,-8.87,97.9,10.5,13.5,13.5,13.5,13.5,11.6,636,174,95.1,2.87,24,53,49.9,-3,0,0,0,0,-1.9,203.8,460.9,479.37,0,0,0.65,0,0.9,3.1,0
116.692,14.49,99,22.8,22.3,1.4,22.6,256.21,1321,4,84,12.66,191.2,238.8,-6.41,368.4,76.06,3211.4,5.6,5592,85,-8.67,97.9,10.5,13.5,13.5,13.5,13.5,11.6,632,174,95.5,2.87,23.9,52.9,49.9,-3,0,0,0,0,-1.9,203.8,463.6,481.05,0,0,0.65,0,1.1,3.01,0
116.783,14.49,99,22.6,22.4,1.3,22.6,259.27,1321,4,84,12.69,191.2,238.8,-6.41,370.8,77.64,3171.4,5.28,5630,86,-8.35,97.9,10.5,13.5,13.5,13.5,13.5,11.6,631,174,95.6,2.87,23.9,52.7,49.9,-2.7,0,0,0,0,-1.9,203.5,467.4,482.97,0,0,0.64,0,1.3,2.79,0
116.873,14.49,99,23.1,22.4,1.2,22.6,262.51,1342,4,86,12.59,191.2,238.9,-6.41,372.9,79.06,3136.9,5.1,5706,86,-8.48,98,10.8,13.5,13.5,13.5,13.5,11.6,629,174,95.7,2.87,23.8,52.7,49.9,-2.7,0,0,0,0,-4.5,202,472.5,485.43,0,0,0.64,0,1.5,2.8,0
116.963,14.49,96.4,22.8,22.4,1.2,22.6,265.21,1342,4,86,12.56,191.2,238.8,-6.41,373.8,77.12,3111.6,4.87,5765,87,-8.56,97.9,10.8,13.5,11,14,14,9.5,622,174,95.9,2.87,23.8,52.7,49.9,-2.7,0,-3,0,-3,-4.5,200.7,475.7,488.28,0,0,0.63,0,1.7,2.82,0
117.052,14.49,95,22.8,22.4,1.2,22.6,267.19,1364,4,86,12.56,191.2,238.3,-6.41,375.7,80.48,3072.5,4.75,5812,88,-8.65,98,11.3,14,11,14,11,9.5,616,174,95.9,2.86,23.7,52.5,49.9,-2.7,0,-3,0,-3,-4.5,200,480,491.33,0,0,0.62,0,1.9,2.67,0
