﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
79.233,14.48,13.4,0.8,-0.7,-0.7,0,148.93,1038,3,100,14.03,19.5,19.9,-4.59,13.9,46.48,2365.9,-0.62,2170,27,-3.83,11.8,22.5,22.5,22.5,22.5,22.5,22.5,38,183,100,1,0,0,0.1,0,0,0,0,0,0,19.6,15,14.87,0,0,0.4,0,0,-0.19,0
79.324,14.48,13.4,0.7,-0.7,-0.7,0,148.75,1036,3,100,14.11,19.5,20.1,-4.59,14,47.37,2356.3,-0.73,2182,27,-4.3,12,22.5,22.5,22.5,22.5,22.5,22.5,38,183,100,1,0,0,0.1,0,0,0,0,0,0,19.8,15.2,15.08,0,0,0.41,0,0,-0.19,0
79.414,14.48,13.4,0.7,-0.7,-0.7,0,148.75,1036,3,100,14.32,19.5,20.3,-4.59,13.9,46.66,2341.5,-0.77,2188,27,-4.22,12,22.5,22.5,22.5,22.5,22.5,22.5,39,183,100,1,0,0,0.1,0,0,0,0,0,0,20,15.4,15.29,0,0,0.42,0,0,-0.18,0
79.503,14.48,14.7,0.7,-0.7,-0.7,0,148.75,1033,3,100,14.48,19.5,20.5,-4.59,14.1,49.49,2339.2,-0.65,2200,27,-3.49,12.3,22.5,23,23,23,23,23,40,183,100,1,0,0,0.1,0,0,0,0,0,0,21.4,16.5,15.75,0,0,0.4,0,0,-0.18,0
79.593,14.48,20,0.7,-0.8,-0.6,0,148.93,1033,3,100,14.62,23.2,24.1,-4.59,17,51.08,2336.6,-0.59,2206,27,-2.89,13.4,24,23.5,23,24,23,23.5,44,183,100,1,0,0,0.1,0,0,0,0,0,0,28.4,21.9,18.65,0,0,0.32,0,0,-0.17,0
79.683,14.48,25,0.6,-0.9,-0.6,0,148.75,1031,3,100,14.67,31.5,32.5,-4.59,22.9,52.85,2397.5,-0.68,2250,27,0.01,16.6,25.5,25.5,25.5,25,25.5,25.5,72,183,100,1,0,0,0.1,0,0,0,0,0,0,41.2,32.7,25.51,0,0,0.24,0,0,-0.18,0
79.774,14.48,29,0.6,-1.1,-0.6,0,148.75,1031,3,100,14.69,48.8,48.8,-4.59,36.3,60.81,2532.9,-1.09,2340,27,0.95,22,22.5,23,21,23,21,23.5,115,183,100,1,0,0,0.1,0,0,0,0,0,0,48.4,46,37.25,0,0,0.19,0,0,-0.17,0
79.863,14.48,29,0.6,-0.6,-0.5,0,148.93,1029,3,100,14.35,49.5,58.7,-4.59,38.5,61.89,2670.4,-1.38,2392,28,0.01,27.8,21,21,21,21,21,21,150,183,100,1,0,0,0.1,0,0,0,0,0,0,55.8,49.1,45.41,0,0,0.2,0,0,-0.18,0
79.953,14.48,28.3,0.8,-0.4,-0.6,0,148.93,1029,3,100,14.32,57,60.6,-4.59,43.4,74.46,2770.2,-1.32,2339,28,0.01,29.5,19,19,19,19,19.5,19,177,183,100,1,0,0,0.1,0,0,0,0,0,0,58,48.1,47.61,0,0,0.21,-0.02,0,-0.27,0
80.044,14.48,27,1.1,-0.4,-0.9,0,148.75,1029,3,100,15.54,57.8,57.7,-4.59,43.8,73.58,2871.2,-1.44,2350,29,5.71,26.1,19,19,19,18.5,19,19,188,183,98.8,1,0,0,0.1,0,0,0,0,0,0,58,46.3,46.96,0,0,0.21,-0.02,0,-0.49,0
80.134,14.48,26.3,1.5,-0.5,-1.3,0,148.75,1029,3,100,15.59,57,55.8,-4.59,44.3,66.14,2893.5,0.59,2384,29,10.6,23.5,16.8,17.5,16.5,17.3,16.9,16.5,186,183,98.9,1,0,0,0.1,0,0,0,0,0,0,56.8,44.8,45.87,0,0,0.2,-0.02,0,-0.67,0
80.234,14.48,25.3,1.8,-0.7,-1.6,0,148.75,1029,3,100,14.99,55.5,52.7,-4.59,43.1,64.54,2883.9,0.55,2400,29,9.8,21.3,16.4,15.3,15.6,16.1,15.8,15.6,180,183,99.4,1,0,0,0.1,0,0,0,0,0,0,54,42.7,43.96,0,0,0.2,-0.02,0,-0.85,0
80.324,14.48,25,2.1,-0.8,-1.9,0,148.75,1029,3,100,14.27,52.5,50.7,-4.59,41.1,66.66,2855.5,-0.94,2429,30,4.46,19.9,16.5,15.5,17.1,16.3,17.1,15.8,170,183,100,1,0,0,0.1,0,0,0,0,0,0,51.2,42.1,42.77,0,0,0.2,-0.02,0,-0.99,0
