﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 000030765A3C06 000030765A3C06 MHD+ E40 TU v1.14 - WBA8B3C31HK777594.mhd
148.203,14.51,0,1.6,-0.9,-1.6,0,141.55,1389,3,93,16.17,12,12.4,-4.59,10.5,49.14,2268.4,0.96,2602,33,4.14,8.2,-24,-24,-24,-24,-24.5,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.18,0,0,0.49,0,0,-0.62,0
148.293,14.51,0,1.6,-0.9,-1.6,0,141.55,1387,3,93,15.47,12,12.4,-4.59,10.5,49.14,2254.8,0.96,2594,32,2.36,8.2,-24,-24,-24,-24,-24,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11.1,11.13,0,0,0.5,0,0,-0.59,0
148.383,14.51,0,1.6,-0.9,-1.5,0,141.91,1387,3,93,15.86,12,12.4,-4.59,10.3,49.31,2251,1.02,2579,32,3.82,8.2,-24,-24,-24,-24,-24,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11,11.06,0,0,0.51,0,0,-0.61,0
148.473,14.51,0,1.5,-0.9,-1.6,0,141.55,1386,3,93,15.16,12,12.4,-4.59,10.4,47.89,2244,0.96,2565,32,3.08,8.3,-24,-24,-24,-24,-24,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11,0,0,0.51,0,0,-0.57,0
148.563,14.51,0,1.6,-0.9,-1.5,0,141.91,1386,3,93,15.4,12,12.4,-4.59,10.2,47.54,2241.7,1.05,2550,32,5.36,8.2,-24,-24,-24,-24,-24,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.8,10.94,0,0,0.49,0,0,-0.59,0
148.653,14.51,0,1.5,-0.8,-1.5,0,141.91,1386,3,93,15.91,12,12.4,-4.59,10.1,48.6,2233,1,2532,32,9.04,8.3,-24,-24,-24,-24,-24,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.88,0,0,0.48,0,0,-0.56,0
148.743,14.51,0,1.6,-0.8,-1.5,0,141.91,1384,3,93,15.15,12,12.4,-4.59,10.1,49.14,2228.9,1,2514,31,6.91,8.3,-24,-24,-24,-24,-24,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.8,0,0,0.48,0,0,-0.57,0
148.833,14.51,0,1.6,-0.8,-1.5,0,141.91,1384,3,93,15.16,12,12.4,-4.59,10.1,48.25,2221.7,1.02,2492,31,7.44,8.3,-24,-24,-24,-24,-24,-24,-30,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.7,0,0,0.48,0,0,-0.57,0
148.923,14.51,0,1.4,-0.7,-1.5,0,142.09,1384,3,93,15.09,12,12.4,-4.59,9.9,47.72,2216.8,1,2480,31,8.11,8.2,-24,-24,-24,-24,-24,-24,-29,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.63,0,0,0.48,0,0,-0.55,0
149.013,14.51,0,1.6,-0.7,-1.5,0,142.09,1384,3,93,15.14,12,12.4,-4.59,9.9,48.08,2216.2,1.05,2464,31,8.82,8.3,-24,-24,-24,-24,-24,-24,-29,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.58,0,0,0.48,0,0,-0.56,0
149.103,14.51,0,1.4,-0.7,-1.4,0,142.09,1382,3,93,15.19,12,12.4,-4.59,9.8,48.6,2210.4,1.08,2450,30,9.73,8.1,-24,-24,-24,-24,-24,-24,-29,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.52,0,0,0.49,0,0,-0.53,0
149.193,14.51,0,1.5,-0.7,-1.4,0,142.09,1382,3,93,15.19,12,12.4,-4.59,9.8,47.37,2208.1,1.14,2430,30,10.06,8.1,-24,-24,-24,-24,-24,-24,-29,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.44,0,0,0.5,0,0,-0.54,0
149.283,14.51,0,1.4,-0.8,-1.4,0,142.27,1380,3,93,15.25,12,12.4,-4.59,9.7,46.48,2213.9,1.02,2418,30,0.01,8,-11.5,-11,-11,-11.5,-11,-11,-26,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.37,0,0,0.5,0,0,-0.53,0
149.383,14.51,0,1.3,-0.8,-1.3,0,142.27,1380,3,93,15.12,12,12.4,-4.59,9.6,46.48,2224.9,1.02,2396,30,0.01,8,-11,-11,-12,-11,-11,-11,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.2,10.29,0,0,0.51,0,0,-0.48,0
149.473,14.51,0,1.3,-0.8,-1.3,0,142.27,1380,3,93,16.02,12,12.3,-4.59,9.6,46.83,2228.7,1.02,2386,30,0.01,7.9,-12,-12,-12,-12,-12,-12,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.1,10.23,0,0,0.53,0,0,-0.45,0
149.563,14.51,0,1.2,-0.8,-1.2,0,142.27,1380,3,93,21.07,12,12.3,-4.59,9.5,47.54,2233.9,1.08,2371,30,0.01,8,-12,-12,-12,-12,-12,-12,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.17,0,0,0.56,0,0,-0.43,0
149.653,14.51,0,1.1,-0.9,-1.2,0,142.27,1380,3,93,29.81,12,12.3,-4.59,9.4,46.66,2237.4,1.02,2349,29,0.01,8,-12,-12,-12,-12,-12,-12,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10,10.09,0,0,0.59,0,0,-0.4,0
149.743,14.51,0,1.2,-0.9,-1.1,0,142.27,1378,3,93,39.77,12,12.3,-4.59,9.4,46.66,2240.5,1.08,2336,29,0.01,8,-12,-12.5,-12.5,-12,-12.5,-12.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.9,10.03,0,0,0.64,0,0,-0.38,0
149.833,14.51,0,1.1,-0.9,-1.1,0,142.63,1378,3,93,51.11,12,12.3,-4.59,9.3,47.72,2243.4,1.02,2320,29,0.01,8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,9.97,0,0,0.68,0,0,-0.36,0
149.923,14.51,0,1.1,-0.9,-1,0,142.63,1377,3,93,61.82,12,12.3,-4.59,9.2,46.66,2246.1,1.05,2308,29,0.01,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,9.91,0,0,0.72,0,0,-0.34,0
150.033,14.51,0,1,-0.9,-1,0,142.63,1377,3,93,75.64,12,12.3,-4.59,9.2,46.12,2249.5,0.94,2288,29,0.01,8.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.82,0,0,0.75,0,0,-0.32,0
150.133,14.51,0,1,-0.9,-1,0,142.27,1377,3,93,87.01,12,12.3,-4.59,9.1,46.66,2252.7,1.02,2266,29,0.01,8.2,-13,-13,-13,-13,-13,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.74,0,0,0.78,0,0,-0.3,0
150.223,14.51,10.4,0.9,-0.9,-0.9,0,142.81,1377,3,93,94.67,12,12.3,-4.59,9,45.95,2247.8,1.05,2253,28,0.01,8.2,-13.5,-13,-13.3,-13,-13.4,-13,-34,187,100,1,0,0,0.1,0,0,0,0,0,0,13.1,11.5,9.91,0,0,0.66,0,0,-0.29,0
150.313,14.51,47.5,0.9,-1,-0.9,0,142.81,1375,3,93,101.7,18.8,24.1,-4.59,13.6,45.95,2169.5,1.05,2261,28,0.01,11.3,8.9,-9.8,19.1,-5.1,21,19.1,-11,187,100,1,0,0,0.1,0,0,0,0,0,0,56.4,47,25.24,0,0,0.2,0,0,-0.3,0
150.403,14.51,70.4,0.4,-1.9,-0.6,1.1,142.81,1375,3,93,81.26,64.5,79.2,-4.59,51.9,55.68,2378.9,0.5,2504,28,0.01,35,17.5,18.5,17,18,17,19,168,187,100,1.11,5,5.3,0.4,0,0,0,0,0,0,74.2,103.4,62.07,0,0,3.88,0.24,0,4.67,0
150.493,14.51,73.2,0.7,0.3,9.4,16.9,142.81,1375,3,93,18.96,78,216.3,-4.59,65.8,102.77,2564.9,0.32,2574,28,0.01,91.1,13.5,14,13,14,13,14.5,244,187,100,1.84,20.3,27.7,7.8,0,0,0,0,0,0,78.1,180.5,137.01,0,0,2.99,1.24,0,18.65,0
150.583,14.51,71.2,1.5,1.1,19.4,20.7,142.81,1375,3,93,14.18,78,222,-4.59,58,67.02,2645.5,0.2,2272,29,0.01,97.2,12,12,12,12,12,12,258,187,100,2.22,21,31.7,14.1,0,0,0,0,0,0,82.6,165.8,163.46,0,0,3.09,0,0,17.59,0
150.673,14.51,84.9,2.2,1.8,19.3,21.1,142.99,1384,3,93,14.79,87.8,222.4,-4.59,67.9,63.48,2735.7,0.12,2406,29,0.01,97.8,12,12,12,12,12,12,272,187,100,2.38,20.8,34.3,15.9,0,0,0,0,0,0,92.4,181.4,177.27,0,0,2.81,0,0,18.41,0
150.763,14.51,100,3,2.5,18.3,20.6,142.81,1384,3,93,15.94,94.5,223.5,-4.59,75.2,63.83,2757.2,0.09,2455,29,5.05,98.1,12,11.5,11.5,12,11.5,11.5,309,187,100,2.43,20.8,35.7,16.8,0,0,0,0,0,0,98.2,182.2,187.08,0,0,2.61,0,0,18.98,0
150.853,14.51,100,4,3.4,17.6,21.1,142.63,1384,3,93,15.2,101.2,224.1,-4.59,80.6,71.1,2790.8,0.06,2473,30,7.7,98.1,11,11,10.5,11,10.5,10.5,330,187,100,2.47,21.2,36.6,17.2,0,0,0,0,0,0,104.7,186.9,191.98,0,0,2.38,0,0,19.35,0
150.943,14.51,100,5.1,4.5,16.9,21.5,142.63,1391,3,93,14.48,107.2,224.4,-4.59,87.9,76.41,2815.8,0.06,2540,30,7.61,98.1,11.5,11.5,11.5,11.5,11.5,11,354,187,100,2.5,21.7,37.5,17.8,0,0,0,0,0,0,112.1,191.3,197.05,0,0,2.16,0,0,19.77,0
151.033,14.51,100,6.6,5.8,16.1,21.9,142.27,1391,3,93,14.34,114.8,224.6,-4.59,96.1,71.27,2819.2,0.26,2587,31,7.1,98,11,10.5,11,10.5,11,10.5,381,187,100,2.54,22.1,38.6,18.5,0,0,0,0,0,0,120.1,195,201.41,0,0,2.02,0,0,20.11,0
151.123,14.51,100,8.2,7.4,14.9,22.2,142.09,1400,3,93,14.5,123,224.7,-4.59,105.7,74.1,2825.1,0.12,2656,32,7.7,98,10,10,10,10,10,10,408,187,100,2.56,22.2,40.1,19.3,0,0,0,0,0,0,129.1,202.5,206.87,0,0,1.87,0,0,20.82,0
151.213,14.51,100,10.2,9.2,13.2,22.2,142.09,1400,3,93,14.59,132.8,226.4,-4.59,116.6,73.4,2839.8,0.09,2714,32,8.63,98,8.5,8.5,8.5,8.5,8.5,9,436,187,100,2.57,22.3,41.8,20,0,0,0,0,0,0,140,211.1,213.56,0,0,1.8,0,0,21.78,0
151.303,14.51,100,12.4,11.3,11.1,22.3,142.09,1407,3,93,14.62,145.5,230.3,-4.59,130.3,75.52,2870.3,0.06,2786,33,9.71,98,7.5,7.5,7.5,7.5,7.5,7.5,474,187,100,2.58,22.4,44.1,21,0,0,0,0,0,0,154.7,222.6,222.37,0,0,1.71,0,0,23.13,0
151.393,14.51,100,15.2,13.9,8.7,22.4,142.09,1407,3,93,14.53,162.8,234.7,-4.59,151.1,78,2899.6,0.06,2886,34,10.35,98,6,6,5.5,6,6,5.5,522,187,100,2.59,22.5,46.2,22.1,0,0,0,0,0,0,173.3,234.7,232.88,0,0,1.61,0,0,24.08,0
151.483,14.51,100,18.4,16.9,5.7,22.5,142.27,1416,3,93,13.99,182.2,238.3,-4.59,174.5,75.87,2945.7,0.09,2972,35,8.38,97.9,5,4.5,5,5,5,4.5,604,187,100,2.6,22.5,37,23.2,0,0,0,0,0,0,195.8,246,244.5,0,0,1.17,0,0,13.83,0
151.573,14.51,100,22.3,20.7,2.3,22.6,142.99,1416,3,93,13.26,191.2,240,-4.59,203.6,79.23,2939.6,0.12,3070,36,7.03,97.9,4.5,4.5,4.5,4.5,4.5,4.5,650,187,94.9,2.61,22.8,25.6,24.4,0,0,0,0,0,0,218.8,258.8,254.53,0,0,0.81,-0.38,0,1.59,0
151.663,14.51,99.8,22.9,22.6,-0.2,22.6,143.71,1416,3,93,13.06,191.2,240,-4.59,226.3,80.83,2814.6,9.82,3231,37,5.75,97.9,4.1,4.2,4.4,4.1,4.4,4.5,693,187,88,2.63,23,26.1,26.1,0,0,0,0,0,0,215.4,269.2,265.52,0,0,0.86,0.02,0,0,0
151.753,14.51,88.7,22.3,22.2,0.5,22.6,144.79,1423,3,93,13.3,191.2,240,-4.59,227.5,74.98,2651.6,6.86,3275,39,5.96,97.9,5,5,5,5,5,5,686,187,94.2,2.64,23.1,29.5,27.7,0,0,0,0,0,0,213.4,276.3,275.99,0,0,0.89,0.17,0,1.69,0
151.843,14.51,88.4,23,22.5,0.7,22.6,144.79,1423,3,93,13.1,191.2,240,-4.59,236.9,78.35,2534.7,5.77,3388,40,5.22,98,5,5,5,5,5,5,678,187,93.2,2.66,23.4,30,29.4,0,0,0,0,0,0,219.2,286.9,285.71,0,0,0.87,-0.18,0,0.76,0
151.934,14.51,88.7,23.8,22.6,0.2,22.6,146.59,1432,3,93,12.95,191.2,240,-4.59,250.8,76.58,2416.9,6.83,3524,41,4.09,98,5.2,5.7,5.7,5.7,5.1,5.7,682,187,91.3,2.68,23.6,31.2,31.3,0,0,0,0,0,0,222.3,295,295.54,0,0,0.85,-0.1,0,0.01,0
152.023,14.51,88.7,24,22.6,-0.1,22.6,148.75,1432,3,93,12.94,191.2,240,-4.59,258.2,76.06,2273.9,7.86,3575,42,3.25,98,6,6,6,6,6,6,696,187,90.4,2.69,23.8,32,32.3,0,0,0,0,0,0,222.5,301.8,300.45,0,0,0.83,-0.02,0,-0.29,0
152.113,14.51,88.7,23.7,22.6,-0.1,22.6,151.27,1440,3,93,13.04,191.2,240,-4.59,265.9,79.6,2155,8.39,3734,43,2.89,98,6,6,6,6,6,6,698,187,89.6,2.71,24.1,33.2,33,0,0,0,0,0,0,219.9,312.2,303.47,0,0,0.82,0.07,0,0.18,0
152.203,14.51,91.1,23.5,22.6,0.6,22.6,154.15,1440,3,91,12.94,191.2,240,-4.59,272.1,77.12,2080.4,8.62,3866,45,2.06,98,6.5,6.5,6.5,6.5,6.5,6.5,692,187,91.8,2.73,24.3,36.3,33.9,0,0,0,0,0,0,217.1,324.5,308.4,0,0,0.81,0.3,0,2.12,0
152.293,14.51,91.1,23.4,22.6,1.1,22.6,156.67,1445,3,91,12.88,191.2,240,-4.59,280.1,79.41,2068.5,7.97,3988,46,1.12,98,6.5,6.5,6.5,6.5,6.5,6.5,687,187,91,2.75,24.5,37.4,34.8,0,0,0,0,0,0,216.6,331.9,314.2,0,0,0.8,0.16,0,2.45,0
152.383,14.51,94.4,23.5,22.6,1.2,22.6,160.27,1445,3,91,12.82,191.2,240,-4.59,285.1,75.35,2091.7,7.89,4066,47,0.22,98,7,7,7,7,7,7,684,187,91.2,2.76,24.5,38.2,35.9,0,0,0,0,0,0,217.1,340,320.75,0,0,0.77,0,0,2.32,0
152.473,14.51,91.7,23.7,22.6,1,22.6,163.87,1449,3,91,12.89,191.2,240,-4.59,289.9,74.81,2116.4,7.97,4082,48,-0.39,98,7,7,7,7,7,7,685,187,91.1,2.78,24.5,39,37,0,0,0,0,0,0,217.7,345.4,327.13,0,0,0.76,-0.07,0,2.1,0
152.568,14.51,94.4,23.4,22.6,1,22.6,167.47,1449,3,91,12.91,191.2,240,-4.59,295.7,81.71,2133.8,8,4227,50,-0.91,98,7.5,7.5,7.5,7.5,7.5,7.5,689,187,91.2,2.79,24.5,40.1,37.9,0,0,0,0,0,0,216.7,353.4,333.77,0,0,0.74,0,0,2.19,0
152.663,14.51,94.7,23.7,22.6,1,22.6,171.25,1449,3,91,12.83,191.2,240,-4.59,302.1,78.35,2181.7,7.95,4328,51,-1.69,98,8,8,8,8,8,8,688,187,91.2,2.81,24.5,41.3,39.1,0,0,0,0,0,0,215.8,362.5,341.74,0,0,0.73,0,0,2.26,0
152.753,14.51,100,23.8,22.6,1,22.6,175.21,1449,3,91,12.89,191.2,240,-4.59,307.3,76.58,2231.3,7.83,4408,52,-1.99,98,8,8,8,8,8,8,684,187,91.1,2.82,24.5,42.6,40.3,0,0,0,0,0,0,215.5,369.8,349.23,0,0,0.72,0,0,2.24,0
152.843,14.51,100,23.8,22.6,1,22.6,175.21,1449,3,91,12.87,191.2,240,-4.59,313,78.52,2264.9,7.91,4516,53,-2.34,98,8,8,8.5,8,8.5,8.5,682,187,91.4,2.83,24.5,44.6,42.3,0,0,0,0,0,0,214.6,378.3,357.17,0,0,0.73,0,0,2.25,0
152.943,14.51,100,23.3,22.6,0.9,22.6,178.99,1443,3,91,12.79,191.2,240,-4.59,321.6,81.54,2284.3,7.71,4690,55,-2.84,98,9,9,9,9,9,9,680,187,91.6,2.84,24.3,47,44.7,0,0,0,0,0,0,213.4,389.2,367.01,0,0,0.73,0,0,2.26,0
153.033,14.51,99.3,23.8,22.6,0.9,22.6,182.77,1443,3,91,12.69,191.2,240,-4.59,323.7,73.04,2354.3,7.68,4648,56,-3.46,98.1,9,9,9,9,9,9,678,187,92.4,2.86,24.3,48.9,47,0,0,0,0,0,0,214.8,392.4,375.51,0,0,0.74,-0.17,0,2.07,0
153.123,14.51,99.7,23.5,22.6,0.7,22.6,186.55,1434,3,91,12.77,191.2,240,-4.59,329.8,79.6,2384.1,7.27,4775,57,-3.6,98,9.5,9,10,9.5,10,9,679,187,92.2,2.86,24.2,50.6,49.1,0,0,0,0,0,0,214.5,399.2,383.41,0,0,0.74,-0.02,0.1,1.53,0
153.213,14.51,100,23.5,22.6,0.6,22.6,190.15,1434,3,91,12.61,191.2,239.9,-4.59,338,79.94,2416.3,7.12,4902,58,-4.33,98,10.5,10.5,10,10.5,10,10,680,187,92.8,2.87,24,52,50.6,0,0,0,0,0,0,212.9,411.2,391.79,0,0,0.74,0,0.3,1.43,0
153.303,14.51,100,23.4,22.6,0.7,22.6,193.93,1422,3,91,12.51,191.2,240,-4.59,345.7,77.46,2453.5,6.95,5133,59,-5.03,98,10.5,10.5,10.5,10.5,10.5,11,668,187,93.3,2.87,24,53,50.6,0,0,0,0,0,0,210.9,423,401.18,0,0,0.73,0.13,0.4,2.27,0
153.393,14.51,97,23.2,22.6,0.8,22.6,198.43,1422,3,90,12.4,191.2,239.8,-4.59,347.6,77.29,2544.5,6.51,5026,60,-6.07,97.9,10.5,10.5,10.5,10.5,10.5,10.5,666,187,93.5,2.87,24,52.1,50.6,0,0,0,0,0,0,212.7,424.5,409.78,0,0,0.71,-0.22,0.6,1.72,0
153.483,14.51,98,23.7,22.6,0.6,22.6,202.21,1409,3,91,12.62,191.2,239.9,-4.59,354.4,84.73,2607.5,6.57,5209,62,-5.95,98,11,11,11,11,11,11,667,187,92.9,2.87,24,52.4,50.6,0,0,0,0,0,0,211.8,431,417.76,0,0,0.7,0,0.7,1.8,0
153.578,14.51,95.7,23.1,22.6,0.7,22.6,206.35,1409,3,91,12.4,191.2,240,-4.59,356.2,81.19,2684.1,6.42,5181,63,-7.01,98,11,11,11,11,11,11,662,187,93.6,2.87,24,52.7,50.6,0,0,0,0,0,0,210.8,437.8,425.43,0,0,0.69,0,0.9,2.09,0
153.673,14.51,95,22.8,22.6,0.9,22.6,209.95,1398,3,91,12.54,191.2,240,-4.59,360,80.66,2788.2,6.33,5392,64,-7.2,97.9,11.5,12,11.5,11.5,11.5,12,652,187,94.4,2.87,24,53.5,50.6,0,0,0,0,0,0,206.8,448.7,434.15,0,0,0.68,0.22,1,2.65,0
153.763,14.51,91.7,23,22.6,1.3,22.6,213.91,1398,3,91,12.39,191.2,240,-4.59,361.4,80.29,2908.3,5.51,5437,65,-8.09,98,12,12,12,12,12,12,641,187,95.6,2.87,24,53.4,50.6,0,0,0,0,0,0,205.7,452.7,442.21,0,0,0.68,0,1.2,2.87,0
153.853,14.51,90.1,23.1,22.6,1.2,22.6,216.97,1398,3,91,12.42,191.2,240,-4.59,365.4,79.77,3077.4,5.04,5532,66,-8.54,97.9,9,12.5,12.5,12.5,12,12.5,635,187,95.7,2.87,23.9,53.2,50.6,-3,0,0,0,0,0,203.9,461.3,450.02,0,0,0.66,0,1.4,2.67,0
153.953,14.51,90.4,22.9,22.5,1.2,22.6,220.75,1389,3,91,12.32,191.2,240,-4.59,367.8,81,3211.7,4.81,5588,67,-9.42,97.9,9.5,12.5,12.5,12.5,12.5,12.5,627,187,96.2,2.87,24,53.4,50.5,-3,0,0,0,0,0,202.6,466.2,458.69,0,0,0.66,0,1.7,2.86,0
154.043,14.51,88.1,23.1,22.6,1.2,22.6,220.75,1389,3,91,12.45,191.2,240,-4.59,369.3,79.6,3238.1,4.13,5627,68,-9.69,97.9,9.5,12.5,12.5,12.5,12.5,12.5,625,187,96.3,2.87,23.9,53,50.5,-3,0,0,0,0,0,202.8,469.2,465.6,0,0,0.65,-0.09,1.9,2.53,0
154.133,14.51,90.7,22.8,22.6,1,22.6,224.89,1384,3,91,12.51,191.2,240,-4.59,372.5,81.71,3232.9,4.16,5736,69,-9.73,97.9,9.5,12.5,12.5,12.5,12.5,12.5,623,187,96.2,2.86,23.8,52.9,50.5,-3,0,0,0,0,0,200.5,477.8,472.53,0,0,0.64,0,2,2.44,0
154.223,14.51,90.7,22.4,22.4,1.1,22.6,228.67,1384,3,91,12.39,191.2,239.7,-4.59,374.1,75.87,3213.5,4.16,5828,70,-10.48,98,10,13,13,13,13,13,618,187,97,2.86,23.7,53.3,50.5,-2.7,0,0,0,0,0,198.4,482.6,479.59,0,0,0.64,0.07,2.2,2.77,0
154.313,14.51,90.7,22.6,22.3,1.2,22.6,232.99,1380,3,91,12.46,191.2,239.6,-4.59,375,82.08,3158.6,4.07,5876,71,-10.74,97.9,10.3,13,13,13,13,13,613,187,97.2,2.86,23.6,53.1,50.4,-2.7,0,0,0,0,0,197.3,488.9,486.4,0,0,0.63,0,2.4,2.72,0
154.403,14.51,91.1,22.8,22.2,1.2,22.6,236.77,1380,3,91,12.51,191.2,239.7,-4.59,377.9,79.6,3127.6,3.78,5978,71,-10.83,97.9,10.3,13,13,13,13,13,608,187,97.1,2.85,23.6,53.2,50.4,-2.7,0,0,0,0,0,195.6,495.3,493.31,0,0,0.62,0,2.6,2.79,0
154.493,14.51,91.1,22.1,22.1,1.3,22.6,240.73,1382,3,93,12.48,191.2,239.2,-4.59,379.6,74.1,3104.1,3.78,6022,73,-11.34,98,10.8,13.5,13.5,13.5,13.5,13.5,605,187,97.5,2.85,23.6,53.4,50.4,-2.7,0,0,0,0,-3,194.4,499.4,499.97,0,0,0.62,0.04,2.8,3,0
154.587,14.51,91.1,22.7,22.1,1.3,22.6,244.51,1382,3,93,12.45,191.2,239.1,-4.59,382.4,80.29,3044.1,3.78,6070,74,-11.72,97.9,10.8,13.5,13.5,13.5,13.5,10.5,600,187,97.3,2.85,23.6,53.3,50.3,-2.3,0,0,0,0,-3,194.4,502.9,506.21,0,0,0.61,0,3,2.97,0
154.683,14.51,91.7,22.2,22.1,1.2,22.6,247.93,1386,3,93,12.4,191.2,239.3,-4.59,385,78,3015.3,3.69,6138,75,-12.2,97.9,11.2,13.5,13.5,13.5,13.5,10.5,598,187,97.1,2.85,23.6,53.2,50.3,-2.3,0,0,0,0,-3,194,509,512.88,0,0,0.6,0,3.2,2.83,0
154.773,14.51,92,22.2,22.1,1.2,22.6,251.35,1386,4,93,12.36,191.2,239.5,-4.59,389.4,84.19,2994.2,3.69,6258,75,-12.67,97.9,11.7,13.5,13.5,14,13.5,10.5,594,187,95.5,2.84,23.6,53.6,50.3,-2.3,0,0,0,0,-3,191.6,516.5,519.22,0,4,0.6,0.21,3.4,3.07,0
154.863,14.51,89.7,22,21.6,1.7,22.6,256.21,1386,4,93,12.3,191.2,239.1,-4.59,379.7,76.75,2993.9,4.07,6038,76,0.01,97.9,3.6,3.6,3.6,-4,3.5,3.6,458,187,99.5,2.84,23.6,53.7,50.3,-2.3,0,0,0,0,-3,195.5,491.7,522.94,0,4,0.63,0,0,3.41,0
154.963,14.51,94,23.9,22.6,1,22.6,260.35,1391,4,93,14.94,191.2,240,-4.59,373.6,79.41,2300.6,5.1,5482,77,0.01,98,3.2,3.8,3.9,3.7,4,3.9,438,187,94.2,2.85,24,51.3,50.4,-2.3,0,0,0,0,-3,215.6,444.7,518.69,0,4,0.67,-0.2,0,1.17,0
155.053,14.51,89.4,25.7,22.6,-0.6,22.6,265.21,1391,4,93,15.14,191.2,240,-4.59,367.8,72.16,2050,7.48,5107,78,-2.96,98.1,8.2,9.3,8.9,9.1,9,7.5,640,187,89.6,2.85,24,48.5,50.4,-2.3,0,0,0,0,-3,225.4,426.8,508.43,0,0,0.67,-0.23,0,-1.66,0
155.143,14.51,89.4,24.5,22.6,-1.2,22.6,265.21,1398,4,93,11.63,191.2,240,-4.59,375.9,80.48,1898.3,9.88,5266,78,-9.01,98.1,9.2,11,11.5,11.5,11.5,8.3,682,187,90.5,2.86,24,49.6,50.4,-2.3,0,0,0,0,-2.7,217.4,438.4,501.09,0,0,0.66,0.07,-0.1,-0.9,0
155.233,14.51,87.1,23.6,22.6,-0.4,22.6,269.35,1398,4,93,12.14,191.2,240,-4.59,364.8,83.14,1996.3,8.86,5262,80,-9.66,98,9.6,11.5,11.5,11.5,11.5,8.8,666,187,91.3,2.86,24,50.8,50.4,-1.9,0,0,0,0,-2.7,212.8,438.7,495.29,0,0,0.67,0.14,-0.2,0.23,0
155.323,14.51,86.4,23.1,22.6,0.6,22.6,272.95,1407,4,93,12.21,191.2,240,-4.59,360.9,84.73,2195,8.06,5336,80,-10.78,98,9.6,11.5,11.5,11.5,11.5,8.8,656,187,93.9,2.87,24,53,50.5,-1.9,0,0,0,0,-2.7,209.8,442.5,491.06,0,0,0.68,0.19,-0.1,2.34,0
155.413,14.51,86.4,23.1,22.6,0.9,22.6,276.73,1407,4,93,12.3,191.2,240,-4.59,361.9,75.35,2477.5,7.04,5360,81,-11.64,98,9.6,11.5,11.5,11.5,11.5,8.8,648,187,93.3,2.87,24,52.7,50.5,-1.9,0,0,0,0,-2.7,209.6,446,488.2,0,0,0.67,0,0.1,2.27,0
