Time (sec),Accel. Pedal Pos. (%),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comp Inlet Temp (,Comp Outlet Temp (,Coolant Temp. (,Engine RPM (RPM),Estimated Torque (ft-lbs),Intake Air Temp. (
0,20,14.65,1.3,-7.29,100,104,121.1,184.6,2004,24.4,93.6
0.083,20,14.65,1.29,-7.33,100,104,120.7,184.6,2003,24.5,93.6
0.159,20,14.65,1.3,-7.28,100,104,120.8,184.6,2007,24.4,93.6
0.244,20,14.65,1.3,-7.32,100.2,104,120.9,184.6,2010,24.5,93.6
0.317,20,14.65,1.3,-7.31,100,104,120.7,184.6,2015,24.2,93.6
0.405,20,14.65,1.29,-7.33,100.2,104,120.7,184.6,2014,24.2,93.6
0.482,20,14.65,1.3,-7.35,100.2,104,120.8,184.8,2016,24.4,93.6
0.563,20,14.65,1.29,-7.33,100.2,104.1,120.9,184.8,2018,23.8,93.6
0.64,20,14.65,1.26,-7.41,100,104.1,121,184.8,2023,23.9,93.6
0.72,20,14.65,1.26,-7.57,100.2,104.2,120.9,184.8,2019,22.4,93.6
0.798,19,14.65,1.23,-7.62,100,104.2,121,184.8,2023,22,93.6
0.884,19,14.65,1.19,-7.82,100.2,104.2,120.9,184.8,2025,20.6,93.6
0.962,19,14.65,1.15,-7.9,100.2,104.2,120.8,184.8,2031,19.4,93.6
1.037,19,14.65,1.14,-7.97,100.2,104.2,120.8,184.8,2024,19.1,93.6
1.127,19,14.65,1.14,-7.98,100.2,104.2,120.8,184.8,2033,18.9,93.6
1.204,19,14.65,1.12,-8.07,100.2,104.2,120.6,185,2030,17.8,93.6
1.283,19,14.65,1.11,-8.15,100.2,104.2,120.6,185,2036,17.8,93.6
1.355,19,14.65,1.11,-8.1,100.2,104.2,120.4,185,2033,17.3,93.6
1.437,19,14.65,1.1,-8.15,100.2,104.2,120.4,185,2040,17.4,93.6
1.525,19,14.65,1.1,-8.14,100.2,104.2,120.4,185,2034,17.3,93.6
1.597,19,14.65,1.09,-8.13,100.2,104.2,120.4,185,2038,17.3,93.6
1.679,19,14.65,1.1,-8.17,100.2,104.3,120.3,185,2043,17.3,93.6
1.755,19,14.65,1.09,-8.13,100.2,104.2,120.4,185,2042,17,93.6
1.837,19,14.65,1.09,-8.16,100.2,104.3,120,185,2043,17.1,93.6
1.925,19,14.65,1.09,-8.16,100.2,104.3,120,185,2048,17.2,93.6
2.001,19,14.65,1.1,-8.14,100.2,104.3,120,185,2046,17,93.6
2.08,19,14.65,1.09,-8.16,100.2,104.3,120,185,2049,17.1,93.6
2.162,19,14.65,1.09,-8.12,100.2,104.3,120,185,2052,16.9,93.6
2.24,19,14.65,1.1,-8.14,100.2,104.3,120,185,2050,17,93.6
2.327,19,14.65,1.1,-8.13,100.2,103.7,119.9,185,2059,16.7,93.6
2.402,30,14.64,1.11,-7.63,100.2,100.8,117.5,185,2054,16.9,93.6
2.484,78,14.63,3.02,-1.46,100.2,97.6,112.9,185,2085,43.5,93.6
2.556,100,14.63,3.03,-0.14,100.2,97.7,120.8,185,2103,76.2,93.6
2.644,100,14.63,3.22,0.33,100.2,97.6,123.6,185,2076,79.9,93.4
2.72,100,14.63,3.22,0.66,100.2,97.6,127.4,185,2130,86.6,93.4
2.826,100,14.63,3.65,1.13,100,97.6,131.9,185,2126,94.6,93.6
2.878,100,14.63,3.86,1.75,100,97.5,137,185,2152,99.9,93.4
2.966,100,14.62,4.22,2.29,100,97.4,142.9,185,2165,106.7,93.4
3.038,100,14.61,4.57,2.85,100,97.4,148.2,185,2193,112.1,93.4
3.125,100,14.6,4.57,3.8,100,97.3,156.6,185,2210,122.5,93.4
3.203,100,14.59,5.31,4.75,100,97.2,167.5,185,2228,130.7,93.4
3.282,100,14.58,5.83,5.78,100,97.2,177.5,185,2264,136.7,93.4
3.36,100,14.57,6.43,7.3,100,97.1,189.6,185,2279,142.3,93.4
3.446,100,14.55,7.06,8.52,100,97,204.9,185.2,2317,148.9,93.4
3.519,100,14.54,7.06,9.98,100.2,97,217.5,185.2,2334,157.3,93.4
3.596,100,14.52,7.78,11.73,100.2,96.9,232.2,185.2,2370,167.5,93.4
3.685,100,14.5,8.58,13.27,100.2,96.8,249.8,185.2,2404,178.1,93.6
3.757,100,14.48,9.33,14.78,100.2,96.7,265.2,185.2,2441,186.6,93.6
3.839,100,14.47,9.97,16.54,100.6,96.6,278.7,185.2,2480,195.4,93.6
3.922,100,14.45,9.97,17.79,100.6,96.5,293,185.2,2516,198.4,93.6
4,100,14.44,10.63,18.74,100.8,96.5,302.8,185.2,2554,202.9,93.6
4.079,100,14.45,11.17,19.3,100.8,96.3,307.4,185.2,2600,209.4,93.6
4.163,100,14.46,11.32,19.02,100.8,96.3,305.4,185.2,2643,212.1,93.6
4.238,100,14.46,11.42,18.62,100.8,96.2,302.5,185.2,2690,212.4,93.6
4.317,100,14.45,11.42,18.38,100.9,96.1,301.5,185.2,2722,215.2,93.6
4.395,100,14.44,11.71,18.48,100.9,96,303.4,185.2,2773,221.8,93.6
4.483,100,14.43,11.83,18.53,100.9,95.9,305.2,185.2,2818,224.5,93.8
4.556,100,14.43,12.1,18.58,100.9,95.8,306,185.2,2857,229.3,93.8
4.644,100,14.42,12.26,18.49,100.8,95.7,306.4,185.2,2907,231.4,93.8
4.716,100,14.42,12.26,18.46,100.8,95.6,307.1,185.2,2950,234,93.8
4.8,100,14.42,12.31,18.47,100.8,95.5,308.5,185.2,3000,232.2,93.8
4.876,100,14.41,12.43,18.42,100.8,95.4,309.9,185.2,3031,230.4,93.8
4.959,100,14.4,12.66,18.57,100.8,95.3,312.7,185.2,3098,230.1,94
5.042,100,14.39,13.05,18.84,100.8,95.3,315.1,185.2,3105,230.5,94
5.129,100,14.38,13.05,18.96,100.8,95.1,318.9,185.2,3179,230.2,94
5.196,100,14.36,13.28,19.23,100.8,95.1,322.4,185.2,3214,231.5,94
5.283,100,14.35,13.68,19.38,100.8,95,324.6,185.4,3262,232.9,93.8
5.355,100,14.35,13.99,19.44,100.8,94.9,326.2,185.4,3304,233.9,93.8
5.444,100,14.34,14.22,19.36,100.8,94.8,327.3,185.4,3353,233.3,93.8
5.517,100,14.33,14.22,19.33,100.8,94.7,328.3,185.4,3388,233.3,93.8
5.604,100,14.32,14.54,19.34,100.9,94.6,329.6,185.4,3434,234.1,93.8
5.676,100,14.32,14.72,19.26,100.9,94.5,330.8,185.4,3484,233.7,93.6
5.759,100,14.32,14.89,19.27,100.9,94.4,331.7,185.4,3515,231.6,93.6
5.865,100,14.31,15,19.24,100.9,94.2,333.4,185.4,3566,230.6,93.6
5.921,100,14.31,15,19.27,101.3,94.2,335,185.4,3605,230.1,93.6
5.996,100,14.31,15.04,19.21,101.3,94.2,336.5,185.4,3654,228.1,93.6
6.086,100,14.31,15.08,19.22,101.5,94.1,337.1,185.4,3679,226.1,93.6
6.159,100,14.3,15.13,19.25,101.5,94.1,339.6,185.4,3724,224.5,93.4
6.246,100,14.31,15.21,19.24,101.5,94.1,340.6,185.4,3768,223.1,93.4
6.325,100,14.3,15.21,19.17,101.5,94,341.5,185.4,3803,220.3,93.4
6.402,100,14.3,15.23,19.21,101.8,94,342.9,185.4,3850,219.3,93.2
6.48,100,14.3,15.26,19.19,102,93.9,345,185.5,3896,217.1,93.4
6.562,100,14.3,15.31,19.16,102,93.9,346,185.5,3934,215.2,93.2
6.637,100,14.3,15.31,19.12,102,93.8,346.5,185.5,3961,213.3,93.2
6.722,100,14.3,15.29,18.97,102.2,93.8,347,185.5,4013,210.9,93.2
6.797,100,14.29,15.29,19,102.6,93.8,348,185.5,4048,210.2,93.2
6.885,100,14.27,15.56,19.05,102.7,93.7,349.7,185.5,4082,209.9,93.2
6.957,100,14.27,15.7,19.09,102.7,93.7,351.2,185.5,4125,210.6,93.2
7.042,100,14.26,15.96,19.19,102.7,93.7,353.4,185.5,4164,211.2,93.2
7.118,100,14.25,15.96,19.23,103.1,93.6,354.4,185.5,4206,211.9,93.2
7.206,100,14.25,16.21,19.29,103.3,93.6,355.6,185.7,4245,213.3,93
7.278,100,14.24,16.34,19.35,103.6,93.5,357.2,185.7,4282,212.3,93
7.362,100,14.24,16.56,19.4,103.6,93.5,358.5,185.7,4314,212.1,93
7.437,100,14.23,16.71,19.41,103.8,93.5,359,185.7,4360,211.4,93
7.525,100,14.22,16.71,19.34,104,93.5,359.5,185.7,4398,210.7,93
7.597,100,14.22,16.88,19.34,104.4,93.4,359.8,185.7,4433,210.2,93
7.682,100,14.22,17.02,19.23,104.5,93.4,359.5,185.7,4467,208.1,93
7.755,100,14.21,17.1,19.09,104.5,93.3,359.1,185.7,4504,206.9,93
7.844,100,14.21,17.1,19.01,104.9,93.3,359,185.9,4548,205.4,93
7.918,100,14.21,17.22,18.98,105.1,93.3,359.4,185.9,4602,204.7,93
8.005,100,14.2,17.34,18.94,105.3,93.3,359.3,185.9,4617,204.1,92.8
8.077,100,14.2,17.41,18.77,105.6,93.2,358,185.9,4666,201.1,92.8
8.165,100,14.2,17.55,18.63,105.6,93.2,357.2,185.9,4694,200.5,92.8
8.243,100,14.19,17.6,18.52,105.8,93.1,356.2,186.1,4727,200.3,92.8
8.316,100,14.19,17.6,18.48,106.2,93.1,355.8,186.1,4772,199.7,92.8
8.4,100,14.19,17.69,18.35,106.3,93.1,354.8,186.1,4795,198.4,92.8
8.476,100,14.18,17.79,18.3,106.5,93.1,354,186.1,4841,198.2,92.6
8.56,100,14.17,17.95,18.29,106.5,93.1,353.9,186.3,4873,197.9,92.8
8.638,100,14.16,18.03,18.27,106.9,93,353.5,186.3,4921,196.8,92.6
8.731,100,14.16,18.03,18.28,107.1,93,353,186.3,4936,196.3,92.6
8.797,100,14.15,18.23,18.26,107.4,93,352.8,186.3,4986,196.5,92.6
8.895,100,14.15,18.36,18.13,107.6,93,351.6,186.4,5026,195,92.6
8.962,100,14.15,18.5,18.05,107.6,92.9,350.8,186.4,5039,194.3,92.6
9.05,100,14.14,18.5,18.02,108,92.9,349.5,186.4,5090,193.5,92.4
9.122,100,14.14,18.54,17.89,108.1,92.9,348.8,186.4,5116,193.8,92.4
9.208,100,14.13,18.74,17.82,108.3,92.9,347.6,186.4,5156,193.5,92.4
9.281,100,14.13,18.79,17.74,108.7,92.8,347,186.6,5185,193.1,92.4
9.363,100,14.12,18.89,17.65,108.7,92.8,346.7,186.6,5201,192.5,92.4
9.438,100,14.12,19.01,17.59,108.9,92.8,345.7,186.6,5257,191.8,92.4
9.516,100,14.11,19.01,17.46,109.2,92.8,344.7,186.8,5272,191,92.4
9.601,100,14.1,19.09,17.33,109.4,92.7,344.4,186.8,5326,189.9,92.4
9.678,100,14.1,19.18,17.24,109.6,92.7,343,186.8,5355,189,92.4
9.756,100,14.09,19.31,17.17,109.6,92.7,342.8,186.8,5389,189.2,92.2
9.842,100,14.09,19.33,16.96,110.1,92.6,341.3,186.8,5423,187.9,92.2
9.924,100,14.09,19.33,16.92,110.5,92.6,340.1,187,5432,186.9,92.2
9.998,100,14.09,19.44,16.83,110.7,92.6,338.2,187,5473,186.9,92.2
10.076,100,14.08,19.54,16.73,110.8,92.6,336.6,187.2,5515,185.6,92.2
10.164,100,14.08,19.68,16.68,110.8,92.5,336.3,187.2,5531,184.2,92.2
10.251,100,14.07,19.68,16.59,111.2,92.5,335.9,187.2,5571,184.3,92.2
10.319,100,14.07,19.73,16.45,111.4,92.5,334.7,187.2,5602,183.5,92.2
10.404,100,14.06,19.75,16.35,111.9,92.5,333.4,187.3,5615,182.9,92.2
10.476,100,14.06,19.92,16.19,112.1,92.5,331.9,187.3,5663,182.3,92.2
10.564,100,14.06,19.94,16.11,112.1,92.4,330.4,187.3,5694,180.8,92
10.641,100,14.06,19.98,16.02,112.5,92.4,329.2,187.3,5732,179.6,92
10.729,100,14.05,19.98,15.99,112.6,92.4,329.2,187.5,5749,178.5,92
10.802,100,14.05,20.01,15.92,113,92.4,328.1,187.5,5796,179.5,92
10.88,100,14.04,20.15,15.93,113.4,92.4,327.4,187.5,5792,178.2,92.2
10.962,100,14.05,20.09,15.87,113.4,92.3,327.1,187.7,5833,178.1,92.2
11.046,100,14.05,20.07,15.76,113.7,92.3,326.1,187.7,5856,176.3,92
11.118,100,14.05,20.07,15.64,113.9,92.3,324.4,187.7,5894,175.2,92
11.204,100,14.05,20.1,15.59,114.3,92.3,324.1,187.9,5917,174.2,92
11.286,100,14.05,20.16,15.47,114.4,92.3,323,187.9,5939,173.1,92
11.363,100,14.05,20.11,15.4,114.4,92.2,322.1,187.9,5971,171.7,92
11.441,100,14.04,20.11,15.33,115,92.2,321.3,188.1,5991,171.6,92
11.517,100,14.04,20.12,15.27,115.2,92.2,320.5,188.1,6018,171.1,92
11.605,100,14.04,20.19,15.21,115.5,92.2,319.6,188.1,6047,170.9,92
11.687,100,14.04,20.26,15.13,115.7,92.2,318.8,188.2,6073,168.9,92
11.764,100,14.03,20.24,15.11,115.7,92.2,318.1,188.2,6098,169,92
11.841,100,14.04,20.37,15.03,116.2,92.2,317.2,188.2,6125,168.8,92
11.953,100,14.03,20.37,15.01,116.4,92.2,316.8,188.2,6142,168,92
12.001,100,14.03,20.36,14.96,116.8,92.2,315.8,188.4,6168,167.2,92
12.078,100,14.03,20.39,14.83,117,92.1,314.8,188.4,6190,166.3,92
12.156,100,14.03,20.44,14.79,117,92.1,313.8,188.4,6236,166.2,92
12.238,100,14.03,20.51,14.75,117.3,92.1,313.5,188.6,6251,165.2,92
12.316,100,14.03,20.51,14.68,117.7,92.1,313.1,188.6,6265,164.6,92
12.401,100,14.02,20.52,14.66,118,92.1,312.4,188.6,6294,164.4,92
12.479,100,14.03,20.54,14.63,118.2,92.1,311.9,188.8,6306,163,92
12.568,100,14.02,20.56,14.58,118.2,92.1,311.3,188.8,6328,162.3,92
12.652,100,14.02,20.56,14.5,118.6,92.1,310.5,188.8,6365,162.2,92
12.728,100,14.02,20.64,14.45,119.1,92.1,310,189,6380,160.9,92
12.798,100,14.01,20.63,14.4,119.3,92.1,309.6,189,6411,160.6,92
12.881,100,14.02,20.57,14.31,119.5,92.1,308.9,189.1,6434,160.1,92
12.958,100,14.02,20.66,14.24,119.5,92.1,308.6,189.1,6449,159.5,92
13.044,100,14.01,20.7,14.2,119.8,92.1,307.8,189.1,6472,158.6,92
13.129,100,14.01,20.7,14.14,120,92.1,307.3,189.3,6487,158.6,92
13.206,100,14.01,20.63,14.02,120.4,92.1,306.8,189.3,6516,157.7,92
13.285,100,14.01,20.66,13.98,120.6,92.1,306.1,189.3,6544,156.8,92
13.357,100,14.01,20.7,13.95,120.6,92,305.5,189.5,6554,155.7,92
13.444,100,14.01,20.69,13.86,120.7,92,304.5,189.5,6577,155.2,92
13.516,100,14.01,20.69,13.79,121.1,92,303.7,189.5,6604,154.8,92
13.602,100,14.36,20.73,13.77,121.3,92.8,303.4,189.7,6624,154.3,92
13.684,26,14.61,20.73,13.35,121.6,98.5,238.6,189.7,6608,154.2,92
13.757,0,14.64,8,-1.85,121.6,99.4,241.3,189.7,6626,68.2,92
13.841,0,14.64,8,-7.54,121.8,101.5,200.5,189.9,6691,19.3,92.2
