Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,LTFT (%),Load Actual (%),Oil Temperature (,WGDC Actual (%)
0,14,14.7,14.73,0.82,-8.48,105.3,192.6,4.38,1558,0,0,0,0,-3.12,0.233,185.3,7.39
0.11,14,14.7,14.73,0.85,-8.44,105.3,192.6,4.44,1561,0,0,0,0,-3.12,0.244,185.3,7.33
0.214,14,14.7,14.73,0.85,-8.47,105.3,192.6,4.25,1554,0,0,0,0,-2.34,0.252,185.3,7.39
0.328,14,14.7,14.73,0.83,-8.46,105.3,192.7,4.21,1558,0,0,0,0,-2.34,0.251,185.3,7.39
0.436,14,14.7,14.73,0.85,-8.42,105.3,192.7,4.21,1556,0,0,0,0,-2.34,0.254,185.2,7.39
0.55,14,14.7,14.73,0.84,-8.4,105.3,192.7,4.21,1553,0,0,0,0,-2.34,0.252,185.2,7.39
0.654,14,14.85,14.73,0.84,-8.43,105.3,192.7,4.2,1557,0,0,0,0,-2.34,0.251,185.2,7.44
0.767,14,14.85,14.73,0.84,-8.47,105.3,192.7,4.19,1549,0,0,0,0,-2.34,0.25,185.2,7.5
0.872,14,14.85,14.73,0.85,-8.47,105.6,192.7,4.19,1557,0,0,0,0,-2.34,0.252,185.2,7.39
0.986,14,14.85,14.73,0.85,-8.42,105.6,192.7,4.19,1546,0,0,0,0,-2.34,0.252,185.2,7.44
1.092,14,14.85,14.73,0.84,-8.36,105.6,192.9,4.19,1552,0,0,0,0,-2.34,0.253,185.2,7.66
1.207,14,14.85,14.73,0.84,-8.39,105.6,192.9,4.13,1547,0,0,0,0,-2.34,0.254,185.2,7.5
1.312,14,14.85,14.73,0.83,-8.44,105.6,192.9,4.09,1546,0,0,0,0,-2.34,0.252,185.2,7.44
1.423,14,14.85,14.73,0.84,-8.44,105.6,192.9,4.09,1547,0,0,0,0,-2.34,0.25,185.2,7.77
1.532,14,14.85,14.73,0.82,-8.44,105.6,192.9,4.09,1543,0,0,0,0,-2.34,0.247,185.2,7.55
1.642,14,14.85,14.73,0.84,-8.42,105.6,192.9,4.09,1548,0,0,0,0,-2.34,0.252,185.2,7.39
1.757,14,14.7,14.73,0.83,-8.44,105.6,192.9,4.09,1545,0,0,0,0,-2.34,0.251,185.2,7.55
1.869,14,14.7,14.73,0.83,-8.46,105.6,192.9,4.09,1544,0,0,0,0,-2.34,0.25,185.1,7.44
1.976,14,14.7,14.73,0.83,-8.42,105.6,192.9,4.09,1542,0,0,0,0,-2.34,0.25,185.1,7.39
2.083,14,14.7,14.73,0.83,-8.34,105.6,192.9,4.09,1548,0,0,0,0,-2.34,0.25,185.1,7.61
2.195,14,14.55,14.73,0.85,-8.35,105.6,192.9,4.09,1545,0,0,0,0,-2.34,0.251,185.1,7.44
2.309,14,14.55,14.73,0.85,-8.32,105.6,192.9,4.09,1542,0,0,0,0,-2.34,0.254,185.1,7.33
2.42,14,14.55,14.73,0.85,-8.42,105.6,192.9,4.09,1551,0,0,0,0,-2.34,0.254,185.1,7.55
2.524,14,14.55,14.73,0.84,-8.36,105.6,192.9,4.09,1540,0,0,0,0,-2.34,0.254,185.1,7.5
2.636,14,14.55,14.73,0.84,-8.39,105.6,193.1,4.09,1551,0,0,0,0,-2.34,0.253,185.1,7.44
2.749,14,14.55,14.73,0.84,-8.34,105.6,193.1,4.09,1541,0,0,0,0,-2.34,0.251,185.1,7.61
2.864,14,14.7,14.73,0.84,-8.39,105.6,193.1,4.09,1548,0,0,0,0,-2.34,0.251,185.1,7.55
2.968,14,14.7,14.73,0.84,-8.36,105.6,193.1,4.09,1545,0,0,0,0,-2.34,0.254,185.1,7.44
3.08,20,14.7,14.72,0.85,-4.34,105.6,193.1,4.65,1547,0,0,0,0,-2.34,0.256,185.1,7.5
3.187,78,14.55,14.71,2.18,-0.25,105.6,193.1,24.32,1597,0,0,0,0,-2.34,0.347,185.1,69.35
3.3,100,14.41,14.72,2.34,-0.06,105.8,193.1,80.3,1551,0,0,0,0,-0.78,0.654,185,69.08
3.404,100,14.41,14.72,2.48,0.25,105.6,193.1,81.69,1601,0,0,0,0,-0.78,0.68,185,69.08
3.512,100,14.85,14.72,2.62,0.56,105.6,193.1,81.52,1618,0,0,0,0,-0.78,0.737,185,69.08
3.627,100,14.85,14.71,2.74,0.96,105.6,193.1,81.5,1640,0,0,0,0,-0.78,0.757,185,69.24
3.735,100,14.7,14.71,2.92,1.48,105.6,193.1,81.49,1661,0,0,0,0,-0.78,0.83,185,69.46
3.851,100,14.55,14.71,3.17,2.04,105.3,193.1,81.49,1688,0,0,0,0,-0.78,0.89,185,69.13
3.956,100,14.7,14.71,3.36,2.63,105.3,193.1,81.56,1715,0,0,0,0,-0.78,0.93,185,69.08
4.071,100,14.85,14.7,3.6,3.34,105.3,193.1,81.58,1742,0,0,0,0,-0.78,0.986,185,69.13
4.177,100,14.55,14.7,3.87,4.01,105.3,193.1,81.59,1777,0,0,0,0,-0.78,1.045,185,69.08
4.282,100,14.41,14.69,4.49,4.8,105.3,193.1,81.63,1798,0,0,0,0,0,1.106,185,68.75
4.398,100,14.26,14.69,4.75,5.72,105.1,193.1,81.66,1835,0,0,0,0,0,1.173,185,69.3
4.506,100,14.41,14.68,5.03,6.65,105.1,193.1,81.68,1868,0,0,0,0,0,1.226,185,69.24
4.619,100,14.41,14.67,5.28,7.75,105.1,193.1,81.7,1896,0.75,0,0,0,0,1.274,185,69.35
4.727,100,14.41,14.67,5.64,8.98,105.1,193.1,81.72,1941,0.75,0.75,0.75,0.75,0,1.323,185,69.13
4.834,100,13.96,14.66,5.99,10.16,104.9,193.1,81.75,1984,0.75,0.75,0.75,0.75,0,1.435,185,69.19
4.949,100,13.67,14.65,6.32,11.38,104.9,193.1,81.82,2021,0.75,0.75,0.75,0.75,0,1.494,185,69.13
5.055,100,12.94,14.64,6.78,12.99,104.9,193.1,81.82,2076,0.75,0.75,0.75,0.75,0,1.57,185,67.51
5.17,100,12.64,14.62,7.2,14.39,104.9,193.1,81.84,2127,0.75,0.75,0.75,0.75,0,1.631,185,65.16
5.276,100,12.64,14.6,7.62,15.72,104.9,193.1,81.87,2168,0.75,0.75,0.75,0.75,0,1.701,185,65.13
5.384,100,12.49,14.59,8.8,17.1,104.9,193.1,81.87,2217,0.75,0.75,0.75,0.75,0,1.787,185,64.96
5.498,100,12.35,14.57,9.25,18.15,104.9,193.1,81.87,2278,0.75,0.75,0.75,0.75,0,1.859,185,65.07
5.604,100,12.2,14.56,9.85,18.99,104.9,193.1,81.87,2330,0.75,0.75,0.75,0.75,0,1.937,185,65.07
5.721,100,12.05,14.55,10.29,19.55,104.9,193.1,81.87,2399,0.75,0.75,0.75,0.75,0,2.008,185.1,65.01
5.829,100,12.05,14.54,10.7,19.72,104.9,193.1,81.87,2448,0.75,0.75,0.75,0.75,0,2.06,185.1,64.79
5.96,100,12.05,14.54,10.89,19.73,104.5,193.1,81.87,2501,0.88,0.75,0.75,0.75,0,2.093,185.1,64.74
6.048,100,11.91,14.54,11.09,19.54,104.5,193.1,81.87,2569,0.88,0.83,0.94,0.78,0,2.074,185.1,64.58
6.153,100,12.2,14.53,11.16,19.44,104.5,193.1,81.87,2621,0.88,0.83,0.94,0.78,0,2.051,185.1,64.41
6.267,100,11.91,14.52,11.4,19.33,104.4,193.1,81.87,2686,0.88,0.83,0.94,0.78,0,2.049,185.1,64.41
6.375,100,11.91,14.51,11.66,19.16,104.4,193.1,81.87,2755,0.88,0.83,0.94,0.78,0,2.049,185.1,64.58
6.491,100,11.76,14.5,12.18,19.07,104.4,193.1,81.87,2807,0.88,0.83,0.94,0.78,0,2.046,185.2,64.36
6.598,100,11.61,14.5,12.23,18.82,104,193.1,81.87,2868,0.88,0.83,0.94,0.78,0,2.045,185.2,64.47
6.707,100,11.91,14.49,12.37,18.69,104,193.3,81.87,2929,0.88,0.83,0.94,0.78,0,2.022,185.2,64.08
6.813,100,11.76,14.49,12.4,18.79,103.8,193.3,81.87,2986,0,0.83,0.89,0.78,0,2.004,185.2,63.97
6.922,100,11.91,14.48,12.58,18.96,103.8,193.3,81.87,3058,0,0,0,0,0,1.977,185.3,64.02
7.04,100,12.05,14.47,12.82,19.02,103.8,193.3,81.87,3108,0,0,0,0,0,1.961,185.3,63.91
7.144,100,11.76,14.45,12.98,19.27,103.8,193.3,81.87,3171,0,0,0,0,0,1.958,185.3,64.02
7.257,100,11.76,14.44,13.36,19.51,103.8,193.3,81.87,3236,0,0,0,0,0,1.969,185.4,63.91
7.366,100,11.91,14.43,13.64,19.62,103.8,193.5,81.87,3297,0,0,0,0,0,1.984,185.4,63.81
7.48,100,11.76,14.41,13.97,19.61,103.8,193.5,81.87,3354,0,0,0,0,0,1.995,185.5,63.84
7.587,100,11.76,14.4,14.5,19.47,104,193.5,81.87,3415,0,0,0,0,0,2.003,185.5,63.69
7.7,100,11.76,14.39,14.72,19.4,104,193.5,81.87,3470,0,0,0,0,0,2.006,185.5,63.66
7.812,100,11.76,14.39,14.83,19.42,104.4,193.5,81.87,3518,0,0,0,0,0,2.001,185.6,63.66
7.912,100,11.91,14.38,14.9,19.39,104.4,193.5,81.87,3586,0,0,0,0,0,1.985,185.6,63.69
8.028,100,11.91,14.38,15.04,19.35,104.4,193.5,81.87,3652,0,0,0,0,0,1.97,185.6,63.54
8.142,100,11.91,14.38,15.1,19.35,104.5,193.5,81.87,3695,0,0,0,0,0,1.932,185.7,63.64
8.248,100,12.05,14.38,15.08,19.34,104.5,193.5,81.87,3762,0,0,0,0,0,1.909,185.7,63.49
8.353,100,12.2,14.38,15.17,19.21,104.9,193.5,81.87,3814,0,0,0,0,0,1.888,185.8,63.54
8.473,100,12.2,14.38,15.14,19.06,105.1,193.5,81.87,3878,0,0,0,0,0,1.863,185.8,63.46
8.579,100,12.05,14.38,15.11,18.94,105.1,193.6,81.87,3923,0,0,0,0,0,1.832,185.9,63.46
8.691,100,12.05,14.38,15.16,18.89,105.3,193.6,81.87,3979,0,0,0,0,0,1.802,185.9,63.49
8.793,100,12.2,14.37,15.25,19.07,105.3,193.6,81.88,4030,0,0,0,0,0,1.787,185.9,63.46
8.908,100,12.05,14.35,15.5,19.24,105.6,193.6,81.88,4088,0,0,0,0,0,1.78,186,63.49
9.053,100,12.05,14.34,15.8,19.36,105.8,193.8,81.88,4138,0,0,0,0,0,1.786,186,63.44
9.129,100,12.05,14.33,15.99,19.38,106.2,193.8,81.88,4201,0,0,0,0,0,1.794,186.1,63.44
9.238,100,11.91,14.32,16.21,19.38,106.3,193.8,81.88,4244,0,0,0,0,0,1.797,186.1,63.51
9.352,100,11.91,14.32,16.34,19.31,106.5,193.8,81.88,4313,0,0,0,0,0,1.797,186.2,63.69
9.462,100,12.05,14.31,16.5,19.21,106.9,193.8,81.88,4354,0,0,0,0,0,1.79,186.2,63.59
9.564,100,12.05,14.31,16.59,19,107.1,193.8,81.88,4419,0,0,0,0,0,1.782,186.3,63.46
9.673,100,12.05,14.3,16.71,18.86,107.4,193.8,81.88,4465,0.23,0,0,0,0,1.773,186.3,63.66
9.783,100,11.91,14.3,16.81,18.78,107.6,194,81.89,4507,0.23,0.23,0.23,0.23,0,1.765,186.4,63.46
9.893,100,11.91,14.29,17.04,18.78,108,194,81.89,4570,0.23,0.23,0.23,0.23,0,1.759,186.4,63.46
10.007,100,11.91,14.28,17.19,18.73,108.3,194,81.89,4614,0.23,0.23,0.23,0.23,0,1.754,186.4,63.54
10.121,100,11.91,14.27,17.35,18.63,108.7,194,81.89,4672,0.23,0.23,0.23,0.23,0,1.75,186.5,63.49
10.228,100,11.91,14.27,17.42,18.59,108.9,194.2,81.89,4723,0.23,0.23,0.23,0.23,0,1.746,186.5,63.46
10.336,100,12.05,14.26,17.56,18.44,109.2,194.2,81.89,4771,0.98,0.98,0.98,0.98,0,1.733,186.6,63.61
10.449,100,11.91,14.26,17.62,18.33,109.4,194.2,81.89,4823,0.98,0.98,0.98,0.98,0,1.726,186.6,63.44
10.556,100,11.61,14.25,17.76,18.16,109.6,194.2,81.89,4878,0.98,0.98,0.98,0.98,0,1.719,186.7,63.56
10.67,100,11.61,14.25,17.81,18.2,109.9,194.4,81.89,4927,0.98,0.98,0.98,0.98,0,1.71,186.7,63.59
10.778,100,11.61,14.24,18.02,18.2,110.5,194.4,81.89,4967,0.98,0.98,0.98,0.98,0,1.71,186.8,63.54
10.887,100,11.61,14.23,18.33,18.15,110.7,194.4,81.89,5026,1.73,1.73,1.73,1.73,0,1.711,186.8,63.56
10.998,100,11.47,14.22,18.44,17.98,110.8,194.4,81.89,5060,1.73,1.73,1.73,1.73,0,1.711,186.9,63.51
11.107,100,11.61,14.22,18.55,17.83,111.4,194.4,81.89,5119,1.73,1.73,1.73,1.73,0,1.704,186.9,63.44
11.216,100,11.61,14.21,18.61,17.66,111.9,194.5,81.89,5174,1.73,1.73,1.73,1.73,0,1.702,187,63.56
11.327,100,11.61,14.2,18.8,17.51,112.1,194.5,81.89,5201,1.73,1.73,1.73,1.73,0,1.694,187,63.51
11.436,100,11.61,14.2,18.82,17.32,112.5,194.7,81.89,5254,2.42,2.42,1.73,1.73,0,1.683,187.1,63.51
11.549,100,11.47,14.19,18.92,17.22,113,194.7,81.89,5313,2.35,2.35,2.35,2.35,0,1.674,187.1,63.51
11.656,100,11.47,14.19,19.05,17.04,113.2,194.7,81.89,5356,2.25,2.25,2.25,2.25,0,1.67,187.2,63.61
11.769,100,11.61,14.17,19.05,16.86,113.4,194.7,81.89,5408,2.14,2.2,2.2,2.2,0,1.664,187.2,63.49
11.891,100,11.61,14.17,19.19,16.81,113.9,194.9,81.89,5443,2.14,2.14,2.14,2.14,0,1.66,187.3,63.56
11.987,100,11.47,14.17,19.35,16.63,114.3,194.9,81.89,5495,2.01,2.09,2.09,2.09,0,1.648,187.3,63.61
12.105,100,11.47,14.16,19.48,16.53,114.4,194.9,81.84,5531,1.93,2.01,2.01,2.01,0,1.649,187.4,63.54
12.203,100,11.47,14.16,19.51,16.35,115,195.1,81.84,5586,1.88,1.93,1.93,1.93,0,1.645,187.4,63.46
12.317,100,11.47,14.15,19.51,16.2,115.5,195.1,81.84,5624,1.94,1.94,1.88,1.88,0,1.638,187.5,63.59
12.427,100,11.47,14.15,19.59,16.02,116.1,195.1,81.84,5662,1.81,1.81,1.81,1.94,0,1.624,187.5,63.59
12.532,100,11.47,14.15,19.7,15.91,116.2,195.3,81.83,5710,1.75,1.75,1.75,1.81,0,1.618,187.6,63.54
12.642,100,11.47,14.14,19.82,15.78,116.4,195.3,81.89,5742,1.75,1.75,1.75,1.75,0,1.618,187.6,63.56
12.755,100,11.47,14.14,19.88,15.74,117,195.4,81.89,5787,1.75,1.75,1.75,1.75,0,1.612,187.6,63.54
12.869,100,11.47,14.13,19.87,15.59,117.3,195.4,81.83,5843,1.74,1.74,1.74,1.74,0,1.601,187.7,63.49
12.98,100,11.47,14.14,19.96,15.52,117.7,195.4,81.83,5872,1.7,1.72,1.72,1.72,0,1.595,187.8,63.59
13.092,100,11.47,14.13,20.06,15.46,118,195.4,81.88,5904,1.84,1.7,1.7,1.7,0,1.587,187.8,63.51
13.202,100,11.47,14.13,19.97,15.35,118.2,195.6,81.83,5954,1.84,1.84,1.84,1.84,0,1.575,187.9,63.61
13.304,100,11.47,14.13,19.96,15.22,119.1,195.6,81.84,5990,1.84,1.84,1.84,1.84,0,1.568,187.9,63.54
13.412,100,11.61,14.13,19.94,15.1,119.3,195.8,81.83,6030,1.84,1.84,1.84,1.84,0,1.562,188,63.49
13.532,100,11.47,14.13,20.14,15.01,119.5,195.8,81.83,6070,1.84,1.84,1.84,1.84,0,1.55,188,63.56
13.636,100,11.47,14.12,20.04,14.95,119.8,196,81.87,6096,1.84,1.84,1.84,1.84,0,1.539,188.1,63.59
13.75,100,11.47,14.12,20.16,14.88,120,196,81.82,6121,1.88,1.88,1.88,1.88,0,1.543,188.1,63.49
13.858,100,11.47,14.11,20.19,14.84,120.6,196.2,81.87,6174,1.81,1.81,1.81,1.81,0,1.529,188.2,63.56
13.969,100,11.47,14.11,20.26,14.8,120.7,196.2,81.87,6213,1.81,1.81,1.81,1.81,0,1.529,188.2,63.51
14.074,100,11.47,14.11,20.39,14.71,121.1,196.2,81.87,6236,1.81,1.81,1.81,1.81,0,1.531,188.3,63.54
14.183,100,11.47,14.11,20.39,14.63,121.3,196.3,81.82,6275,1.81,-0.57,1.81,1.81,0,1.522,188.3,63.51
14.293,100,11.47,14.11,20.37,14.54,121.6,196.3,81.87,6307,1.82,-0.57,1.82,1.82,0,1.516,188.4,63.54
14.408,100,11.47,14.1,20.44,14.49,122.5,196.5,81.88,6348,1.82,-0.57,1.82,1.82,0,1.509,188.4,63.51
14.515,100,11.47,14.1,20.48,14.39,122.9,196.5,81.82,6396,1.82,-0.57,1.82,1.82,0,1.505,188.5,63.49
14.624,100,11.47,14.1,20.58,14.34,123.3,196.7,81.87,6403,1.82,-0.57,0.82,1.82,0,1.5,188.6,63.59
14.733,100,11.47,14.09,20.56,14.27,123.4,196.7,81.82,6436,1.82,0.18,0.82,1.82,0,1.492,188.6,63.46
14.848,100,11.47,14.09,20.58,14.21,123.8,196.9,81.82,6477,2.33,0.18,0.82,1.82,0,1.487,188.6,63.56
14.956,100,11.47,14.09,20.61,14.12,124.2,196.9,81.87,6506,2.33,0.18,0.82,2.33,0,1.482,188.8,63.46
15.064,100,11.47,14.09,20.63,14.11,124.5,196.9,81.87,6538,2.33,0.18,0.82,2.33,0,1.477,188.8,63.51
15.199,100,11.47,14.08,20.68,13.99,124.9,197.1,81.87,6574,2.33,0.18,1.57,2.33,0,1.473,188.9,63.46
15.3,100,11.47,14.08,20.74,13.98,125.2,197.1,81.81,6598,2.33,0.18,1.57,2.33,0,1.468,188.9,63.49
15.397,100,11.47,14.08,20.7,13.86,125.6,197.1,81.87,6633,2.4,0.93,1.57,2.33,0,1.466,189,63.46
15.505,100,11.47,14.08,20.82,13.83,126,197.2,81.87,6659,2.4,0.93,1.57,2.4,0,1.457,189,63.51
15.622,100,11.47,14.08,20.83,13.78,126.7,197.2,81.88,6688,2.4,0.93,1.57,2.4,0,1.459,189.1,63.54
