Time (sec),Accel. Pedal Pos. (%),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comp Inlet Temp (,Comp Outlet Temp (,Coolant Temp. (,Engine RPM (RPM),Estimated Torque (ft-lbs),Intake Air Temp. (
0,22,14.65,1.44,-7.21,98.2,109.2,124.3,185.4,2017,28.6,98.8
0.072,22,14.65,1.43,-7.24,98.2,109.2,124.2,185.4,2023,28.8,98.8
0.162,22,14.65,1.43,-7.2,98.2,109.1,124.2,185.4,2027,28.4,98.6
0.228,22,14.65,1.44,-7.17,98.2,109.1,124.2,185.4,2032,28.8,98.6
0.311,22,14.65,1.43,-7.15,98.2,109.1,124.2,185.5,2029,28.5,98.6
0.4,22,14.65,1.43,-7.22,98.2,109.1,124.2,185.5,2040,28,98.6
0.477,22,14.65,1.42,-7.25,98.2,109.1,124.1,185.5,2040,27.9,98.8
0.556,22,14.65,1.42,-7.22,98.2,109.1,123.7,185.5,2045,27.4,98.8
0.646,22,14.65,1.42,-7.27,98.2,109.1,123.7,185.5,2048,27.5,98.6
0.726,22,14.65,1.42,-7.24,98.2,109,123.7,185.7,2054,27.4,98.6
0.789,22,14.65,1.42,-7.19,98.2,109,123.7,185.7,2057,27.4,98.6
0.876,22,14.65,1.42,-7.19,98.2,109,123.7,185.7,2059,27.4,98.6
0.958,22,14.65,1.42,-7.17,98.2,109,123.7,185.7,2060,27.3,98.6
1.034,22,14.65,1.41,-7.22,98.2,109,123.7,185.7,2071,27.3,98.6
1.121,22,14.65,1.43,-7.16,98.2,109,123.7,185.7,2067,27.1,98.6
1.194,22,14.65,1.43,-7.17,98.2,109,123.7,185.7,2074,27,98.6
1.284,22,14.65,1.42,-7.22,98.2,109,123.6,185.7,2075,27.1,98.6
1.35,22,14.65,1.42,-7.2,98.2,109,123.6,185.9,2079,26.8,98.6
1.438,22,14.65,1.42,-7.2,98.2,109,123.6,185.9,2084,27,98.6
1.518,22,14.65,1.42,-7.17,98.2,108.9,123.6,185.9,2086,26.8,98.6
1.589,22,14.65,1.42,-7.19,98.2,108.9,123.6,185.9,2089,26.6,98.6
1.668,22,14.65,1.42,-7.22,98.2,108.9,123.6,185.9,2094,26.6,98.6
1.756,22,14.65,1.42,-7.18,98.2,108.9,123.6,185.9,2096,26.4,98.6
1.834,22,14.65,1.42,-7.21,98.2,108.9,123.6,185.9,2103,26.6,98.6
1.911,22,14.65,1.44,-7.16,98.2,108.9,125.6,185.9,2102,26.7,98.6
1.997,22,14.65,1.44,-7.15,98.2,108.9,125.3,185.9,2106,27,98.6
2.079,22,14.65,1.44,-7.17,98.2,108.9,125.7,185.9,2114,26.7,98.6
2.166,22,14.65,1.44,-7.15,98.2,108.9,125.7,185.9,2115,26.4,98.6
2.228,22,14.65,1.44,-7.16,98.2,108.9,125.7,185.9,2116,26.6,98.6
2.316,22,14.65,1.43,-7.14,98.2,108.9,126,185.9,2123,26.4,98.6
2.392,22,14.65,1.43,-7.19,98.2,108.9,126.1,185.9,2120,26,98.6
2.48,22,14.65,1.43,-7.23,98.4,108.8,126.1,186.1,2130,26.1,98.6
2.556,22,14.65,1.43,-7.2,98.2,108.7,125.9,186.1,2128,25.7,98.6
2.634,24,14.65,1.59,-6.79,98.2,108,125.7,186.1,2138,28.3,98.6
2.712,31,14.63,2.31,-5.51,98.2,105,122.1,186.1,2143,32.3,98.6
2.819,56,14.63,2.31,-0.48,98.4,102.5,120.6,186.1,2191,67.5,98.6
2.868,100,14.63,3.29,0.38,98.2,102.5,130.1,186.1,2176,81.6,98.4
2.955,100,14.63,3.52,0.79,98.2,102.4,135.1,186.3,2189,87.2,98.4
3.032,100,14.63,3.82,1.22,98.2,102.4,139.2,186.3,2206,91,98.4
3.118,100,14.62,4.19,1.87,98.2,102.3,144.3,186.3,2228,102.5,98.2
3.19,100,14.62,4.19,2.55,98.2,102.2,151.6,186.3,2245,108.7,98.2
3.275,100,14.61,4.62,3.16,98.2,102.1,157.7,186.3,2274,116.1,98.2
3.352,100,14.6,5.11,4.15,98.2,102.1,165.3,186.3,2290,126.5,98.2
3.439,100,14.58,5.81,5.12,98.2,101.9,177.4,186.3,2320,138.3,98
3.51,100,14.57,6.49,6.32,98.2,101.8,188.7,186.3,2351,147.7,97.7
3.592,100,14.56,6.49,7.74,98.2,101.8,200.6,186.3,2378,158.5,97.7
3.668,100,14.54,7.1,9.09,98.4,101.6,215.9,186.3,2399,166.5,97.7
3.759,100,14.52,7.83,10.49,98.4,101.5,230.9,186.3,2434,174.1,97.5
3.831,100,14.5,8.6,12.35,98.4,101.3,245.3,186.3,2475,182,97.3
3.914,100,14.48,9.34,13.98,98.8,101.2,263.9,186.3,2502,187.4,97.3
3.995,100,14.46,9.34,15.44,98.8,101.1,279.5,186.4,2551,195.3,97.3
4.08,100,14.45,10.04,17.21,99,100.9,293.6,186.4,2589,200.4,97.1
4.153,100,14.43,10.78,18.37,99,100.7,307.2,186.4,2627,208.2,96.9
4.229,100,14.42,11.56,19.18,99,100.5,315.5,186.4,2682,217,96.6
4.319,100,14.43,11.96,19.47,99.3,100.3,317.7,186.4,2719,224.9,96.4
4.392,100,14.43,11.96,19.22,99.3,100.2,315.6,186.4,2768,228.1,96.4
4.478,100,14.44,12.07,18.99,99.5,100,314,186.4,2809,230.9,96.4
4.55,100,14.43,12.19,18.64,99.5,99.7,312.1,186.4,2860,232.3,96.2
4.633,100,14.43,12.2,18.49,99.5,99.5,311.2,186.4,2904,234.7,96.2
4.717,100,14.42,12.38,18.4,99.5,99.3,311.8,186.4,2952,235.5,96
4.79,100,14.42,12.38,18.39,99.5,99.2,313.2,186.4,2984,233.2,96
4.876,100,14.4,12.41,18.54,99.5,98.9,316,186.4,3046,231.8,95.7
4.953,100,14.39,12.67,18.78,99.5,98.8,319.5,186.4,3075,231.6,95.7
5.036,100,14.38,13.04,19.1,99.5,98.5,322.7,186.4,3122,233.9,95.5
5.119,100,14.37,13.4,19.35,99.5,98.3,326.7,186.4,3159,234.6,95.3
5.198,100,14.36,13.4,19.54,99.3,98.2,328.6,186.4,3212,234.5,95.3
5.271,100,14.36,13.71,19.47,99.3,98,329.2,186.4,3253,235.2,95.3
5.349,100,14.36,13.92,19.37,99.3,97.7,329.7,186.4,3302,234.3,95.1
5.437,100,14.34,14.19,19.34,99.3,97.5,330.4,186.4,3340,233.7,95.1
5.51,100,14.33,14.42,19.27,99.5,97.3,332,186.4,3386,234,94.9
5.597,100,14.32,14.42,19.4,99.5,97.2,334.1,186.4,3428,235.2,94.9
5.673,100,14.32,14.79,19.37,99.5,96.9,335.5,186.4,3476,235.9,94.9
5.751,100,14.31,14.89,19.35,99.5,96.7,336.2,186.4,3509,233.8,94.6
5.855,100,14.31,15.01,19.37,99.5,96.5,337.6,186.4,3567,233.1,94.6
5.916,100,14.31,15.15,19.4,99.5,96.4,338.9,186.4,3600,231.6,94.4
6.004,100,14.31,15.15,19.26,99.7,96.3,339.3,186.4,3636,229.1,94.4
6.072,100,14.31,15.09,19.19,99.7,96.2,340.6,186.4,3690,226.5,94.4
6.151,100,14.3,15.17,19.16,99.7,96.1,340.8,186.4,3723,224.8,94.2
6.233,100,14.3,15.14,19.15,99.7,95.9,343,186.4,3767,222.6,94.2
6.311,100,14.3,15.24,19.2,100,95.8,344.5,186.4,3806,220.7,94
6.39,100,14.3,15.24,19.13,100,95.8,345.8,186.4,3849,219.3,94
6.474,100,14.31,15.16,19,100,95.6,345.5,186.4,3890,216,94
6.551,100,14.3,15.19,18.87,100.2,95.5,345.6,186.4,3932,213.5,94
6.641,100,14.3,15.22,18.87,100.2,95.4,346.6,186.4,3967,211.7,93.8
6.713,100,14.29,15.34,18.98,100.2,95.3,349.4,186.4,4013,210.7,93.8
6.801,100,14.28,15.34,19.08,100.6,95.3,351.4,186.4,4052,210.8,93.8
6.868,100,14.27,15.58,19.13,100.8,95.1,353,186.4,4086,211.4,93.8
6.963,100,14.26,15.78,19.23,100.8,95,354.9,186.4,4139,211.7,93.6
7.037,100,14.26,16.05,19.29,100.8,94.9,356.3,186.4,4172,212.6,93.6
7.125,100,14.25,16.23,19.32,100.9,94.8,356.8,186.4,4211,213.1,93.4
7.19,100,14.25,16.23,19.31,101.3,94.8,357.7,186.4,4252,212.2,93.4
7.276,100,14.24,16.4,19.28,101.3,94.7,358.1,186.4,4290,211.9,93.4
7.361,100,14.23,16.63,19.36,101.5,94.6,359.9,186.6,4335,213.5,93.4
7.444,100,14.22,16.81,19.38,101.5,94.5,360.8,186.6,4373,213,93.4
7.517,100,14.22,16.94,19.36,101.8,94.4,361.7,186.6,4416,213.1,93.2
7.59,100,14.21,16.94,19.32,102,94.4,361.8,186.6,4456,212.1,93.2
7.676,100,14.21,17.09,19.16,102.2,94.3,360.9,186.6,4492,210.2,93.2
7.754,100,14.21,17.18,19.1,102.6,94.2,360.4,186.6,4531,208.5,93.2
7.837,100,14.2,17.29,18.99,102.6,94.1,360.3,186.6,4562,207.5,93.2
7.914,100,14.19,17.42,18.98,102.7,94,360.8,186.6,4600,206.6,93.2
8.004,100,14.19,17.42,18.95,103.1,94,360.7,186.6,4640,205.7,93.2
8.07,100,14.19,17.55,18.89,103.3,93.9,360.6,186.8,4676,203.9,93
8.153,100,14.18,17.64,18.77,103.6,93.9,360.2,186.8,4711,202.2,93
8.23,100,14.18,17.78,18.74,103.6,93.8,359.5,186.8,4751,202.7,93
8.319,100,14.17,17.78,18.62,103.8,93.7,358.6,186.8,4790,201.6,93
8.39,100,14.16,17.89,18.65,104,93.7,358.5,186.8,4817,201,93
8.478,100,14.15,18.09,18.69,104.4,93.7,359.6,186.8,4858,200.4,93
8.55,100,14.15,18.2,18.67,104.5,93.6,359,186.8,4890,200,92.8
8.634,100,14.14,18.4,18.68,104.5,93.5,358.9,186.8,4921,199.7,92.8
8.712,100,14.14,18.49,18.6,104.9,93.5,357.5,187,4961,198.7,92.8
8.79,100,14.14,18.49,18.48,105.1,93.5,356.2,187,4994,198.2,92.8
8.892,100,14.13,18.56,18.39,105.3,93.4,355.5,187,5029,197.9,92.8
8.954,100,14.13,18.67,18.29,105.6,93.4,353.5,187,5069,197.2,92.8
9.031,100,14.13,18.79,18.14,105.6,93.3,351.8,187,5095,196.1,92.8
9.124,100,14.13,18.8,17.93,106.2,93.3,350.1,187,5143,194.6,92.8
9.196,100,14.12,18.8,17.83,106.3,93.3,348.5,187.2,5154,193.8,92.8
9.272,100,14.11,18.91,17.7,106.5,93.2,347.4,187.2,5205,192.9,92.6
9.358,100,14.11,18.94,17.58,106.9,93.2,346.3,187.2,5240,192.1,92.6
9.434,100,14.1,19.02,17.43,106.9,93.2,345.3,187.2,5266,191.6,92.6
9.521,100,14.1,19.02,17.37,107.1,93.1,345.2,187.2,5300,191.3,92.6
9.593,100,14.09,19.1,17.23,107.4,93.1,344.4,187.2,5333,190.6,92.6
9.68,100,14.09,19.2,17.1,108,93.1,343,187.3,5357,189.4,92.6
9.753,100,14.09,19.28,17.03,108.1,93,342.1,187.3,5396,188.2,92.6
9.842,100,14.09,19.36,16.9,108.1,93,341,187.3,5430,187.4,92.6
9.918,100,14.09,19.45,16.81,108.3,93,338.3,187.3,5462,186.8,92.4
9.99,100,14.08,19.45,16.72,108.9,93,336.9,187.3,5490,186,92.4
10.077,100,14.07,19.52,16.64,108.9,92.9,336.8,187.5,5528,185.5,92.4
10.149,100,14.07,19.54,16.58,109.4,92.9,336.1,187.5,5567,184.7,92.4
10.237,100,14.07,19.75,16.45,109.4,92.8,334.7,187.5,5586,183.5,92.4
10.322,100,14.06,19.75,16.31,109.6,92.8,334,187.5,5637,181.7,92.4
10.4,100,14.06,19.75,16.26,110.1,92.8,332.7,187.5,5629,182.1,92.4
10.475,100,14.05,19.83,16.2,110.5,92.8,331.9,187.5,5676,182.1,92.4
10.563,100,14.05,19.96,16.14,110.7,92.8,330.9,187.7,5698,181.4,92.4
10.631,100,14.05,20.07,16.07,110.7,92.7,329.7,187.7,5733,181.1,92.4
10.718,100,14.05,20.07,15.92,111.2,92.7,328.4,187.7,5773,179.1,92.4
10.791,100,14.05,20.1,15.8,111.4,92.7,327.2,187.7,5781,178.5,92.4
10.879,100,14.05,20.09,15.66,111.7,92.7,325.6,187.7,5813,177.3,92.2
10.95,100,14.05,20.04,15.63,111.9,92.6,325.1,187.9,5844,176,92.2
11.032,100,14.04,20.09,15.61,111.9,92.6,324.5,187.9,5868,174.6,92.2
11.11,100,14.05,20.13,15.57,112.5,92.6,323.9,187.9,5903,174.3,92.2
11.198,100,14.04,20.13,15.45,112.6,92.6,323,187.9,5928,173.9,92.2
11.276,100,14.04,20.15,15.47,113,92.5,322.9,188.1,5952,172.6,92.2
11.365,100,14.04,20.16,15.37,113.2,92.5,321.7,188.1,5981,172,92.2
11.433,100,14.04,20.12,15.27,113.2,92.5,321.1,188.1,6006,171.3,92.2
11.519,100,14.04,20.24,15.27,113.7,92.4,320.4,188.1,6030,171,92
11.591,100,14.03,20.24,15.21,113.9,92.4,319.8,188.2,6062,170.5,92
11.669,100,14.03,20.22,15.19,114.3,92.4,319,188.2,6092,169.7,92
11.761,100,14.03,20.41,15.07,114.4,92.4,318,188.2,6118,169.1,92
11.84,100,14.03,20.37,14.97,114.4,92.4,317.2,188.2,6139,169.2,92
11.944,100,14.03,20.37,14.95,115,92.3,316.7,188.2,6148,168.2,92
11.996,100,14.03,20.39,14.9,115.2,92.3,315.9,188.4,6179,167.4,92
12.073,100,14.02,20.46,14.88,115.5,92.3,315,188.4,6216,167,92
12.15,100,14.02,20.55,14.83,115.7,92.3,314.9,188.4,6239,166.5,91.8
12.232,100,14.02,20.53,14.75,115.7,92.2,313.7,188.4,6263,165.7,91.8
12.319,100,14.02,20.6,14.7,116.1,92.2,313,188.6,6280,165,91.8
12.397,100,14.02,20.6,14.7,116.2,92.2,312.5,188.6,6309,164.7,91.8
12.47,100,14.02,20.61,14.62,116.4,92.2,312,188.6,6319,163.3,91.8
12.549,100,14.01,20.73,14.54,117,92.1,311.4,188.6,6360,163.5,91.6
12.635,100,14.01,20.72,14.54,117,92.1,311.1,188.6,6372,162.1,91.6
12.711,100,14.01,20.69,14.45,117.3,92,310,188.8,6399,161.9,91.6
12.794,100,14.01,20.69,14.37,117.5,92,309.7,188.8,6418,161.3,91.6
12.87,100,14.01,20.68,14.36,117.7,92,309.3,189,6450,160,91.6
12.962,100,14,20.74,14.3,118,92,308.8,189,6468,159.8,91.6
13.034,100,14,20.81,14.24,118,91.9,308.5,189,6483,159.6,91.6
13.112,100,14,20.81,14.16,118.2,91.9,307.6,189,6513,159,91.6
13.197,100,14,20.78,14.11,118.6,91.9,307.4,189,6532,158.4,91.6
13.27,100,14.01,20.77,14.07,118.8,91.9,306.5,189.1,6543,158,91.6
13.351,100,14.23,20.76,13.98,119.1,92,305.3,189.1,6578,156.8,91.6
13.429,32,14.61,20.83,13.5,119.1,98.3,237.1,189.1,6578,158.3,91.6
13.512,0,14.63,7.75,0.13,119.3,98.5,244,189.3,6554,97.3,91.8
13.594,0,14.64,7.75,-6.28,119.5,100.5,201.8,189.3,6630,25.3,91.8
13.676,0,14.64,4.24,-9.59,119.8,101.8,177.2,189.5,6647,8,92
13.753,0,14.64,2,-10.99,119.8,101.8,157.2,189.5,6573,-5,92.2
13.831,0,14.64,2.11,-10.88,119.8,101.8,146.2,189.5,6466,-6.2,92
13.912,0,14.64,2.2,-10.74,119.8,101.9,139.3,189.5,6342,-2.6,92.2
13.994,0,14.64,2.2,-10.8,119.8,101.9,134.8,189.7,6217,-2.6,92.2
14.07,0,14.63,1.99,-10.98,119.8,102,132.7,189.7,6097,-4.2,92.2
