Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%)
0,100,24.55,-0.05,77.9,184.1,81.45,1320,1266,0,0,0,0,8.04,1.56,0.715,-1,0,65.6
0.093,100,17.49,0.16,77.7,184.1,81.49,1307,1411,0,0,0,0,-1.15,1.56,0.756,-1,0,65.62
0.191,100,15.14,0.32,77.7,184.1,81.49,1352,1390,0,0,0,0,6.61,1.56,0.784,-1,0,65.67
0.289,100,14.26,0.62,77.7,184.1,81.56,1384,1426,0,0,0,0,6.71,1.56,0.786,-1,0,65.77
0.396,100,13.96,0.93,77.7,184.1,81.56,1395,1475,0,0,0,0,7.02,1.56,0.821,-1,0,65.73
0.495,100,14.11,1.31,77.7,184.1,81.56,1427,1500,0,0,0,0,6.22,1.56,0.855,-1,0,65.8
0.593,100,14.41,1.75,77.5,184.1,81.56,1458,1560,0,0,0,0,5.43,2.34,0.903,-1,0,65.75
0.69,100,14.85,2.22,77.5,184.1,81.57,1480,1610,0,0,0,0,4.68,2.34,0.957,-1,0,65.82
0.789,100,14.85,2.6,77.5,184.1,81.63,1513,1571,0,0,0,0,3.74,2.34,0.995,-1,0,65.82
0.887,100,14.85,3.18,77.5,183.9,81.65,1544,1624,0,0,0,0,3.25,2.34,1.044,-1,0,65.92
0.994,100,14.99,3.75,77.5,183.9,81.66,1569,1698,0,0,0,0,2.01,2.34,1.116,-1,0,65.82
1.093,100,15.14,4.28,77.5,183.9,81.7,1603,1684,0,0,0,0,0.44,2.34,1.172,-1,0,66.16
1.187,100,15.29,4.87,77.5,183.9,81.71,1648,1751,0,0,0,0,-0.07,2.34,1.204,-1,0,65.97
1.294,100,14.55,5.59,77.5,183.9,81.73,1673,1766,0,0,0,0,-0.44,2.34,1.246,-1,0,66.16
1.41,100,14.11,6.18,77.5,183.7,81.74,1718,1843,0.75,0.75,0.75,0.75,0.15,2.34,1.285,-1,0,66.05
1.49,100,13.96,6.93,77.5,183.7,81.76,1753,1978,0.75,0.75,0.75,0.75,0.6,2.34,1.33,-1,0,66.22
1.587,100,13.82,7.79,77.5,183.7,81.78,1803,1932,0.75,0.75,0.75,0.75,0.36,2.34,1.378,-1,0,66.05
1.687,100,13.67,8.44,77.5,183.7,81.8,1838,2074,0.75,0.75,0.75,0.75,0.03,2.34,1.421,-1,0.78,66.55
1.794,100,13.52,9.41,77.5,183.7,81.84,1883,2024,0.75,0.75,0.75,0.75,-0.25,2.34,1.476,-1,1.56,66.33
1.891,100,13.38,10.42,77.5,183.7,81.85,1931,2038,0.75,0.75,0.75,0.75,-0.34,2.34,1.526,-1,2.34,66.33
1.988,100,13.52,11.42,77.5,183.6,81.87,1979,2141,0.75,0.75,0.75,0.75,-0.58,2.34,1.575,-1,3.12,65.83
2.086,100,13.52,12.61,77.5,183.6,81.9,2044,2137,0.75,0.75,0.75,0.75,-0.69,2.34,1.634,-1,3.91,64.48
2.19,100,13.38,13.94,77.5,183.6,81.91,2097,2109,0.75,0.75,0.75,0.75,-0.57,2.34,1.698,-1,4.69,62.45
2.289,100,13.52,15.01,77.5,183.6,81.91,2141,2166,0.75,0.75,0.75,0.75,-0.71,2.34,1.759,-1,5.47,62.77
2.396,100,13.38,16.37,77.7,183.6,81.91,2208,2169,0.75,0.75,0.75,0.75,-0.87,2.34,1.836,-1,5.47,62.77
2.495,100,13.23,17.55,77.7,183.6,81.91,2267,2212,0.75,0.75,0.75,0.75,-0.96,2.34,1.911,-1,5.47,62.71
2.593,100,13.08,18.48,77.7,183.6,81.91,2332,2141,0.75,0.75,0.75,0.75,-1.44,2.34,1.99,-1,5.47,62.77
2.69,100,12.79,19.33,77.7,183.6,81.91,2404,2137,1.5,1.5,1.5,0.75,-1.52,2.34,2.075,-1,5.47,62.23
2.798,100,12.79,19.73,77.9,183.6,81.91,2466,2137,1.5,1.5,1.5,1.5,-0.48,2.34,2.139,-1,5.47,60.04
2.887,100,12.79,19.52,77.9,183.6,81.92,2527,2208,1.5,1.5,1.5,1.5,-0.03,2.34,2.163,-1,4.69,59.88
2.995,100,12.79,19.03,77.9,183.6,81.92,2577,2127,1.5,1.5,1.5,1.5,-0.3,2.34,2.119,-1,4.69,61.27
3.093,100,12.94,19.06,78.1,183.6,81.92,2648,2151,1.5,1.5,1.5,1.5,-0.64,2.34,2.082,-1,5.47,61.84
3.195,100,12.79,19.25,78.1,183.6,81.92,2725,2049,1.5,1.5,1.5,1.5,-0.38,2.34,2.092,-1,5.47,61.18
3.292,100,12.49,19.47,78.1,183.6,81.92,2780,2077,1.5,1.5,1.5,1.5,-0.06,2.34,2.112,-1,5.47,60.8
3.39,100,12.35,19.29,78.1,183.6,81.92,2846,2091,1.5,1.5,1.5,1.5,-0.01,2.34,2.137,-1,4.69,60.43
3.488,100,12.49,18.77,78.1,183.6,81.92,2905,2049,1.5,1.5,1.5,1.5,0.02,2.34,2.128,-1,3.12,60.29
3.586,100,12.64,18.39,78.1,183.6,81.92,2959,2169,1.5,1.5,1.5,1.5,0.13,2.34,2.095,-1,3.12,61.84
3.694,100,12.49,18.46,78.1,183.6,81.92,3021,2045,1.5,1.5,1.5,1.5,0.29,2.34,2.047,-1,3.12,62.16
3.787,100,12.64,18.91,78.1,183.6,81.92,3082,2169,1.5,1.5,1.5,1.5,0.27,2.34,2.011,-1,2.34,62.27
3.892,100,12.49,19.51,78.3,183.4,81.92,3139,2208,1.5,1.5,1.5,1.5,0.7,2.34,2.033,-1,2.34,62.02
3.99,100,12.49,19.99,78.3,183.4,81.92,3193,2176,2.25,2.25,2.25,1.5,0.89,2.34,2.067,-1,0.78,60.7
4.089,100,12.49,19.87,78.4,183.4,81.92,3267,2173,2.25,2.25,2.25,2.25,2.07,2.34,2.09,-1,0.78,60.52
4.197,100,12.49,19.66,78.8,183.4,81.92,3328,2127,2.25,2.25,2.25,2.25,2.46,2.34,2.088,-1,0.78,61.25
4.294,100,12.64,19.5,79,183.4,81.92,3379,2063,2.25,2.25,2.25,2.25,2.61,2.34,2.077,-1,0,61.83
4.392,100,12.49,19.5,79.2,183.4,81.92,3439,2162,2.25,2.25,2.25,2.25,2.87,2.34,2.072,-1,-0.78,61.59
4.489,100,12.49,19.49,79.3,183.6,81.92,3492,2166,2.25,2.25,2.25,2.25,3.24,2.34,2.08,-1,-0.78,60.93
4.587,100,12.49,19.41,79.5,183.6,81.92,3553,2105,2.25,2.25,2.25,2.25,3.49,2.34,2.071,-1,-1.56,60.93
4.691,100,12.49,19.39,79.7,183.6,81.92,3614,2109,2.25,2.25,2.25,2.25,3.49,2.34,2.053,-1,-1.56,60.99
4.787,100,12.64,19.42,80.1,183.6,81.92,3669,2105,2.25,2.25,2.25,2.25,3.43,2.34,2.027,-1,-1.56,61.18
4.897,100,12.64,19.37,80.2,183.6,81.92,3717,2162,2.25,2.25,2.25,2.25,3.37,2.34,2.004,-1,-1.56,60.73
4.986,100,12.79,19.31,80.6,183.6,81.92,3788,2155,2.25,2.25,2.25,2.25,3.52,2.34,1.979,-1,-1.56,61.07
5.094,100,12.79,19.37,81,183.6,81.92,3836,2081,2.25,3,3,2.25,3.74,2.34,1.952,-1,-1.56,61.03
5.194,100,12.79,19.28,81.3,183.6,81.92,3892,2141,3,3,3,3,4.76,2.34,1.925,-1,-0.78,60.91
5.289,100,12.79,19.22,81.7,183.6,81.92,3952,2176,3,3,3,3,4.99,2.34,1.901,-1,-0.78,61.28
5.386,100,12.79,19.36,82,183.6,81.92,3995,2194,3,3,3,3,5.05,2.34,1.879,-1,0,61.42
5.495,100,12.64,19.33,82.4,183.7,81.92,4056,2148,3,3,3,3,5.07,2.34,1.867,-1,0,60.9
5.594,100,12.64,19.29,82.6,183.7,81.92,4102,2123,3,3,3,3,5.3,2.34,1.857,-1,0,61.04
5.691,100,12.64,19.25,83.1,183.7,81.92,4155,2116,3,3,3,3,5.28,2.34,1.852,-1,0,61.08
5.789,100,12.49,19.24,83.5,183.7,81.92,4210,2229,3,3,3,3,5.39,2.34,1.85,-1,0.78,61.43
5.925,100,12.49,19.35,83.8,183.9,81.92,4251,2113,3,3.75,3.75,3,5.41,2.34,1.856,-1,0,61.07
5.991,100,12.35,19.36,84.2,183.9,81.92,4317,2120,3.75,3.75,3.75,3.75,6.12,2.34,1.849,-1,0,60.75
6.091,100,12.35,19.37,84.6,183.9,81.92,4364,2180,3.75,3.75,3.75,3.75,6.17,2.34,1.848,-1,0,60.83
6.188,100,12.35,19.3,85.1,183.9,81.87,4418,2205,3.75,3.75,3.75,3.75,6.25,2.34,1.854,-1,0,60.78
6.295,100,12.35,19.32,85.5,183.9,81.92,4466,2155,3.75,3.75,3.75,3.75,6.36,2.34,1.846,-1,0,60.94
6.395,100,12.35,19.31,85.8,184.1,81.92,4522,2081,3.75,3.75,3.75,3.75,6.37,2.34,1.844,-1,0,60.56
6.493,100,12.35,19.22,86.2,184.1,81.87,4569,2226,4.5,4.5,4.5,3.75,6.43,2.34,1.843,-1,-0.78,60.71
6.591,100,12.35,19.17,86.5,184.1,81.87,4615,2183,4.5,4.5,4.5,4.5,7.36,2.34,1.835,-1,-0.78,61.12
6.689,100,12.2,19.04,86.9,184.1,81.86,4670,2198,4.5,4.5,4.5,4.5,7.4,2.34,1.824,-1,-0.78,61.33
6.788,100,12.2,18.97,87.4,184.3,81.85,4703,2166,4.5,4.5,4.5,4.5,7.65,2.34,1.817,-1,-0.78,61.47
6.896,100,12.2,18.95,87.8,184.3,81.85,4765,2141,4.5,4.5,4.5,4.5,7.73,2.34,1.809,-1,-0.78,61.38
6.994,100,12.2,18.91,88.2,184.3,81.85,4809,2134,4.5,4.5,4.5,4.5,7.78,2.34,1.808,-1,-0.78,61.55
7.091,100,12.2,18.77,88.3,184.5,81.85,4861,2137,5.25,5.25,5.25,4.5,7.93,2.34,1.803,-1,-1.56,61.75
7.189,100,12.2,18.69,88.7,184.5,81.85,4900,2180,5.25,5.25,5.25,5.25,8.76,2.34,1.794,-1,-1.56,61.72
7.287,100,12.2,18.61,89.2,184.5,81.85,4957,2198,5.25,5.25,5.25,5.25,8.86,2.34,1.789,-1,-1.56,61.62
7.387,100,12.2,18.52,89.4,184.6,81.91,5005,2120,5.25,5.25,5.25,5.25,9,2.34,1.782,-1,-1.56,61.68
7.496,100,12.2,18.43,89.8,184.6,81.91,5050,2229,5.25,5.25,5.25,5.25,9.01,2.34,1.777,-1,-1.56,61.7
7.594,100,12.05,18.32,90,184.6,81.91,5097,2074,5.25,5.25,5.25,5.25,9.1,2.34,1.774,-1,-1.56,61.62
7.693,100,12.05,18.15,90.3,184.6,81.91,5136,2144,6,6,6,6,9.95,2.34,1.771,-1,-1.56,61.7
7.791,100,12.05,17.96,90.5,184.6,81.91,5189,2109,6,6,6,6,10.08,2.34,1.761,-1,-1.56,61.7
7.889,100,12.05,17.74,90.9,184.8,81.91,5236,2166,6,6,6,6,10.12,2.34,1.753,-1,-1.56,61.62
7.987,100,12.05,17.59,91,184.8,81.91,5266,2144,6,6,6,6,10.26,2.34,1.742,-1,-1.56,61.65
8.095,100,12.05,17.39,91.4,184.8,81.91,5324,2215,6,6,6,6,10.41,2.34,1.738,-1,-1.56,61.65
8.192,100,12.05,17.23,91.8,185,81.91,5353,2208,6,6,6,6,10.5,2.34,1.726,-1,-1.56,61.62
8.29,100,12.05,17.12,91.9,185,81.91,5406,2130,6,6,6,6,10.63,2.34,1.718,-1,-1.56,61.7
8.389,100,11.91,16.97,92.1,185,81.91,5441,2212,6,6,6,6,10.66,2.34,1.714,-1,-1.56,61.68
8.497,100,11.91,16.77,92.3,185,81.91,5495,2212,6,6,6,6,10.7,2.34,1.706,-1,-2.34,61.65
8.594,100,11.91,16.67,92.5,185.2,81.91,5523,2144,6,6,6,6,10.82,2.34,1.693,-1,-2.34,61.72
8.694,100,11.91,16.48,92.7,185.2,81.86,5580,2095,6,6,6,6,10.85,2.34,1.69,-1,-2.34,61.7
8.789,100,11.91,16.34,92.8,185.4,81.92,5614,2120,6,6,6,6,10.9,2.34,1.685,-1,-2.34,61.67
8.888,100,11.91,16.32,93.2,185.4,81.86,5648,2141,6,6,6,6,10.96,2.34,1.672,-1,-2.34,61.72
9.017,100,11.76,16.22,93.4,185.4,81.86,5699,2116,6,6,6,6,10.96,2.34,1.677,-1,-3.12,61.51
9.09,100,11.76,16.03,93.6,185.4,81.86,5726,2201,6,6,6,6,11.03,2.34,1.67,-1,-3.12,61.43
9.189,100,11.76,15.98,93.6,185.5,81.86,5780,2116,6,6,6,6,11.05,2.34,1.671,-1,-3.12,60.83
9.302,100,11.76,15.85,94.1,185.5,81.91,5817,2187,6,6,6,6,11.06,2.34,1.665,-1,-3.91,61.46
9.391,100,11.76,15.85,94.1,185.5,81.91,5844,2120,6,6,6,6,11.1,2.34,1.656,-1,-3.91,61.05
9.488,100,11.76,15.66,94.5,185.7,81.91,5879,2222,6,6,6,6,11.19,2.34,1.646,-1,-3.91,60.96
9.595,100,11.76,15.54,94.6,185.7,81.86,5923,2113,6,6,6,6,11.28,2.34,1.629,-1,-3.91,60.99
9.692,100,11.76,15.39,95,185.7,81.86,5957,2113,6,6,6,6,11.38,2.34,1.617,-1,-3.91,61.03
9.791,100,11.76,15.39,95,185.9,81.86,5997,2098,6,6,6,6,11.47,2.34,1.607,-1,-3.91,61.22
9.888,100,11.76,15.26,95.2,185.9,81.86,6034,2095,6,6,6,6,11.5,2.34,1.603,-1,-3.91,61.55
9.994,100,11.76,15.19,95.4,185.9,81.85,6068,2105,6,6,6,6,11.48,2.34,1.597,-1,-3.91,60.81
10.09,100,11.76,15.12,95.7,185.9,81.85,6096,2219,6,6,6,6,11.51,2.34,1.602,-1,-3.91,60.99
10.187,100,11.76,14.99,95.7,186.1,81.91,6125,2148,6,6,6,6,11.6,2.34,1.589,-1,-3.91,60.46
10.294,100,11.76,14.9,95.9,186.1,81.91,6175,2113,6,6,6,6,11.58,2.34,1.581,-1,-3.91,60.45
10.389,100,11.76,14.85,96.3,186.1,81.86,6208,2183,6,6,6,6,11.67,2.34,1.577,-1,-3.91,61.22
10.487,100,11.76,14.78,96.4,186.3,81.86,6234,2137,6,6,6,6,11.73,2.34,1.572,-1,-3.91,60.74
10.595,100,11.76,14.68,96.4,186.3,81.84,6269,2159,6,6,6,6,11.75,2.34,1.561,-1,-3.91,60.73
10.688,100,11.76,14.64,96.8,186.3,81.84,6294,2198,6,6,6,6,11.83,2.34,1.559,-1,-4.69,60.57
10.795,100,11.76,14.44,97,186.4,81.9,6333,2134,6,6,6,6,11.85,2.34,1.554,-1,-4.69,60.17
10.892,100,11.76,14.43,97.2,186.4,81.92,6365,2148,6,6,6,6,11.9,2.34,1.547,-1,-4.69,60.24
10.988,100,11.76,14.36,97.5,186.4,81.86,6393,2162,6,6,6,6,11.96,2.34,1.543,-1,-4.69,60.02
11.089,100,11.76,14.29,97.5,186.4,81.86,6407,2162,6,6,6,6,12,2.34,1.536,-1,-4.69,60.73
11.192,100,11.76,14.25,97.7,186.4,81.86,6452,2141,6,6,6,6,12.04,2.34,1.532,-1,-4.69,60.1
11.29,100,11.76,14.22,98.1,186.6,81.86,6482,2077,6,6,6,6,12.1,2.34,1.528,-1,-4.69,60.38
11.389,100,11.76,14.06,98.1,186.6,81.86,6512,2148,6,6,6,6,12.07,2.34,1.521,-1,-4.69,60.12
11.496,100,11.76,13.99,98.2,186.6,81.85,6538,2176,6,6,6,6,12.13,2.34,1.514,-1,-4.69,60.54
11.598,11,11.91,-2.08,98.4,186.8,41.04,6801,2208,6,6,0,6,3.36,2.34,1.522,-1,-5.47,0
11.691,0,26.9,-10.6,98.8,186.8,5.68,6639,2297,0,0,0,0,2.51,1.56,0.379,-1,0,0
11.788,0,38.96,-11.47,98.8,186.8,5.75,6477,2307,0,0,0,0,14.48,-6.25,0.128,-1,0,0
11.902,0,41.31,-11.85,99,186.8,5.14,6315,2311,0,0,0,0,15.47,-6.25,0.108,-1,0,0
11.991,0,41.75,-11.96,99,187,4.97,6163,2318,0,0,0,0,16.41,-6.25,0.09,-1,0,0
12.098,0,42.04,-11.93,99,187,4.88,6016,2321,0,0,0,0,15.98,-6.25,0.083,-1,0,0
12.202,0,41.89,-11.92,98.8,187,4.96,5870,2325,0,0,0,0,15.44,-6.25,0.09,-1,0,0
12.29,0,41.89,-11.92,98.8,187.2,4.96,5723,2332,0,0,0,0,14.85,-6.25,0.084,-1,0,0
12.389,0,41.89,-11.92,98.4,187.2,4.9,5587,2332,0,0,0,0,14.26,-6.25,0.079,-1,0,0
12.495,0,42.04,-11.93,98.2,187.2,4.88,5439,2336,0,0,0,0,13.75,-6.25,0.089,-1,0,0
12.592,0,41.89,-11.96,98.1,187.2,4.68,5302,2339,0,0,0,0,13.15,-6.25,0.093,-1,0,0
12.689,0,42.04,-11.85,97.7,187.3,4.61,5174,2343,0,0,0,0,12.6,-6.25,0.091,-1,0,0
12.787,0,42.19,-11.8,97.5,187.3,5.08,4977,2268,0,0,0,0,11.74,-6.25,0.1,-1,0,0
12.896,0,39.98,-8.55,97.2,187.5,9.61,4572,1946,0,0,0,0,41.22,-6.25,0.105,-1,0,0
12.992,0,24.84,-6.67,97,187.5,14.94,4419,1606,0,0,0,0,30.04,0,0.356,-1,0,5.9
13.092,0,16.32,-6.39,97,187.5,14.42,4290,1656,0,0,0,0,24.57,1.56,0.397,-1,0,6
13.191,0,13.52,-6.35,96.8,187.7,13.54,4077,1677,0,0,0,0,18.9,1.56,0.406,-1,0,6.05
13.289,0,12.64,-6.29,96.4,187.7,12.63,3835,1574,0,0,0,0,19,1.56,0.396,-1,0,6.16
13.387,0,12.79,-6.08,96.3,187.7,11.99,3441,1528,0,0,0,0,17.64,1.56,0.395,-1,0,6.74
13.495,0,13.08,-6.46,95.9,187.7,10.51,3239,1496,0,0,0,0,13.27,1.56,0.406,-1,0,6.11
13.593,0,13.08,-8.95,95.9,187.9,6.15,3195,1284,0,0,0,0,3.34,1.56,0.361,-1,0,6.05
13.689,0,13.23,-10.13,95.7,187.9,4.95,3180,1114,0,0,0,0,3.42,-2.34,0.236,-1,0,0
13.788,0,13.08,-10.52,95.7,187.9,4.93,3216,994,0,0,0,0,18.03,-4.69,0.176,-1,0,0
13.893,0,12.94,-10.68,95.4,188.1,4.94,3196,894,0,0,0,0,21.23,-5.47,0.159,-1,-1.56,0
13.99,0,13.08,-10.8,95.2,188.1,4.72,3174,870,0,0,0,0,22.15,-5.47,0.151,-1,-3.91,0
14.089,0,13.08,-11,95.2,188.1,4.51,3191,870,0,0,0,0,24.12,-6.25,0.144,-1,-3.91,0
14.187,0,13.52,-11.04,95,188.2,4.43,3180,852,0,0,0,0,26.05,-6.25,0.133,-1,-5.47,0
14.295,0,13.67,-11.04,94.6,188.2,4.48,3159,852,0,0,0,0,24.19,-6.25,0.132,-1,-6.25,0
14.393,0,13.96,-11.08,94.6,188.2,4.51,3164,855,0,0,0,0,21.96,-6.25,0.131,-1,-6.25,0
14.49,0,14.26,-11.01,94.5,188.2,4.61,3154,855,0,0,0,0,19.16,-6.25,0.129,-1,-7.03,0
14.588,0,14.26,-11.03,94.5,188.2,4.62,3155,845,0,0,0,0,16.69,-6.25,0.134,-1,-7.03,0
14.687,0,14.41,-11.03,94.1,188.4,4.63,3143,852,0,0,0,0,15.1,-6.25,0.131,-1,-7.03,0
14.795,0,14.41,-11.01,94.1,188.4,4.72,3140,859,0,0,0,0,12.04,-6.25,0.135,-1,-7.03,0
14.893,0,14.55,-10.94,93.9,188.4,4.73,3136,855,0,0,0,0,8.69,-6.25,0.132,-1,-7.03,0
14.991,0,14.85,-10.97,93.9,188.6,4.73,3129,852,0,0,0,0,6.29,-6.25,0.136,-1,0,0
15.089,0,14.99,-10.99,93.6,188.6,4.73,3115,859,0,0,0,0,6.33,-6.25,0.136,-1,0,0
15.228,0,14.7,-10.94,93.6,188.6,4.73,3111,859,0,0,0,0,5.23,-6.25,0.135,-1,0,0
15.3,0,14.99,-10.89,93.4,188.6,4.73,3107,870,0,0,0,0,5.1,-6.25,0.137,-1,0,0
15.393,0,17.49,-10.81,93.4,188.8,4.73,3100,859,0,0,0,0,4.98,-6.25,0.142,-1,0,0
15.49,0,20.14,-10.93,93.2,188.8,4.46,3090,866,0,0,0,0,4.81,-6.25,0.145,-1,0,0
15.589,0,25.28,-11.22,93.2,188.8,3.62,3085,870,0,0,0,0,5.01,-6.25,0.135,-1,0,0
15.697,0,35.43,-11.48,92.8,188.8,3.07,3077,877,0,0,0,0,5.99,-6.25,0.119,-1,0,0
15.79,0,38.81,-11.53,92.8,188.8,2.95,3073,877,0,0,0,0,6.91,-6.25,0.108,-1,0,0
15.888,0,39.25,-11.57,92.8,189,2.95,3070,880,0,0,0,0,7.22,-6.25,0.106,-1,0,0
15.995,0,38.96,-11.61,92.7,189,2.91,3068,884,0,0,0,0,7.4,-6.25,0.103,-1,0,0
16.094,0,40.28,-11.64,92.7,189,2.86,3053,884,0,0,0,0,7.58,-6.25,0.101,-1,0,0
16.191,0,41.89,-11.65,92.7,189,2.81,3043,891,0,0,0,0,7.59,-6.25,0.099,-1,0,0
16.289,0,42.63,-11.69,92.5,189,2.79,3044,891,0,0,0,0,7.58,-6.25,0.099,-1,0,0
16.387,0,42.19,-11.7,92.5,189,2.73,3035,894,0,0,0,0,7.58,-6.25,0.097,-1,0,0
16.495,0,41.6,-11.72,92.5,189.1,2.72,3027,898,0,0,0,0,7.57,-6.25,0.097,-1,0,0
16.593,0,40.42,-11.74,92.3,189.1,2.71,3022,898,0,0,0,0,7.54,-6.25,0.096,-1,0,0
16.691,0,39.84,-11.73,92.3,189.1,2.71,3017,902,0,0,0,0,7.54,-6.25,0.097,-1,0,0
16.788,0,39.54,-11.74,92.3,189.1,2.71,3012,905,0,0,0,0,7.52,-6.25,0.095,-1,0,0
16.895,0,39.4,-11.76,92.3,189.3,2.71,3007,909,0,0,0,0,7.5,-6.25,0.094,-1,0,0
16.994,0,39.4,-11.74,92.3,189.3,2.71,2997,909,0,0,0,0,7.49,-6.25,0.095,-1,0,0
17.091,0,39.4,-11.75,92.1,189.3,2.71,2988,912,0,0,0,0,7.48,-6.25,0.095,-1,0,0
