Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
0,19,14.41,1.96,-2.97,84,14.7,197.1,9.08,1453,763,3,0,0,0,0,27.53,2.34,0.506,0.493,-0.42,-0.78,26.8,-0.3,17.96
0.117,18,14.41,1.93,-3.15,84,14.41,197.1,8.74,1474,774,3,0,0,0,0,27.62,2.34,0.498,0.474,-0.42,-0.78,27.6,0,13.38
0.246,18,14.55,1.91,-3.45,84,14.41,197.1,8.28,1486,763,3,0,0,0,0,28.32,2.34,0.491,0.454,-0.42,-1.56,28.1,-0.2,10.37
0.381,17,14.55,1.87,-3.68,84,14.41,196.9,8.03,1492,714,3,0,0,0,0,28.84,2.34,0.479,0.445,-0.42,-0.78,29.1,0,8.33
0.511,17,14.55,1.84,-3.84,84,14.7,196.9,7.92,1507,689,3,0,0,0,0,29.68,3.12,0.459,0.441,-0.42,0,29.4,-0.2,8.24
0.652,17,14.55,1.83,-3.91,84,14.7,196.9,7.91,1526,675,3,0,0,0,0,30.09,3.12,0.452,0.441,-0.42,-0.78,30.2,-0.1,9.41
0.774,17,14.55,1.82,-4,83.8,14.7,196.7,7.89,1529,650,3,0,0,0,0,30.32,3.12,0.449,0.44,-0.42,-0.78,30.4,-0.2,10.37
0.911,17,14.7,1.82,-4.08,83.8,14.41,196.7,7.87,1544,654,3,0,0,0,0,30.61,3.12,0.442,0.44,-0.42,-0.78,30.8,-0.1,11.21
1.03,17,14.7,1.82,-4.1,83.8,14.41,196.7,7.96,1564,668,3,0,0,0,0,30.8,3.12,0.438,0.443,-0.42,-0.78,30.4,-0.2,11.93
1.159,17,14.55,1.85,-4.03,83.8,14.41,196.5,8.13,1567,671,3,0,0,0,0,30.89,3.12,0.436,0.443,-0.42,0,30.9,-0.1,13.37
1.287,17,14.55,1.84,-4.05,83.8,14.41,196.5,8.14,1575,657,3,0,0,0,0,30.9,3.12,0.438,0.44,-0.42,0,30.6,-0.2,12.7
1.417,17,14.55,1.86,-4.04,83.8,14.7,196.5,8.21,1598,668,3,0,0,0,0,30.95,3.12,0.437,0.441,-0.42,0,30.9,-0.1,13.2
1.556,17,14.7,1.89,-4,83.8,14.7,196.5,8.31,1603,668,3,0,0,0,0,31.07,3.12,0.435,0.441,-0.42,0,30.6,-0.2,15.02
1.685,18,14.85,1.95,-3.21,83.8,14.7,196.5,9.24,1613,657,3,0,0,0,0,31.07,2.34,0.437,0.474,-0.42,0.78,30.9,-0.1,33.11
1.815,44,14.7,2.72,0.97,83.8,14.41,196.3,33.14,1675,1100,3,0,0,0,0,19.97,1.56,0.578,1.041,-0.42,1.56,30.6,-0.2,71.55
1.942,99,15.14,3.24,1.44,83.7,14.41,196.3,81.76,1645,1001,3,0,0,0,0,16.34,1.56,0.621,2.982,-0.42,0,27.6,-0.2,77.17
2.077,100,15.43,3.42,2.05,83.7,12.2,196.3,82.22,1706,1181,3,0,0,0,0,9.66,0,0.717,2.995,-0.42,3.91,24.6,-26.1,75.72
2.201,100,13.82,3.9,3.06,83.7,12.2,196.3,82.23,1731,1217,3,0,0,0,0,10.04,0,0.845,2.997,-0.42,7.03,24.9,-45.1,69.91
2.325,100,13.38,4.82,4.31,83.7,12.2,196.3,82.23,1763,1291,3,0,0,0,0,6.53,0,0.906,2.997,-0.42,3.91,24.2,-49.8,61.8
2.465,100,12.79,5.4,5.48,83.7,12.2,196.3,82.23,1812,1383,3,0.5,0.5,0,0.5,6.47,0,1.026,3,-0.42,4.69,23.8,-48.5,58.94
2.598,100,12.64,6.09,6.98,83.8,12.2,196.3,82.23,1862,1210,3,0,0,0,0,4.84,-0.78,1.138,3,-0.42,3.91,23.8,-49,60.83
2.722,100,12.64,7.33,8.67,83.8,12.2,196.3,82.23,1909,1411,3,0,0,0.5,0,3.84,-0.78,1.34,3,-0.42,3.91,23.9,-48.8,65.09
2.858,100,12.49,7.98,10.38,83.8,12.2,196.3,82.23,1958,1380,3,0,0,0.5,0,1.45,-0.78,1.451,3,-0.42,5.47,24.4,-48.8,68.96
2.982,100,12.49,8.63,12.39,84,12.2,196.2,82.23,2013,1376,3,0,0,0.5,0,0.46,-1.56,1.549,3,-0.42,5.47,24.4,-48.8,71.69
3.121,100,12.79,9.92,14.49,84.2,12.2,196.2,82.23,2103,1468,3,0,0,0.5,0,-0.02,-1.56,1.717,3,-0.42,4.69,24.9,-48.6,73.94
3.239,100,13.08,10.6,16.39,84.4,12.2,196.2,82.23,2162,1535,3,0.5,0.5,0.5,0.5,-0.29,-1.56,1.801,3,-0.42,6.25,25,-48.4,75.96
3.378,100,13.38,11.25,18.43,84.6,12.2,196.2,82.23,2250,1585,3,0.5,0.5,0.5,0.5,0.33,-1.56,1.869,3,-0.42,7.81,25.2,-47.9,76.49
3.505,100,12.94,13.3,19.6,84.7,12.2,196.2,82.22,2330,1567,3,0,0,0,0,0.04,-1.56,1.934,2.997,-0.42,10.16,25.7,-47.3,69.02
3.625,100,12.64,13.71,20.45,85.1,12.05,196.2,82.22,2406,1539,3,0,0,0,0,0.19,-1.56,2.161,2.997,-0.42,8.59,25.9,-46.9,72.5
3.76,100,12.49,13.98,20.29,85.6,12.05,196.2,82.22,2497,1557,3,0,0,0,0,0.4,-1.56,2.174,2.996,-0.42,9.38,25.6,-46.6,71.82
3.888,100,12.49,14.6,20.34,85.8,12.05,196.2,82.22,2573,1652,3,0,0,0,0,0.55,-1.56,2.16,2.997,-0.42,10.16,25.5,-46.1,75.45
4.027,100,12.49,15.42,20.55,86,12.05,196.2,82.22,2653,1659,3,0,0,0,0,0.75,-1.56,2.204,2.999,-0.42,9.38,25.8,-45.6,74.52
4.146,100,12.35,16.24,21.3,86.5,12.2,196.2,82.07,2752,1801,3,0,0,0,0,0.95,-1.56,2.198,2.998,-0.42,10.16,25.9,-45.8,72
4.276,100,12.49,16.69,21.78,86.9,12.2,196.2,82.21,2852,1851,3,0,0,0,0,1.17,-1.56,2.264,2.998,-0.42,9.38,25.9,-45.8,70.79
4.422,100,12.05,17.44,21.35,87.4,12.2,196.2,82.2,2912,1773,3,0.5,0.5,0,0,1.96,-1.56,2.291,2.998,-0.42,10.94,25.9,-45.7,70.81
4.542,100,12.35,17.91,21.46,87.8,12.05,196.2,82.19,2984,1889,3,0.5,0.5,0.5,0,2.2,-1.56,2.263,2.997,-0.42,7.81,25.8,-45.9,69.39
4.677,100,12.05,18.15,21.29,88.7,12.05,196.2,82.19,3071,1946,3,0.5,0.5,0.5,0,2.56,-1.56,2.273,2.998,-0.42,9.38,25.8,-45.9,69.84
4.804,100,12.05,18.79,21.42,89.2,12.05,196.2,82.18,3168,2020,3,0.5,0.5,0.5,0,2.77,-1.56,2.243,2.998,-0.42,7.03,25.4,-45.4,70.79
4.935,100,11.76,19.16,21.15,89.6,12.05,196.2,82.18,3238,1851,3,0.5,0.5,0.5,0,3.23,-1.56,2.244,2.998,-0.42,7.81,24.6,-44.7,71.73
5.064,100,11.76,19.55,21.26,90.7,12.05,196.2,82.16,3324,2070,3,0.5,0.5,0.5,0,3.61,-1.56,2.227,2.998,-0.42,6.25,23.7,-43.6,70.73
5.2,100,11.76,19.89,21.57,91.2,12.05,196.2,82.16,3384,2063,3,0,0.5,0.5,0,3.53,-1.56,2.236,2.998,-0.42,5.47,22.7,-42.9,70.52
5.32,100,11.76,21.19,22,91.9,12.05,196.2,82.16,3472,2056,3,0,0.5,0.5,0,3.77,-1.56,2.273,2.999,-0.42,4.69,22.2,-42.1,69.28
5.455,100,11.76,21.26,21.69,92.8,12.05,196.2,82.15,3542,1989,3,0,1,0.5,0,4.14,-1.56,2.299,2.998,-0.42,3.91,21.4,-41.3,68.86
5.591,100,11.76,20.95,21.28,93.6,12.05,196.2,82.2,3618,2123,3,0,1,0.5,0,4.5,-1.56,2.268,2.998,-0.42,3.12,20.9,-40.7,70.09
5.71,100,11.61,20.88,21.11,94.3,12.05,196.2,82.2,3702,2137,3,0,1,0.5,0,4.65,-1.56,2.159,2.997,-0.42,2.34,19.8,-39.6,71.42
5.859,100,11.76,21.12,21.14,94.8,12.05,196.2,82.2,3779,2159,3,0,1,1,0,4.8,-1.56,2.128,2.998,-0.42,0.78,18.9,-38.9,70.54
5.968,100,11.91,21.33,21.08,96.1,12.05,196.2,82.2,3832,2084,3,0,1,1,0,5.11,-1.56,2.117,2.998,-0.42,0.78,18.2,-38.4,70.79
6.114,100,12.05,21.39,21.02,97,12.05,196.2,82.2,3917,2130,3,0,1,1,0,5.29,-1.56,2.082,2.998,-0.42,0,17.4,-37.6,71.39
