Time (sec),Accel. Pedal Pos. (%),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comp Inlet Temp (,Comp Outlet Temp (,Coolant Temp. (,Engine RPM (RPM),Estimated Torque (ft-lbs),Intake Air Temp. (
0,21,14.65,1.44,-6.9,99.7,114.6,132.8,187.3,2062,27.9,104.2
0.063,21,14.65,1.44,-6.88,99.7,114.5,132.8,187.3,2066,27.6,104.2
0.151,21,14.65,1.44,-6.92,99.7,114.5,132.7,187.3,2071,27.5,104.2
0.223,21,14.65,1.43,-6.91,99.7,114.5,132.7,187.3,2073,27.5,104.2
0.313,21,14.65,1.44,-6.92,99.7,114.5,132.7,187.3,2076,27.5,104.2
0.385,21,14.65,1.44,-6.97,99.7,114.5,132.7,187.3,2077,27.5,103.9
0.468,21,14.65,1.44,-6.95,99.7,114.5,132.7,187.3,2087,27.2,103.9
0.555,21,14.65,1.44,-6.99,99.7,114.5,132.7,187.3,2079,27.3,103.9
0.632,20,14.65,1.44,-7.22,99.7,114.5,132.8,187.3,2092,26.6,103.9
0.705,20,14.65,1.37,-7.28,99.7,114.5,132.8,187.3,2085,25,103.9
0.789,20,14.65,1.35,-7.4,99.7,114.5,132.7,187.3,2100,24.4,103.9
0.862,20,14.65,1.35,-7.39,99.7,114.5,132.7,187.3,2093,24,103.9
0.949,20,14.65,1.35,-7.44,99.7,114.5,132.7,187.3,2106,23.9,103.9
1.021,20,14.65,1.34,-7.42,99.7,114.5,132.7,187.3,2100,23.7,103.9
1.109,20,14.65,1.34,-7.41,99.7,114.5,132.4,187.3,2108,23.6,103.9
1.192,20,14.65,1.34,-7.45,99.7,114.5,132.4,187.3,2105,23.6,103.9
1.269,20,14.65,1.34,-7.41,99.7,114.4,132.2,187.3,2113,23.7,103.9
1.344,20,14.65,1.34,-7.4,99.7,114.4,132.1,187.3,2113,23.4,103.7
1.427,20,14.65,1.34,-7.4,99.7,114.4,132.2,187.3,2113,23.7,103.7
1.516,20,14.65,1.34,-7.4,99.7,114.4,132.2,187.3,2114,23.5,103.9
1.59,20,14.65,1.34,-7.4,99.7,114.4,132.1,187.3,2120,23.4,103.9
1.669,20,14.65,1.34,-7.4,99.7,114.4,132.1,187.3,2122,23.2,103.9
1.756,20,14.65,1.34,-7.4,99.7,114.4,132.1,187.3,2122,23.3,103.9
1.832,20,14.65,1.34,-7.4,99.7,114.4,132.1,187.3,2126,23.2,103.9
1.905,20,14.65,1.34,-7.38,99.7,114.4,132,187.3,2128,22.9,103.7
1.997,20,14.65,1.33,-7.4,99.7,114.3,132.1,187.3,2127,23,103.7
2.064,20,14.65,1.33,-7.38,99.7,114.3,132.1,187.3,2130,22.7,103.7
2.141,20,14.65,1.33,-7.39,99.7,114.3,132,187.3,2135,22.9,103.7
2.225,20,14.65,1.32,-7.37,99.7,114.3,131.7,187.3,2136,22.5,103.7
2.308,20,14.65,1.33,-7.37,99.7,114.3,132,187.3,2135,22.5,103.7
2.393,20,14.65,1.33,-7.39,99.7,114.3,131.9,187.3,2138,22.7,103.7
2.465,20,14.65,1.33,-7.36,99.7,114.2,132.1,187.3,2140,22.6,103.7
2.548,20,14.65,1.33,-7.37,99.7,114.2,131.8,187.3,2143,22.3,103.7
2.636,20,14.65,1.32,-7.36,99.7,114.2,131.9,187.3,2145,22.4,103.7
2.701,20,14.65,1.32,-7.38,99.7,114.2,131.8,187.5,2149,22.3,103.7
2.784,20,14.65,1.32,-7.38,99.7,114.2,132,187.5,2149,22.2,103.7
2.893,20,14.65,1.31,-7.36,99.7,114.4,131.9,187.5,2154,22,103.7
2.949,19,14.65,1.31,-7.54,99.7,114.6,132.3,187.5,2153,21.6,103.5
3.027,19,14.65,1.19,-8.5,99.7,113.8,132,187.3,2149,16.4,103.5
3.103,52,14.63,1.18,-7.49,99.7,108.9,127.1,187.3,2157,13.5,103.7
3.185,100,14.63,3.11,-0.58,99.7,107.5,129.3,187.3,2222,68,103.5
3.267,100,14.63,3.31,0.26,99.7,107.7,134.7,187.3,2176,79.1,103.5
3.354,100,14.63,3.31,0.62,99.7,107.5,138.9,187.3,2201,83.2,103.3
3.422,100,14.63,3.66,1.11,99.7,107.5,143.5,187.3,2214,91.8,103.3
3.506,100,14.62,4.06,1.76,99.7,107.4,149.1,187.3,2243,99.7,103.3
3.594,100,14.62,4.32,2.36,99.7,107.3,155.6,187.3,2250,105.2,103.1
3.676,100,14.61,4.66,2.97,99.7,107.2,161.7,187.3,2281,111.6,103.1
3.749,100,14.6,4.66,3.8,99.7,107.2,168.5,187.3,2306,118.3,102.8
3.828,100,14.59,5.28,4.83,99.7,107,180.4,187.3,2323,128.2,102.8
3.91,100,14.57,5.93,6,99.7,106.9,191.4,187.3,2343,135.4,102.6
3.994,100,14.56,6.66,7.45,99.7,106.7,203.6,187.3,2367,144,102.4
4.066,100,14.54,7.35,8.78,99.7,106.6,219,187.3,2397,151.6,102.4
4.141,100,14.53,7.35,10.22,99.7,106.4,233,187.3,2432,160.1,101.9
4.224,100,14.51,8.04,12.07,99.7,106.4,247.1,187.3,2453,168.7,101.9
4.308,100,14.49,8.79,13.48,99.7,106.2,265.2,187.3,2499,180.4,101.9
