Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
0,0,14.26,2.61,-4.31,75.2,14.99,190.6,10.32,2159,1613,6,0,0,0,0,18.51,1.56,0.567,0.566,-1,-3.91,10.9,-17.2,8
0.136,0,14.41,2.56,-4.44,75.2,14.99,190.8,10.23,2159,1557,6,0,0,0,0,18.72,1.56,0.561,0.554,-1,-4.69,11.1,-16.3,7.55
0.278,0,14.55,2.48,-4.62,75.2,14.99,190.6,10.12,2160,1528,6,0,0,0,0,18.89,1.56,0.543,0.543,-1,-5.47,10.9,-15.7,7.43
0.418,0,14.26,2.45,-4.75,75.2,14.7,190.8,9.95,2162,1532,6,0,0,0,0,19.15,1.56,0.534,0.532,-1,0,10.7,-14.8,7.41
0.549,0,13.82,2.41,-5,75.2,14.7,190.8,9.75,2161,1581,6,0,0,0,0,19.35,1.56,0.517,0.514,-1,0,10.8,-13.6,7.48
0.691,0,13.52,2.29,-5.18,75.2,14.7,190.8,9.52,2165,1518,6,0,0,0,0,19.76,1.56,0.504,0.5,-1,0,10.9,-12.1,7.26
0.829,0,13.38,2.26,-5.3,75,14.7,190.8,9.46,2165,1518,6,0,0,0,0,19.94,1.56,0.492,0.49,-1,0,11.1,-10.7,7.54
0.979,0,13.38,2.19,-5.46,75,14.7,190.8,9.31,2164,1479,6,0,0,0,0,20.09,1.56,0.48,0.476,-1,0,11.1,-9.8,7.21
1.109,0,13.38,2.16,-5.52,75,14.7,190.9,9.25,2162,1479,6,0,0,0,0,20.28,1.56,0.47,0.469,-1,0,10.9,-8.7,7.48
1.259,0,13.38,2.15,-5.59,75,14.7,190.9,9.25,2163,1443,6,0,0,0,0,20.45,1.56,0.462,0.466,-1,0,10.7,-7.4,7.37
1.403,0,13.52,2.12,-5.59,75,14.7,190.9,9.23,2160,1362,6,0,0,0,0,20.59,1.56,0.456,0.459,-1,0,10.7,-6.3,7.43
1.531,0,14.41,2.11,-5.64,75,14.7,190.9,9.17,2162,1263,6,0,0,0,0,20.74,1.56,0.455,0.453,-1,0,10.8,-5.4,7.32
1.671,0,14.7,2.09,-5.66,75,14.7,190.9,9.17,2160,1231,6,0,0,0,0,20.84,1.56,0.45,0.452,-1,0,11.1,-4.5,7.37
1.821,0,14.85,2.09,-5.67,75,14.7,190.9,9.15,2162,1234,6,0,0,0,0,20.96,1.56,0.45,0.449,-1,0,10.9,-4.1,7.37
1.951,0,14.99,2.08,-5.72,75,14.7,190.9,9.12,2162,1203,6,0,0,0,0,20.98,1.56,0.446,0.444,-1,0,10.8,-3.5,7.6
2.102,0,14.85,2.03,-5.86,75,14.7,190.9,8.97,2157,1206,6,0,0,0,0,21.19,1.56,0.442,0.439,-1,0,10.8,-2.8,7.32
2.237,0,14.99,2.02,-5.86,75,14.7,190.9,9.01,2160,1164,6,0,0,0,0,21.39,1.56,0.436,0.436,-1,0,10.9,-2.1,7.32
2.377,0,14.85,2.01,-5.87,75,14.7,190.9,9.01,2160,1188,6,0,0,0,0,21.41,1.56,0.433,0.435,-1,0,11.4,-1.8,7.32
2.513,0,13.96,2,-5.9,75,14.7,191.1,8.94,2161,1316,6,0,0,0,0,21.46,1.56,0.433,0.427,-1,0,11.5,-1.5,7.32
2.664,0,13.67,1.99,-6.02,75,14.7,191.1,8.84,2160,1323,6,0,0,0,0,21.55,1.56,0.428,0.422,-1,0,11.5,-0.4,7.26
2.803,0,13.52,1.91,-6.22,75,14.7,191.1,8.54,2161,1319,6,0,0,0,0,21.88,1.56,0.421,0.41,-1,0,11.6,-0.2,7.37
2.93,0,13.38,1.89,-6.26,75,14.7,191.1,8.53,2163,1266,6,0,0,0,0,22.16,1.56,0.41,0.407,-1,0,12,-0.1,7.32
3.07,0,13.38,1.88,-6.3,75,14.7,191.1,8.55,2161,1277,6,0,0,0,0,22.27,1.56,0.406,0.404,-1,0,12.6,-0.1,7.48
3.219,0,13.38,1.86,-6.37,75,14.7,191.1,8.46,2158,1252,6,0,0,0,0,22.37,1.56,0.403,0.394,-1,0,13.1,-0.1,7.26
3.349,0,13.38,1.85,-6.41,75,14.7,191.1,8.43,2158,1238,6,0,0,0,0,22.59,1.56,0.398,0.396,-1,0,13.4,-0.2,7.37
3.499,0,13.82,1.85,-6.4,75,14.7,191.1,8.43,2157,1071,6,0,0,0,0,22.71,1.56,0.396,0.394,-1,0,13.6,-0.3,7.32
3.638,0,14.55,1.83,-6.42,75,14.7,191.1,8.42,2158,1079,6,0,0,0,0,22.76,1.56,0.397,0.393,-1,0,14.1,-0.2,7.6
3.784,0,14.85,1.83,-6.42,75,14.7,191.1,8.4,2157,1061,6,0,0,0,0,22.83,1.56,0.394,0.393,-1,0,14.8,-0.1,7.26
3.922,0,14.99,1.82,-6.46,75,14.7,191.3,8.4,2160,1054,6,0,0,0,0,22.91,1.56,0.393,0.394,-1,0,15.2,-0.1,7.37
4.051,0,14.99,1.82,-6.5,75,14.7,191.3,8.34,2158,1040,6,0,0,0,0,23.07,1.56,0.391,0.389,-1,0,15.6,-0.2,7.26
4.196,0,14.99,1.79,-6.5,75,14.7,191.3,8.33,2157,1025,6,0,0,0,0,23.16,1.56,0.388,0.387,-1,0,15.8,-0.2,7.54
4.337,0,14.99,1.79,-6.56,75,14.7,191.3,8.31,2156,1036,6,0,0,0,0,23.26,1.56,0.387,0.385,-1,0,16.1,-0.2,7.37
4.472,0,14.55,1.77,-6.58,75,14.7,191.3,8.26,2155,1103,6,0,0,0,0,23.4,1.56,0.384,0.381,-1,0,16.4,-0.1,7.32
4.621,0,13.82,1.78,-6.57,75,14.7,191.3,8.31,2155,1160,6,0,0,0,0,23.53,1.56,0.382,0.386,-1,0,17,-0.1,7.32
4.75,0,13.52,1.78,-6.56,75,14.7,191.3,8.32,2154,1153,6,0,0,0,0,23.55,1.56,0.382,0.384,-1,0,17.4,-0.1,7.32
4.889,0,13.38,1.78,-6.53,75,14.7,191.3,8.33,2150,1181,6,0,0,0,0,23.56,1.56,0.383,0.386,-1,0,17.6,-0.2,7.43
5.029,0,13.38,1.79,-6.45,75,14.7,191.5,8.45,2150,1171,6,0,0,0,0,23.52,1.56,0.383,0.389,-1,0,17.6,-0.3,7.43
5.175,0,13.38,1.81,-6.41,75,14.7,191.5,8.45,2153,1195,6,0,0,0,0,23.35,1.56,0.388,0.39,-1,0,17.9,-0.2,7.6
5.311,0,13.23,1.8,-6.42,75,14.7,191.5,8.45,2149,1185,6,0,0,0,0,23.3,1.56,0.389,0.387,-1,0,18.1,-0.1,7.21
5.45,0,13.52,1.8,-6.43,75,14.7,191.5,8.45,2152,1100,6,0,0,0,0,23.35,1.56,0.389,0.391,-1,0,18.2,-0.1,7.32
5.59,0,14.26,1.79,-6.47,75,14.7,191.5,8.35,2151,1061,6,0,0,0,0,23.37,1.56,0.388,0.383,-1,0,18.4,-0.2,7.37
5.732,0,14.7,1.79,-6.42,75,14.7,191.5,8.32,2146,1036,6,0,0,0,0,23.49,1.56,0.386,0.386,-1,0,18.2,-0.4,7.26
5.897,0,14.99,1.85,-6.22,75,14.7,191.5,8.61,2148,1057,6,0,0,0,0,23.38,1.56,0.392,0.401,-1,0,18.2,-0.3,7.37
6.017,0,14.85,1.87,-6.13,75,14.7,191.5,8.72,2145,1057,6,0,0,0,0,22.9,1.56,0.399,0.407,-1,0,18.3,-0.1,7.32
6.151,0,14.85,1.88,-6.03,75.2,14.7,191.5,8.84,2143,1089,6,0,0,0,0,22.66,1.56,0.407,0.413,-1,0,18.2,-0.1,7.26
6.289,0,14.85,1.91,-5.99,75,14.7,191.5,8.84,2143,1082,6,0,0,0,0,22.52,1.56,0.411,0.413,-1,0,18.1,-0.1,7.37
6.44,0,14.7,1.91,-5.84,75.2,14.7,191.5,8.9,2140,1195,6,0,0,0,0,22.4,1.56,0.412,0.418,-1,0,17.7,-0.3,7.43
6.573,0,13.96,1.98,-5.71,75.2,14.7,191.5,9.17,2142,1256,6,0,0,0,0,22.24,1.56,0.424,0.429,-1,0,17.2,-0.2,7.21
6.712,0,13.67,1.99,-5.71,75.2,14.7,191.5,9.19,2144,1323,6,0,0,0,0,21.92,1.56,0.428,0.429,-1,0,16.8,-0.3,7.32
6.851,0,13.52,1.98,-5.75,75.2,14.7,191.5,9.02,2143,1309,6,0,0,0,0,21.86,1.56,0.428,0.426,-1,0,16.4,-0.1,7.32
6.989,0,13.52,1.98,-5.7,75.2,14.7,191.5,9.11,2141,1341,6,0,0,0,0,21.9,1.56,0.428,0.433,-1,0,16.1,-0.1,7.21
7.133,0,13.52,2.01,-5.61,75.2,14.7,191.5,9.24,2143,1330,6,0,0,0,0,21.81,1.56,0.43,0.438,-1,0,15.6,-0.2,7.32
7.277,0,13.52,2.02,-5.56,75.2,14.7,191.5,9.25,2141,1369,6,0,0,0,0,21.58,1.56,0.437,0.439,-1,0,15.1,-0.3,7.48
7.415,0,13.52,2.05,-5.47,75.2,14.7,191.5,9.35,2138,1323,6,0,0,0,0,21.48,1.56,0.439,0.444,-1,0,14.7,-0.2,7.37
7.551,0,14.41,2.05,-5.42,75.2,14.7,191.7,9.36,2140,1238,6,0,0,0,0,21.3,1.56,0.446,0.447,-1,0,14.2,-0.2,7.37
7.691,0,14.7,2.06,-5.46,75.2,14.7,191.7,9.32,2138,1203,6,0,0,0,0,21.24,1.56,0.448,0.443,-1,0,14,-0.1,7.37
7.83,0,14.85,2.06,-5.42,75.2,14.7,191.7,9.38,2140,1220,6,0,0,0,0,21.21,1.56,0.446,0.448,-1,0,13.6,-0.2,7.26
7.981,0,14.99,2.07,-5.41,75.2,14.7,191.7,9.4,2140,1203,6,0,0,0,0,21.11,1.56,0.45,0.447,-1,0,13.1,-0.3,7.43
8.11,0,14.99,2.07,-5.39,75.2,14.7,191.7,9.34,2139,1224,6,0,0,0,0,21.07,1.56,0.45,0.45,-1,0,12.8,-0.2,7.43
8.259,0,14.99,2.09,-5.38,75.2,14.7,191.7,9.34,2142,1206,6,0,0,0,0,21.07,1.56,0.453,0.455,-1,0,12.6,-0.1,7.26
8.396,0,14.99,2.08,-5.41,75.2,14.7,191.7,9.41,2141,1259,6,0,0,0,0,20.99,1.56,0.453,0.451,-1,0,12.5,-0.1,7.37
8.534,0,14.26,2.08,-5.44,75.2,14.7,191.5,9.36,2139,1337,6,0,0,0,0,21,1.56,0.452,0.449,-1,0,12.4,-0.2,7.37
8.67,0,13.67,2.06,-5.47,75.2,14.7,191.5,9.29,2142,1362,6,0,0,0,0,21.03,1.56,0.45,0.452,-1,0,12.1,-0.3,7.21
8.812,0,13.52,2.07,-5.52,75.2,14.7,191.5,9.25,2141,1390,6,0,0,0,0,21.09,1.56,0.448,0.444,-1,0,11.8,-0.3,7.32
8.979,0,13.52,2.05,-5.57,75.2,14.7,191.5,9.19,2141,1369,6,0,0,0,0,21.15,1.56,0.445,0.442,-1,0,11.6,-0.2,7.48
9.094,0,13.52,2.04,-5.67,75.2,14.7,191.5,9.13,2138,1380,6,0,0,0,0,21.2,1.56,0.444,0.438,-1,0,11.7,-0.1,7.32
9.24,0,13.52,2.03,-5.66,75.2,14.7,191.5,9.08,2144,1351,6,0,0,0,0,21.32,1.56,0.441,0.441,-1,0,11.8,-0.1,7.37
9.381,0,13.52,2.02,-5.72,75.2,14.7,191.5,9.09,2143,1369,6,0,0,0,0,21.32,1.56,0.44,0.438,-1,0,11.8,-0.2,7.43
9.51,0,13.96,2.01,-5.76,75.2,14.7,191.5,9.03,2145,1171,6,0,0,0,0,21.4,1.56,0.437,0.434,-1,0,11.3,-0.4,7.26
9.649,0,14.55,2,-5.84,75.2,14.7,191.5,8.95,2143,1181,6,0,0,0,0,21.44,1.56,0.434,0.428,-1,0,11.6,-0.2,7.32
9.794,0,14.7,1.98,-5.87,75.2,14.7,191.3,8.91,2144,1146,6,0,0,0,0,21.58,1.56,0.43,0.425,-1,0,11.8,-0.1,7.37
9.933,0,14.85,1.97,-5.91,75.2,14.7,191.3,8.89,2143,1156,6,0,0,0,0,21.65,1.56,0.429,0.424,-1,0,12.1,-0.1,7.26
10.084,0,14.85,1.96,-5.89,75.2,14.7,191.3,8.88,2139,1132,6,0,0,0,0,21.7,1.56,0.425,0.426,-1,0,12.2,-0.2,7.37
10.209,0,14.85,1.97,-5.85,75.2,14.7,191.3,8.96,2142,1146,6,0,0,0,0,21.7,1.56,0.426,0.431,-1,0,12.2,-0.4,7.43
10.355,0,14.99,1.98,-5.89,75.2,14.7,191.3,9,2145,1128,6,0,0,0,0,21.65,1.56,0.428,0.426,-1,0,12.2,-0.2,7.32
10.494,0,14.41,1.96,-6.05,75.2,14.7,191.3,8.89,2145,1234,6,0,0,0,0,21.67,1.56,0.426,0.42,-1,0,12.6,-0.1,7.37
10.637,0,13.82,1.92,-6.2,75.2,14.7,191.3,8.64,2142,1259,6,0,0,0,0,21.98,1.56,0.423,0.409,-1,0,12.6,-0.1,7.48
10.771,0,13.52,1.88,-6.24,75.2,14.7,191.3,8.57,2147,1266,6,0,0,0,0,22.16,1.56,0.408,0.408,-1,0,13,-0.2,7.32
10.91,0,13.52,1.88,-6.27,75.2,14.7,191.3,8.62,2147,1273,6,0,0,0,0,22.26,1.56,0.407,0.405,-1,0,13.1,-0.2,7.37
11.055,0,13.52,1.87,-6.36,75.2,14.7,191.3,8.57,2149,1249,6,0,0,0,0,22.32,1.56,0.404,0.4,-1,0,13.3,-0.3,7.37
11.191,0,13.38,1.82,-6.53,75.2,14.7,191.1,8.36,2149,1249,6,0,0,0,0,22.54,1.56,0.401,0.388,-1,0,13.7,-0.2,7.21
11.339,0,13.38,1.77,-6.7,75.2,14.7,191.1,8.11,2147,1199,6,0,0,0,0,22.87,1.56,0.393,0.379,-1,0,14.2,-0.1,7.37
11.483,0,13.52,1.75,-6.7,75.2,14.7,191.1,8.11,2147,1079,6,0,0,0,0,23.4,1.56,0.379,0.379,-1,0,15,-0.2,7.48
11.612,0,14.26,1.74,-6.8,75.2,14.7,191.1,8.07,2149,1015,6,0,0,0,0,23.54,1.56,0.379,0.373,-1,0,15.6,-0.2,7.26
11.752,0,14.85,1.72,-6.84,75.2,14.7,191.1,8.01,2145,1011,6,0,0,0,0,23.93,1.56,0.372,0.368,-1,0,16,-0.3,7.26
11.895,0,14.99,1.7,-6.84,75.2,14.7,191.1,8.03,2147,979,6,0,0,0,0,24.07,1.56,0.368,0.368,-1,0,16.8,-0.2,7.32
12.04,0,14.99,1.7,-6.9,75.2,14.7,191.1,8.05,2151,990,6,0,0,0,0,24.18,1.56,0.369,0.367,-1,0,17.8,0,7.37
12.169,0,15.14,1.67,-6.99,75.2,14.7,191.1,7.83,2149,958,6,0,0,0,0,24.43,1.56,0.364,0.355,-1,0,18.6,0,7.32
12.314,0,15.14,1.66,-7.04,75.2,14.7,191.1,7.78,2149,962,6,0,0,0,0,24.76,1.56,0.36,0.354,-1,0,19.1,-0.2,7.43
12.45,0,14.99,1.64,-7.11,75.2,14.7,191.1,7.69,2152,976,6,0,0,0,0,24.92,1.56,0.354,0.349,-1,0,19.5,-0.3,7.54
12.6,0,13.96,1.59,-7.22,75.2,14.7,191.1,7.54,2146,1054,6,0,0,0,0,25.41,1.56,0.351,0.342,-1,0,20.2,-0.2,7.26
12.734,0,13.67,1.59,-7.21,75.2,14.7,191.1,7.54,2151,1043,6,0,0,0,0,25.68,1.56,0.344,0.344,-1,0,21.1,-0.1,7.37
12.876,0,13.52,1.58,-7.26,75.2,14.7,191.1,7.54,2150,1064,6,0,0,0,0,25.84,1.56,0.343,0.34,-1,0,22.1,0,7.32
13.016,0,13.38,1.56,-7.34,75.2,14.7,191.1,7.37,2151,1040,6,0,0,0,0,26.06,1.56,0.34,0.333,-1,0,22.8,-0.1,7.32
13.156,0,13.38,1.54,-7.4,75.2,14.7,191.1,7.34,2148,1036,6,0,0,0,0,26.49,1.56,0.332,0.326,-1,0,23.4,-0.2,7.37
13.295,0,13.38,1.51,-7.43,75.2,14.7,191.1,7.27,2149,1029,6,0,0,0,0,26.86,1.56,0.329,0.325,-1,0,23.9,-0.2,7.26
13.43,0,13.38,1.5,-7.38,75.2,14.7,191.1,7.26,2149,1001,6,0,0,0,0,27.22,1.56,0.326,0.325,-1,0,24.8,-0.2,7.54
13.575,0,13.67,1.5,-7.38,75.2,14.99,191.1,7.26,2147,958,6,0,0,0,0,27.32,1.56,0.326,0.326,-1,0,25.8,0,7.32
13.72,0,13.82,1.51,-7.33,75.2,14.99,191.1,7.31,2149,933,6,0,0,0,0,27.44,1.56,0.324,0.328,-1,0,26.4,-0.1,7.48
13.86,0,13.96,1.5,-7.3,75.2,14.99,191.1,7.31,2149,937,6,0,0,0,0,27.55,1.56,0.324,0.328,-1,-1.56,26.9,-0.2,7.37
13.991,0,14.11,1.51,-7.28,75.2,14.99,191.1,7.4,2148,909,6,0,0,0,0,27.56,1.56,0.325,0.329,-1,-3.12,27.2,-0.2,7.32
14.14,0,14.26,1.49,-7.31,75.2,14.7,191.1,7.27,2146,909,6,0,0,0,0,27.73,1.56,0.325,0.32,-1,-3.91,27.6,-0.1,7.32
14.269,0,14.26,1.49,-7.27,75.2,14.7,191.1,7.27,2149,898,6,0,0,0,0,27.86,1.56,0.323,0.324,-1,-4.69,28.1,0,7.26
14.411,0,14.26,1.49,-7.29,75.2,14.7,191.1,7.27,2144,902,6,0,0,0,0,27.89,1.56,0.323,0.32,-1,-5.47,28.5,0,7.32
14.558,0,14.41,1.49,-7.23,75.2,14.7,191.1,7.27,2145,887,6,0,0,0,0,28.05,1.56,0.322,0.327,-1,-5.47,29,-0.2,7.43
14.696,0,14.41,1.51,-7.17,75.2,14.99,191.1,7.34,2142,898,6,0,0,0,0,27.96,1.56,0.325,0.331,-1,-6.25,29,-0.2,7.32
14.836,0,14.55,1.53,-7.01,75.4,14.99,190.9,7.54,2144,884,6,0,0,0,0,27.95,1.56,0.327,0.338,-1,-7.03,29.2,-0.2,7.32
14.976,0,14.7,1.57,-6.92,75.2,14.99,190.9,7.62,2144,902,6,0,0,0,0,27.45,1.56,0.336,0.341,-1,-7.03,29.2,-0.1,7.43
15.132,0,14.7,1.59,-6.72,75.4,14.99,190.9,7.72,2140,898,6,0,0,0,0,27.2,1.56,0.339,0.347,-1,-7.03,29.4,-0.1,7.26
15.254,0,14.85,1.63,-6.64,75.4,14.7,190.9,7.93,2142,948,6,0,0,0,0,26.68,1.56,0.353,0.356,-1,-7.03,29.2,-0.1,7.37
15.406,0,14.7,1.64,-6.64,75.2,14.7,190.9,7.93,2141,958,6,0,0,0,0,26.46,1.56,0.355,0.356,-1,-6.25,28.8,-0.2,7.43
15.534,0,14.7,1.64,-6.64,75.2,14.7,190.8,7.88,2142,987,6,0,0,0,0,26.27,1.56,0.355,0.354,-1,-6.25,28.1,-0.3,7.26
15.675,0,14.7,1.63,-6.75,75.2,14.7,190.8,7.79,2140,969,6,0,0,0,0,26.23,1.56,0.356,0.353,-1,-6.25,27.6,-0.2,7.32
15.819,0,14.7,1.62,-6.81,75.2,14.7,190.8,7.74,2141,976,6,0,0,0,0,26.34,1.56,0.352,0.349,-1,-6.25,27.2,0,7.37
15.954,0,14.7,1.61,-6.86,75.4,14.7,190.8,7.71,2142,955,6,0,0,0,0,26.39,1.56,0.35,0.348,-1,-6.25,27.2,-0.1,7.26
16.091,0,14.7,1.59,-6.92,75.4,14.7,190.8,7.64,2144,965,6,0,0,0,0,26.53,1.56,0.347,0.345,-1,-6.25,26.8,-0.2,7.32
16.236,0,14.7,1.58,-6.97,75.4,14.41,190.8,7.6,2143,948,6,0,0,0,0,26.63,1.56,0.345,0.34,-1,-6.25,26.5,-0.4,7.43
16.373,0,14.7,1.58,-6.98,75.4,14.41,190.8,7.6,2142,979,6,0,0,0,0,26.71,1.56,0.343,0.343,-1,-5.47,26.5,-0.2,7.32
16.512,0,14.55,1.58,-6.93,75.4,14.41,190.8,7.65,2142,962,6,0,0,0,0,26.72,1.56,0.342,0.345,-1,-5.47,26.6,-0.1,7.26
16.656,0,14.55,1.6,-6.85,75.4,14.41,190.8,7.75,2141,987,6,0,0,0,0,26.52,1.56,0.347,0.35,-1,-5.47,26.9,0,7.43
16.79,0,14.55,1.62,-6.79,75.4,14.85,190.8,7.83,2139,969,6,0,0,0,0,26.35,1.56,0.35,0.353,-1,-5.47,26.8,-0.2,7.26
16.934,0,14.7,1.63,-6.76,75.4,14.85,190.8,7.85,2140,979,6,0,0,0,0,26.12,1.56,0.351,0.356,-1,-5.47,26.6,-0.3,7.32
17.075,0,14.7,1.64,-6.73,75.4,14.85,190.8,7.89,2139,969,6,0,0,0,0,26.11,1.56,0.355,0.356,-1,-5.47,26.3,-0.2,7.37
17.213,0,14.7,1.64,-6.73,75.4,14.55,190.8,7.92,2138,990,6,0,0,0,0,25.92,1.56,0.356,0.356,-1,-5.47,26.1,-0.1,7.32
17.35,0,14.7,1.65,-6.7,75.4,14.55,190.8,7.96,2137,990,6,0,0,0,0,25.88,1.56,0.357,0.361,-1,-5.47,25.9,-0.1,7.26
17.497,0,14.7,1.68,-6.57,75.4,14.55,190.8,8.07,2136,1025,6,0,0,0,0,25.66,1.56,0.36,0.37,-1,-5.47,25.8,-0.2,7.32
17.633,0,14.55,1.72,-6.42,75.4,14.55,190.8,8.27,2135,1029,6,0,0,0,0,25.15,1.56,0.365,0.377,-1,-5.47,25.5,-0.2,7.37
17.774,0,14.55,1.76,-6.35,75.4,14.85,190.6,8.36,2138,1064,6,0,0,0,0,24.73,1.56,0.377,0.381,-1,-5.47,24.9,-0.2,7.32
17.925,0,14.7,1.75,-6.35,75.4,14.85,190.6,8.36,2133,1047,6,0,0,0,0,24.5,1.56,0.381,0.378,-1,-5.47,24.5,-0.1,7.43
18.054,0,14.7,1.76,-6.36,75.4,14.85,190.6,8.37,2137,1040,6,0,0,0,0,24.31,1.56,0.384,0.386,-1,-5.47,24.1,0,7.65
18.23,0,14.7,1.78,-6.33,75.4,14.55,190.6,8.37,2133,1068,6,0,0,0,0,24.09,1.56,0.384,0.383,-1,-5.47,23.5,-0.1,7.32
18.338,0,14.7,1.78,-6.31,75.4,14.55,190.6,8.41,2134,1068,6,0,0,0,0,23.91,1.56,0.386,0.389,-1,-5.47,22.9,-0.3,7.26
18.482,0,14.55,1.8,-6.29,75.4,14.55,190.6,8.41,2131,1100,6,0,0,0,0,23.76,1.56,0.389,0.39,-1,-5.47,22.2,-0.3,7.26
18.616,0,14.55,1.82,-6.23,75.4,14.55,190.6,8.53,2136,1082,6,0,0,0,0,23.54,1.56,0.391,0.398,-1,-5.47,21.7,-0.2,7.32
18.753,0,14.55,1.83,-6.22,75.4,14.85,190.6,8.57,2136,1107,6,0,0,0,0,23.24,1.56,0.397,0.396,-1,-6.25,21.4,-0.1,7.37
18.901,0,14.7,1.83,-6.22,75.4,14.85,190.6,8.57,2136,1082,6,0,0,0,0,23.14,1.56,0.397,0.394,-1,-6.25,20.8,-0.1,7.26
19.03,0,14.7,1.83,-6.24,75.4,14.85,190.6,8.57,2137,1103,6,0,0,0,0,23.08,1.56,0.398,0.397,-1,-6.25,20.2,-0.2,7.37
19.178,0,14.7,1.83,-6.26,75.4,14.55,190.6,8.57,2137,1093,6,0,0,0,0,23.01,1.56,0.398,0.394,-1,-6.25,19.6,-0.3,7.6
19.322,0,14.55,1.83,-6.28,75.4,14.55,190.6,8.47,2142,1121,6,0,0,0,0,23.09,1.56,0.397,0.397,-1,-5.47,19.1,-0.3,7.26
19.451,0,14.55,1.82,-6.52,75.4,14.55,190.4,8.3,2143,1100,6,0,0,0,0,23.07,0.78,0.395,0.384,-1,-6.25,18.9,-0.1,7.32
19.589,0,14.55,1.73,-6.8,75.4,14.85,190.4,7.97,2141,1089,6,0,0,0,0,23.69,1.56,0.385,0.367,-1,-6.25,18.8,-0.1,7.43
19.74,0,14.7,1.69,-6.91,75.4,14.85,190.4,7.86,2139,1001,6,0,0,0,0,24.3,1.56,0.374,0.362,-1,-6.25,18.9,-0.1,7.26
19.875,0,14.85,1.68,-6.91,75.4,14.85,190.4,7.91,2140,1011,6,0,0,0,0,24.57,1.56,0.364,0.363,-1,-5.47,19.2,-0.4,7.43
20.01,0,14.85,1.66,-6.94,75.4,14.85,190.4,7.82,2139,983,6,0,0,0,0,24.66,1.56,0.364,0.356,-1,-5.47,19.6,-0.3,7.48
20.157,0,14.7,1.66,-6.98,75.4,14.41,190.4,7.8,2143,1015,6,0,0,0,0,24.84,1.56,0.36,0.358,-1,-4.69,20.2,-0.2,7.26
20.302,0,14.55,1.63,-7.06,75.4,14.41,190.4,7.69,2145,994,6,0,0,0,0,24.95,1.56,0.357,0.352,-1,-5.47,20.8,-0.1,7.26
20.439,0,14.55,1.63,-7.21,75.4,14.41,190.2,7.63,2143,1004,6,0,0,0,0,25.29,1.56,0.354,0.346,-1,-5.47,21.4,-0.2,7.48
20.574,0,14.55,1.6,-7.18,75.4,14.85,190.2,7.58,2146,969,6,0,0,0,0,25.73,0.78,0.345,0.345,-1,-4.69,21.7,-0.2,7.21
20.71,0,14.55,1.58,-7.27,75.4,14.85,190.2,7.45,2147,955,6,0,0,0,0,25.75,0.78,0.346,0.338,-1,-5.47,22.1,-0.2,7.48
20.855,0,14.7,1.55,-7.41,75.4,14.85,190.2,7.35,2150,912,6,0,0,0,0,26.02,0.78,0.336,0.328,-1,-5.47,22.7,-0.1,7.6
21.003,0,14.7,1.49,-7.66,75.4,14.85,190.2,7.08,2150,902,6,0,0,0,0,26.77,0.78,0.33,0.315,-1,-5.47,23.8,-0.1,7.26
21.135,0,14.7,1.43,-7.86,75.4,14.55,190.2,6.77,2147,877,6,0,0,0,0,27.37,1.56,0.322,0.3,-1,-5.47,24.8,-0.1,7.37
21.285,0,14.55,1.38,-7.84,75.4,14.55,190.2,6.75,2147,887,6,0,0,0,0,28.42,1.56,0.301,0.299,-1,-6.25,26.2,-0.2,7.37
21.414,0,14.55,1.37,-7.79,75.4,14.55,190.2,6.75,2148,870,6,0,0,0,0,29.03,1.56,0.298,0.298,-1,-6.25,28.1,-0.2,7.21
21.559,0,14.55,1.37,-7.81,75.4,14.55,190.2,6.65,2148,877,6,0,0,0,0,29.52,1.56,0.295,0.293,-1,-6.25,29.6,-0.1,7.43
21.702,0,14.55,1.34,-7.82,75.4,14.85,190.2,6.6,2149,855,6,0,0,0,0,29.97,1.56,0.292,0.289,-1,-6.25,30.7,-0.1,7.32
21.841,0,14.7,1.31,-8.06,75.4,14.85,190.2,6.32,2153,866,6,0,0,0,0,30.42,1.56,0.289,0.282,-1,-6.25,31.7,0,7.21
21.97,0,14.7,1.24,-8.17,75.4,14.85,190.2,6.08,2156,859,6,0,0,0,0,31.4,1.56,0.272,0.264,-1,-6.25,32.5,-0.1,7.26
22.118,0,14.7,1.21,-8.3,75.4,14.85,190.2,6.01,2156,848,6,0,0,0,0,31.78,2.34,0.267,0.256,-1,-7.03,32.6,-0.3,7.32
22.258,0,14.55,1.18,-8.47,75.4,14.55,190.2,5.7,2159,848,6,0,0,0,0,32.39,2.34,0.255,0.242,-1,-7.03,33.1,-0.2,7.48
22.393,0,14.55,1.1,-8.75,75.4,14.55,190.2,5.48,2159,834,6,0,0,0,0,33.17,2.34,0.247,0.231,-1,-7.81,33.7,-0.1,7.32
