Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
0,12,14.41,0.6,-10.55,86.5,14.7,189.1,3.3,1740,728,4,0,0,0,0,35.27,-0.78,0.16,0.162,-1,-7.81,19.4,-0.3,9.48
0.125,12,14.55,0.61,-10.54,86.5,14.7,189.1,3.3,1729,710,4,0,0,0,0,35.21,-0.78,0.161,0.166,-1,-8.59,19,-0.1,9.67
0.261,13,14.55,0.61,-10.52,86.5,14.7,189.1,3.39,1744,721,4,0,0,0,0,35.12,-0.78,0.163,0.167,-1,-7.81,19.4,-0.1,9.36
0.386,13,14.55,0.62,-10.48,86.5,14.7,189.1,3.43,1743,710,4,0,0,0,0,35,-0.78,0.164,0.168,-1,-7.81,18.9,-0.2,9.42
0.516,13,14.55,0.63,-10.47,86.5,14.7,189.1,3.45,1739,724,4,0,0,0,0,34.76,-0.78,0.166,0.169,-1,-7.81,19.1,-0.1,9.67
0.657,13,14.7,0.62,-10.43,86.5,14.41,189.1,3.46,1732,724,4,0,0,0,0,34.72,-0.78,0.167,0.169,-1,-7.81,19.1,-0.3,9.55
0.779,13,14.7,0.62,-10.44,86.5,14.41,189.1,3.46,1739,724,4,0,0,0,0,34.5,-0.78,0.169,0.169,-1,-7.03,18.8,-0.2,9.42
0.907,13,14.7,0.63,-10.44,86.7,14.41,189.1,3.46,1731,721,4,0,0,0,0,34.47,-0.78,0.167,0.169,-1,-7.03,19.3,-0.1,9.36
1.044,13,14.7,0.62,-10.43,86.7,14.41,189.1,3.47,1725,735,4,0,0,0,0,34.52,-0.78,0.168,0.169,-1,-7.03,18.9,-0.3,9.73
1.168,13,14.55,0.63,-10.44,86.7,14.41,189.1,3.47,1728,717,4,0,0,0,0,34.45,-0.78,0.168,0.169,-1,-7.03,19.2,0,9.42
1.294,13,14.55,0.63,-10.44,86.7,14.41,189.1,3.47,1727,732,4,0,0,0,0,34.51,-0.78,0.168,0.169,-1,-7.03,19.1,-0.2,9.48
1.431,13,14.55,0.63,-10.36,86.7,14.41,189.1,3.55,1726,717,4,0,0,0,0,34.5,-0.78,0.168,0.171,-1,-7.03,19,-0.2,9.48
1.555,21,14.55,0.68,-7.03,86.7,14.7,189,5.7,1729,717,4,0,0,0,0,34.07,-0.78,0.183,0.228,-1,-7.03,19.4,-0.1,9.42
1.683,68,14.55,2.58,-0.25,86.7,14.7,189,46.09,1783,1440,4,0,0,0,0,23.59,-3.91,0.454,1.354,-1,-3.12,19.8,-0.4,71.29
1.818,100,14.55,2.78,0.04,86.7,14.7,189,81.97,1757,1436,4,0,0,0,0,12.5,-1.56,0.692,2.211,-1,-2.34,20.4,-0.6,71.23
1.944,100,14.85,2.93,0.59,86.7,14.7,189,81.85,1765,1585,4,0,0,0,0,10.87,-1.56,0.724,2.207,-1,-2.34,16.9,-13.8,71.23
2.084,100,14.55,3.29,1.28,86.5,14.7,189,81.85,1780,1691,4,0,0,0,0,9.05,-1.56,0.816,2.207,-1,-2.34,15,-27.4,71.23
2.2,100,14.55,3.52,1.96,86.5,14.7,189,81.85,1798,1773,4,0,0,0,0,8.57,-0.78,0.863,2.206,-1,-3.12,14.4,-45.6,71.11
2.34,100,14.85,3.83,2.87,86.5,14.7,189,81.85,1818,1822,4,0,0,0,0,3.59,-0.78,0.917,2.206,-1,-3.12,14.4,-45.1,71.23
2.469,100,15.29,4.07,3.86,86.5,14.41,189,81.85,1834,1879,4,0,0,0,0,1.48,-0.78,1.043,2.205,-1,-1.56,14.5,-45.2,71.29
2.592,100,14.99,4.81,4.9,86.5,14.41,189,81.9,1856,1946,4,0,0,0,0,-0.75,0,1.126,2.204,-1,-0.78,15.4,-44.9,71.23
2.751,100,14.7,5.06,6.24,86.5,14.55,188.8,81.9,1872,2020,4,0,0,0,0,-2.5,0,1.209,2.201,-1,-0.78,15.6,-45.2,71.23
2.856,100,14.7,5.32,7.62,86.5,13.96,188.8,81.9,1910,2070,4,0,0,0,0,-3.93,0.78,1.32,2.201,-1,-0.78,16.1,-44.8,71.29
2.99,100,14.41,5.98,9.01,86.5,13.23,188.8,81.9,1937,2105,4,0.75,0.75,0,0,-4.61,0.78,1.386,2.201,-1,0,16.7,-44.5,71.11
3.119,100,13.96,6.34,10.54,86.5,12.05,188.8,81.9,1968,2127,4,0.75,0.75,0.75,0.75,-4.05,0.78,1.447,2.2,-1,0,16.8,-44.8,71.29
3.244,100,13.08,6.7,12.1,86.5,12.05,188.8,81.9,1994,2233,4,0.75,0.75,0.75,0.75,-5.44,0.78,1.52,2.2,-1,0.78,17.4,-44.4,70.99
3.385,100,12.94,7.4,13.55,86.7,12.05,188.8,81.9,2027,2113,4,0.75,0.75,0.75,0.75,-5.66,0.78,1.654,2.199,-1,0.78,17.8,-44.1,68.49
3.502,100,12.79,7.88,15.32,86.9,12.05,188.8,81.9,2073,2169,4,0.75,0.75,0.75,0.75,-6.52,0.78,1.718,2.198,-1,1.56,17.9,-44.3,67.36
3.646,100,12.64,8.34,16.86,86.9,12.05,188.8,81.9,2094,2208,4,0.75,0.75,0.75,0.75,-8.15,0.78,1.804,2.198,-1,2.34,16.8,-44.1,67.18
3.761,100,12.79,8.69,17.94,86.9,12.05,188.8,81.84,2135,2166,4,0.75,0.75,0.75,0.75,-8.81,0.78,1.928,2.198,-1,2.34,16.5,-43.5,67.24
3.902,100,12.64,9.33,18.81,86.9,12.05,188.8,80.73,2171,2275,4,0.75,0.75,0.75,0.75,-9.22,0.78,1.985,2.198,-1,3.12,16.3,-43.2,67.11
4.033,100,12.64,9.62,19.2,87.3,12.05,188.8,80.06,2207,2190,4,0.75,0.75,0.75,0.75,-9.11,0.78,2.022,2.197,-1,3.91,15.8,-43.3,67.3
4.162,100,12.49,9.91,19.47,87.3,12.05,188.8,80.26,2254,2219,4,0.75,0.75,0.75,0.75,-8.53,0.78,2.088,2.196,-1,3.91,15.2,-43.1,66.99
4.296,100,12.35,10.39,19.37,87.4,12.05,188.8,81.02,2293,2134,4,0.87,0.82,0.75,0.75,-7.99,0.78,2.11,2.195,-1,3.91,14.9,-42.8,67.11
4.417,100,12.2,10.48,19.37,87.4,12.05,188.8,82.02,2328,2201,4,0.87,0.82,0.75,0.75,-7.4,0.78,2.12,2.197,-1,3.91,14.6,-42.2,66.87
4.542,100,12.05,10.56,19.25,87.4,12.05,188.8,81.9,2367,2180,4,0.87,0.82,0.97,1.04,-6.87,0.78,2.122,2.197,-1,3.91,14.1,-41.9,66.69
4.681,100,11.91,10.89,19.21,87.4,12.05,188.8,81.88,2410,2077,4,0.87,0.82,0.97,1.04,-6.34,0.78,2.117,2.197,-1,3.91,13.4,-41.9,66.45
4.802,100,11.91,10.96,19.12,87.4,12.05,188.8,81.88,2447,2120,4,0.87,0.82,0.97,1.04,-5.79,0.78,2.115,2.196,-1,3.91,12.9,-41.7,66.39
4.944,100,11.91,11.06,19.19,87.6,12.05,188.8,81.88,2487,2116,4,0.87,0.82,0.97,1.04,-5.51,0.78,2.11,2.196,-1,3.91,12.2,-41.1,66.45
5.065,100,12.05,11.15,19.17,87.6,12.05,188.8,81.88,2526,2226,4,0.87,0.82,0.97,1.04,-4.84,0.78,2.087,2.197,-1,3.12,11.7,-40.9,66.27
5.195,100,11.91,11.32,19.15,87.6,12.05,188.8,81.88,2566,2180,4,0.87,0.82,0.97,1.04,-3.87,0.78,2.074,2.198,-1,3.12,11.3,-40.4,66.33
5.331,100,11.91,11.5,19.17,87.8,12.05,188.8,81.88,2612,2102,4,0.87,0.82,0.97,1.04,-2.73,0.78,2.074,2.198,-1,3.12,10.5,-39.9,65.9
5.463,100,11.76,11.71,19.2,88,12.05,188.8,81.88,2647,2159,4,0.87,0.82,0.97,1.04,-2.07,0.78,2.082,2.198,-1,2.34,9.8,-39.4,66.02
5.582,100,11.76,12.02,19.11,88,12.05,188.8,81.87,2703,2095,4,0.87,0.82,0.97,1.04,-1.31,0.78,2.087,2.198,-1,1.56,8.8,-39.1,66.02
5.722,100,11.76,12.22,19.16,88.3,12.05,188.8,81.87,2749,2095,4,1.07,0.91,0.97,1.04,-0.24,0.78,2.088,2.196,-1,0.78,7.6,-38.7,65.84
5.844,100,11.61,12.3,19.02,88.5,12.05,188.8,81.87,2788,2109,4,0.8,0.91,0.8,1.39,0.5,0.78,2.098,2.197,-1,0.78,6.5,-38,65.96
5.972,100,11.61,12.47,19.17,88.7,12.05,188.8,81.87,2827,2113,4,0.51,0.51,0.51,0.51,0.56,0.78,2.064,2.197,-1,0,5.6,-37.7,65.51
6.11,100,11.76,12.63,19.31,89.2,12.05,188.8,81.87,2868,2173,4,0,0,0,0,0.68,0.78,2.069,2.197,-1,-1.56,4.2,-37.3,65.51
6.24,100,11.61,12.8,19.22,89.4,12.05,188.8,81.87,2903,2095,4,0,0,0,0,0.74,0.78,2.077,2.197,-1,-1.56,3.4,-36.8,65.35
6.36,100,12.05,12.88,19.13,89.8,12.05,188.8,81.87,2947,2151,4,0,0,0,0,0.84,0.78,2.064,2.196,-1,-2.34,2.4,-36.4,65.4
6.504,100,12.05,12.87,19.15,90,12.05,188.8,81.87,2986,2070,4,0,0,0,0,0.92,0.78,2.031,2.198,-1,-1.56,-0.4,-35.9,65.57
6.626,100,12.05,12.94,19.08,90.5,12.05,188.8,81.87,3025,2134,4,0,0,0,0,0.98,0.78,2.02,2.198,-1,-1.56,-0.5,-35.4,65.13
6.765,100,12.05,13.05,19.21,90.7,12.05,188.8,81.87,3060,2176,4,0,0,0,0,1.09,0.78,2.007,2.198,-1,-1.56,-0.5,-35.1,65.35
6.88,100,11.76,13.36,19.44,91,12.05,188.8,81.87,3101,2151,4,0,0,0,0,1.19,0.78,2.013,2.198,-1,-0.78,-0.7,-34.3,64.96
7.02,100,12.05,13.53,19.54,91.8,12.05,188.8,81.87,3143,2120,4,0,0,0,0,1.22,0.78,2.016,2.198,-1,-2.34,-0.4,-33.1,65.07
7.147,100,11.91,13.72,19.75,91.9,12.05,188.8,81.87,3182,2091,4,0,0,0,0,1.32,0.78,2.024,2.198,-1,-1.56,-0.4,-32.3,64.79
7.282,100,11.76,14.04,19.78,92.3,12.05,189,81.87,3225,2219,4,0,0,0,0,1.41,0.78,2.037,2.198,-1,-2.34,-0.7,-31.2,65.01
7.413,100,11.76,14.16,19.77,92.8,12.05,189,81.87,3261,2098,4,0,0,0,0,1.47,0.78,2.041,2.198,-1,-2.34,-0.6,-29.8,65.01
7.544,100,11.91,14.34,19.68,93.2,12.05,189,81.87,3305,2127,4,0,0,0,0,1.57,0.78,2.036,2.198,-1,-2.34,-0.4,-28.9,64.69
7.664,100,11.91,14.43,19.65,93.6,12.05,189,81.87,3337,2169,4,0,0,0,0,1.63,0.78,2.04,2.198,-1,-2.34,-0.5,-27.1,64.63
7.797,100,11.76,14.72,19.66,94.1,12.05,189,81.87,3379,2198,4,0,0,0,0,1.72,0.78,2.043,2.198,-1,-3.12,-0.6,-25.9,64.63
7.924,100,11.91,14.92,19.76,94.6,12.05,189,81.87,3414,2205,4,0,0,0,0,1.76,0.78,2.044,2.198,-1,-3.91,-0.9,-24.9,64.41
8.053,100,11.76,15,19.81,95.2,12.05,189,81.87,3446,2169,4,0,0,0,0,1.86,0.78,2.046,2.198,-1,-3.91,-1.1,-23.6,64.47
8.18,100,11.76,15.12,19.73,95.4,12.05,189.1,81.87,3484,2116,4,0,0,0,0,1.95,0.78,2.042,2.198,-1,-3.91,-0.9,-22.4,64.19
8.316,100,12.05,15.16,19.64,96.3,12.05,189.1,81.87,3527,2091,4,0,0,0,0,2.02,0.78,2.03,2.198,-1,-4.69,-0.9,-21.2,64.13
8.44,100,11.91,15.2,19.63,96.8,12.05,189.1,81.87,3566,2141,4,0,0,0,0,2.27,0.78,2.02,2.198,-1,-3.91,-0.9,-19.8,64.08
8.585,100,12.05,15.38,19.67,97,12.05,189.3,81.87,3599,2229,4,0,0,0,0,2.44,0.78,2.002,2.198,-1,-4.69,-0.8,-18.8,64.08
8.704,100,12.05,15.41,19.66,97.5,12.05,189.3,81.87,3639,2081,4,0,0,0,0,2.68,0.78,1.996,2.198,-1,-3.91,-0.7,-17.8,63.84
8.845,100,12.05,15.44,19.63,97.7,12.05,189.3,81.87,3671,2088,4,0,0,0,0,2.94,0.78,1.987,2.198,-1,-3.91,-0.8,-16.3,63.84
8.998,100,12.05,15.42,19.6,98.2,12.05,189.3,81.87,3702,2091,4,0,0,0,0,3.06,0.78,1.954,2.198,-1,-4.69,-0.8,-15.2,63.76
9.09,100,12.05,15.44,19.56,98.4,12.05,189.5,81.87,3744,2091,4,0,0,0,0,3.33,0.78,1.945,2.198,-1,-3.91,-0.9,-14.4,63.78
9.23,100,12.2,15.44,19.62,99,12.05,189.5,81.87,3781,2222,4,0,0,0,0,3.58,0.78,1.932,2.198,-1,-3.91,-0.8,-12.8,63.76
9.355,100,12.2,15.56,19.75,99.3,12.05,189.5,81.87,3811,2141,4,0,0,0,0,3.74,0.78,1.917,2.198,-1,-3.91,-0.9,-11.8,63.56
9.494,100,12.2,15.51,19.5,99.5,12.05,189.7,81.87,3843,2113,4,0,0,0,0,4.03,0.78,1.909,2.198,-1,-3.12,-1,-10.9,63.74
9.617,100,12.2,15.44,19.29,100,12.05,189.7,81.87,3881,2180,4,0,0,0,0,4.16,0.78,1.886,2.198,-1,-3.12,-0.9,-9.4,63.59
9.75,100,12.2,15.42,19.38,100.2,12.05,189.7,81.87,3918,2183,4,0,0,0,0,4.4,0.78,1.864,2.198,-1,-3.12,-1,-8.7,63.66
9.884,100,12.05,15.65,19.63,100.6,12.05,189.9,81.87,3950,2113,4,0,0,0,0,4.61,0.78,1.843,2.198,-1,-3.12,-0.9,-7.7,63.49
10.002,100,12.05,15.74,19.63,100.9,12.05,189.9,81.87,3985,2095,4,0,0,0,0,4.8,0.78,1.847,2.198,-1,-2.34,-0.9,-6.1,63.5
10.141,100,12.05,15.74,19.71,101.3,12.05,190,81.87,4022,2105,4,0,0,0,0,5,0.78,1.845,2.198,-1,-2.34,-1.2,-5.2,63.51
10.264,100,12.05,15.82,19.69,101.3,12.05,190,81.87,4051,2105,4,0,0,0,0,5.17,0.78,1.833,2.194,-1,-2.34,-0.9,-4.1,63.44
10.398,100,12.05,16.01,19.72,101.5,12.05,190,81.87,4090,2198,4,0,0,0,0,5.38,0.78,1.834,2.187,-1,-2.34,-1.1,-3.3,63.49
10.53,100,12.05,16.13,19.7,102,12.05,190.2,81.87,4117,2169,4,0,0,0,0,5.57,0.78,1.832,2.18,-1,-2.34,-1.1,-3.1,63.5
10.66,100,12.05,16.25,19.66,102,12.05,190.2,81.87,4159,2102,4,0,0,0,0,5.83,0.78,1.835,2.173,-1,-2.34,-1.2,-2.6,63.46
10.793,100,12.05,16.41,19.62,102.2,12.05,190.2,81.87,4186,2187,4,0,0,0,0,5.93,0.78,1.832,2.167,-1,-2.34,-1,-2.6,63.49
10.917,100,11.91,16.52,19.76,102.6,12.05,190.4,81.87,4227,2109,4,0,0,0,0,6.15,0.78,1.829,2.161,-1,-2.34,-1,-1.9,63.46
11.05,100,11.91,16.63,19.77,102.7,12.05,190.4,81.87,4251,2088,4,0,0,0,0,6.38,0.78,1.832,2.154,-1,-2.34,-1,-0.9,62.81
11.183,100,12.05,16.79,19.71,103.1,12.05,190.4,81.87,4283,2123,4,0,0,0,0,6.53,0.78,1.832,2.147,-1,-2.34,-0.9,-0.7,63.02
11.31,100,12.05,16.82,19.63,103.1,12.05,190.6,81.87,4316,2169,4,0,0,0,0,6.77,0.78,1.827,2.139,-1,-2.34,-1.1,-0.8,63.32
11.432,100,12.05,16.86,19.59,103.6,12.05,190.6,81.87,4347,2095,4,0,0,0,0,6.93,0.78,1.82,2.133,-1,-2.34,-0.8,-0.6,63.44
11.572,100,12.05,16.98,19.52,103.6,12.05,190.6,81.87,4379,2187,4,0,0,0,0,7.19,0.78,1.818,2.128,-1,-2.34,-0.9,-0.8,63.46
11.697,100,11.91,17.15,19.58,103.8,12.05,190.8,81.87,4418,2205,4,0,0,0,0,7.38,0.78,1.813,2.121,-1,-2.34,-0.9,-0.5,63.49
11.827,100,12.05,17.24,19.57,104,12.05,190.8,81.87,4445,2162,4,0,0,0,0,7.51,0.78,1.815,2.115,-1,-2.34,-0.8,-0.6,63.51
11.962,100,11.91,17.31,19.48,104.4,12.05,190.9,81.87,4481,2229,4,0,0,0,0,7.74,0.78,1.813,2.108,-1,-2.34,-0.8,-0.5,63.37
12.111,100,12.05,17.41,19.38,104.4,12.05,190.9,81.87,4511,2098,4,0,0,0,0,8,0.78,1.808,2.101,-1,-2.34,-0.7,-0.4,63.46
12.215,100,12.05,17.5,19.3,104.5,12.05,190.9,81.87,4542,2194,4,0,0,0,0,8.12,0.78,1.8,2.097,-1,-2.34,-0.9,-0.5,63.51
12.347,100,12.05,17.52,19.26,104.9,12.05,191.1,81.87,4573,2190,4,0,0,0,0,8.27,0.78,1.8,2.09,-1,-2.34,-0.6,-0.4,63.49
12.481,100,12.05,17.54,19.18,105.1,12.05,191.3,81.87,4600,2190,4,0,0,0,0,8.39,0.78,1.788,2.083,-1,-2.34,-0.7,-0.4,63.46
12.603,100,11.91,17.63,19.07,105.3,12.05,191.3,81.87,4631,2190,4,0,0,0,0,8.57,0.78,1.783,2.077,-1,-2.34,-0.7,-0.3,63.46
12.74,100,12.05,17.66,19.02,105.3,12.05,191.3,81.92,4663,2198,4,0,0,0,0,8.83,0.78,1.775,2.072,-1,-2.34,-0.6,-0.4,63.54
12.865,100,12.05,17.72,18.99,105.6,12.05,191.5,81.92,4694,2187,4,0,0,0,0,8.87,0.78,1.768,2.065,-1,-2.34,-0.8,-0.4,63.44
12.999,100,12.05,17.84,18.98,105.6,12.05,191.5,81.92,4721,2102,4,0,0,0,0,9.04,0.78,1.765,2.059,-1,-2.34,-0.6,-0.2,63.54
13.134,100,11.91,17.92,18.95,106.2,12.05,191.7,81.87,4751,2226,4,0,0,0,0,9.1,0.78,1.764,2.052,-1,-2.34,-0.6,-0.3,63.44
13.253,100,11.91,17.99,18.92,106.2,12.05,191.7,81.87,4782,2176,4,0,0,0,0,9.25,0.78,1.761,2.048,-1,-2.34,-0.8,-0.4,63.46
13.385,100,11.91,18.17,18.97,106.2,12.05,191.8,81.87,4818,2212,4,0,0,0,0,9.35,0.78,1.76,2.042,-1,-2.34,-0.8,-0.4,63.46
13.511,100,11.91,18.28,19.03,106.5,12.05,191.8,81.87,4838,2173,4,0,0,0,0,9.41,0.78,1.763,2.035,-1,-3.12,-0.8,-0.4,63.49
13.645,100,12.05,18.37,19.02,106.5,12.05,192,81.87,4873,2098,4,0,0,0,0,9.46,0.78,1.762,2.028,-1,-3.12,-0.8,-0.5,63.46
13.774,100,12.05,18.48,18.89,106.9,12.05,192,81.87,4898,2180,4,0,0,0,0,9.51,0.78,1.765,2.026,-1,-2.34,-0.7,-0.4,63.46
13.907,100,12.05,18.45,18.73,107.1,12.05,192,81.87,4921,2201,4,0,0,0,0,9.76,0.78,1.759,2.018,-1,-2.34,-0.6,-0.3,63.49
14.041,100,12.05,18.55,18.77,107.4,12.05,192.2,81.86,4959,2183,4,0,0,0,0,10.01,0.78,1.75,2.011,-1,-2.34,-0.5,-0.3,63.41
14.165,100,11.91,18.6,18.71,107.4,12.05,192.2,81.88,4989,2187,4,0,0,0,0,10.04,0.78,1.746,2.009,-1,-3.12,-0.6,-0.6,63.46
14.301,100,11.91,18.72,18.61,107.6,12.05,192.4,81.88,5003,2180,4,0,0,0,0,10.14,0.78,1.741,2.001,-1,-3.12,-0.6,-0.5,63.66
14.425,100,12.05,18.76,18.51,107.6,11.61,192.4,81.86,5040,2219,4,0,0,0,0,10.25,0.78,1.74,1.995,-1,-3.12,-0.3,-0.2,63.46
14.555,100,11.61,18.75,18.37,108,11.61,192.6,81.91,5061,2148,4,0,0,0,0,10.34,0.78,1.733,1.991,-1,-3.12,-0.4,-0.4,63.56
14.689,100,11.61,18.84,18.28,108.1,11.61,192.6,81.91,5095,2212,4,0,0,0,0,10.42,0.78,1.729,1.986,-1,-3.12,-0.5,-0.5,63.51
14.815,100,11.61,18.9,18.25,108.3,11.61,192.7,81.91,5110,2159,4,0,0,0,0,10.52,0.78,1.724,1.979,-1,-3.12,-0.6,-0.4,63.46
14.946,100,11.61,18.95,18.2,108.3,11.61,192.7,81.91,5139,2183,4,0,0,0,0,10.6,0.78,1.722,1.976,-1,-3.12,-0.5,-0.4,63.49
15.09,100,11.61,19.09,18.17,108.7,11.61,192.9,81.92,5172,2194,4,0,0,0,0,10.58,0.78,1.723,1.963,-1,-3.12,-0.4,-0.4,63.51
15.361,100,11.61,19.19,17.97,108.9,11.61,193.1,81.87,5223,2091,4,0,0,0,0,10.73,0.78,1.716,1.958,-1,-3.12,-0.5,-0.4,63.56
15.47,100,11.61,19.22,17.85,108.9,11.61,193.1,81.87,5240,2180,4,0,0,0,0,10.78,0.78,1.71,1.953,-1,-3.12,-0.5,-0.4,63.46
15.592,100,11.61,19.33,17.79,109.2,11.61,193.1,81.87,5275,2095,4,0,0,0,0,10.87,0.78,1.709,1.949,-1,-3.12,-0.6,-0.4,63.54
15.729,100,11.61,19.29,17.7,109.4,11.61,193.3,81.93,5296,2226,4,0,0,0,0,10.96,0.78,1.707,1.942,-1,-3.12,-0.7,-0.3,63.64
15.851,100,11.61,19.32,17.59,109.4,11.61,193.5,81.93,5335,2201,4,0,0,0,0,11.03,0.78,1.699,1.937,-1,-3.12,-0.9,-0.6,63.49
15.986,100,11.61,19.43,17.54,109.6,11.61,193.5,81.86,5342,2134,4,0,0,0,0,11.13,0.78,1.695,1.933,-1,-3.12,-0.8,-0.6,63.51
16.117,100,11.61,19.49,17.45,109.6,11.61,193.5,81.93,5374,2212,4,0,0,0,0,11.16,0.78,1.691,1.931,-1,-3.12,-0.7,-0.5,63.56
16.251,100,11.61,19.48,17.38,109.9,11.61,193.6,81.87,5399,2187,4,0,0,0,0,11.26,0.78,1.689,1.925,-1,-3.12,-0.6,-0.3,63.54
16.379,100,11.61,19.54,17.34,109.9,11.61,193.6,81.92,5420,2215,4,0,0,0,0,11.29,0.78,1.687,1.92,-1,-3.12,-0.6,-0.3,63.49
16.503,100,11.61,19.67,17.28,110.1,11.61,193.8,81.92,5442,2113,4,0,0,0,0,11.38,0.78,1.685,1.912,-1,-3.12,-0.8,-0.4,63.49
16.636,100,11.47,19.66,17.17,110.1,11.61,194,81.92,5471,2130,4,0,0,0,0,11.44,0.78,1.683,1.909,-1,-3.12,-0.7,-0.4,63.49
16.76,100,11.47,19.72,17.09,110.5,11.61,194,81.92,5495,2201,4,0,0,0,0,11.5,0.78,1.676,1.903,-1,-3.12,-0.6,-0.2,63.51
16.9,100,11.47,19.8,16.99,110.5,11.61,194,81.86,5521,2187,4,0,0,0,0,11.59,0.78,1.672,1.901,-1,-3.12,-0.7,-0.2,63.46
17.029,100,11.47,19.72,16.89,110.7,11.61,194.2,81.86,5542,2201,4,0,0,0,0,11.7,0.78,1.671,1.896,-1,-3.12,-0.7,-0.2,63.59
17.151,100,11.47,19.81,16.84,110.7,11.61,194.2,81.91,5565,2215,4,0,0,0,0,11.77,0.78,1.662,1.89,-1,-3.12,-0.6,-0.2,63.61
17.291,100,11.47,19.91,16.84,110.7,11.61,194.4,81.91,5588,2201,4,0,0,0,0,11.75,0.78,1.66,1.886,-1,-3.91,-0.5,-0.2,63.49
17.425,100,11.47,19.88,16.82,110.8,11.61,194.4,81.92,5609,2212,4,0,0,0,0,11.68,0.78,1.661,1.882,-1,-3.91,-0.8,-0.2,63.46
17.54,100,11.47,19.94,16.76,111.2,11.47,194.5,81.92,5624,2127,4,0,0,0,0,11.79,0.78,1.651,1.876,-1,-3.91,-0.7,-0.4,63.49
17.68,100,11.47,20.16,16.69,111.2,11.47,194.5,81.92,5646,2190,4,0,0,0,0,11.94,0.78,1.653,1.873,-1,-3.91,-0.8,-0.3,63.49
17.806,100,11.47,20.02,16.59,111.2,11.47,194.5,81.92,5670,2183,4,0,0,0,0,11.95,0.78,1.659,1.868,-1,-3.91,-0.4,-0.1,63.49
17.939,100,11.47,20.04,16.55,111.4,11.47,194.7,81.86,5694,2123,4,0,0,0,0,12.08,0.78,1.648,1.863,-1,-3.91,-0.2,0,63.44
18.07,100,11.47,20.3,16.5,111.4,11.47,194.9,81.92,5700,2201,4,0,0,0,0,12.09,0.78,1.66,1.863,-1,-3.91,-0.4,0,63.46
18.202,100,11.47,20.39,16.43,111.4,11.47,194.9,81.92,5735,2183,4,0,0,0,0,12.06,0.78,1.655,1.855,-1,-4.69,-0.3,-0.1,63.46
18.327,100,11.47,20.3,16.3,111.7,11.47,194.9,81.87,5757,2144,4,0,0,0,0,12.23,0.78,1.655,1.851,-1,-4.69,-0.3,0,63.66
18.456,100,11.47,20.32,16.31,111.7,11.47,195.1,81.87,5768,2162,4,0,0,0,0,12.25,0.78,1.643,1.849,-1,-4.69,-0.2,0,63.56
18.597,100,11.47,20.32,16.25,111.7,11.47,195.1,81.86,5795,2219,4,0,0,0,0,12.3,0.78,1.64,1.846,-1,-4.69,-0.3,0,63.46
18.72,100,11.47,20.29,16.17,111.9,11.47,195.3,81.92,5820,2173,4,0.04,0.04,0,0,12.32,0.78,1.633,1.841,-1,-4.69,-0.3,0,63.51
18.849,100,11.47,20.31,16.1,111.9,11.47,195.3,81.87,5826,2130,4,0.04,0.04,0.04,0.04,12.38,0.78,1.628,1.836,-1,-4.69,-0.4,0.1,63.51
18.989,100,11.47,20.38,16.06,111.9,11.47,195.4,81.87,5847,2127,4,0.04,0.04,0.04,0.04,12.38,0.78,1.62,1.833,-1,-4.69,-0.2,-0.1,63.46
19.102,100,11.47,20.43,16.15,111.9,11.47,195.4,81.92,5874,2155,4,0.04,0.04,0.04,0.04,12.38,0.78,1.622,1.829,-1,-4.69,-0.2,0,63.56
19.241,100,11.47,20.45,16.04,112.1,11.47,195.6,81.92,5886,2205,4,0.04,0.04,0.04,0.04,12.42,0.78,1.621,1.824,-1,-4.69,-0.3,-0.1,63.59
19.366,100,11.47,20.48,15.96,112.1,11.47,195.6,81.91,5899,2222,4,0.33,0.33,0.33,0.33,12.71,0.78,1.614,1.821,-1,-4.69,-0.4,-0.1,63.49
19.501,100,11.47,20.39,15.96,112.1,11.47,195.6,81.92,5930,2187,4,0.33,0.33,0.33,0.33,12.72,0.78,1.605,1.818,-1,-4.69,-0.3,-0.1,63.59
19.621,100,11.47,20.34,15.89,112.5,11.47,195.8,81.87,5946,2159,4,0.33,0.33,0.33,0.33,12.73,0.78,1.601,1.815,-1,-4.69,-0.2,-0.1,63.46
19.751,100,11.47,20.44,15.8,112.5,11.47,195.8,81.92,5969,2155,4,0.33,0.33,0.33,0.33,12.75,0.78,1.597,1.812,-1,-4.69,-0.4,-0.2,63.49
19.894,100,11.61,20.43,15.77,112.5,11.47,196,81.87,5977,2173,4,0.75,0.75,0.75,0.33,12.79,0.78,1.592,1.806,-1,-4.69,-0.4,-0.1,63.49
20.017,100,11.61,20.47,15.74,112.6,11.47,196,81.87,5988,2144,4,0.75,0.75,0.75,0.75,13.25,0.78,1.591,1.803,-1,-4.69,-0.4,-0.2,63.51
