Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
0,14,14.55,0.73,-9.44,83.3,14.99,184.5,3.96,1599,732,3,0,0,0,0,33.19,0.78,0.212,0.21,-1,-7.81,24.1,0,7.15
0.114,14,14.55,0.73,-9.43,83.3,14.99,184.5,3.96,1599,732,3,0,0,0,0,33.27,0.78,0.211,0.209,-1,-7.81,24.4,-0.2,7.21
0.259,14,14.7,0.73,-9.44,83.3,14.7,184.5,3.96,1603,728,3,0,0,0,0,33.24,0.78,0.212,0.209,-1,-7.81,24.1,-0.2,7.15
0.405,14,14.55,0.73,-9.45,83.3,14.7,184.6,3.96,1606,732,3,0,0,0,0,33.36,0.78,0.211,0.21,-1,-7.81,24.4,0,7.04
0.54,14,14.55,0.72,-9.45,83.3,14.7,184.6,3.96,1605,746,3,0,0,0,0,33.31,0.78,0.211,0.21,-1,-7.81,24.2,-0.2,7.04
0.672,14,14.55,0.73,-9.46,83.3,14.7,184.6,3.96,1605,721,3,0,0,0,0,33.36,0.78,0.21,0.209,-1,-8.59,24.1,-0.1,6.99
0.817,14,14.55,0.73,-9.48,83.3,14.7,184.6,3.96,1604,735,3,0,0,0,0,33.38,0.78,0.21,0.209,-1,-8.59,24.4,-0.1,7.04
0.967,14,14.55,0.72,-9.49,83.3,14.7,184.8,3.9,1605,721,3,0,0,0,0,33.4,0.78,0.209,0.208,-1,-7.81,24,-0.2,7.04
1.094,15,14.55,0.74,-9.24,83.3,14.7,184.8,3.99,1607,735,3,0,0,0,0,33.5,0.78,0.209,0.238,-1,-7.81,24.2,-0.1,6.93
1.243,29,14.55,1.68,-1.92,83.3,14.85,184.8,8.2,1617,760,3,0,0,0,0,32.86,0.78,0.236,0.35,-1,-7.81,24.2,-0.2,7.04
1.372,100,14.41,2.4,-0.19,83.3,14.85,185,72.1,1632,1174,3,0,0,0,0,17.3,0,0.485,2.307,-1,-3.91,24.7,-0.1,71.26
1.521,100,14.7,2.64,0.19,83.3,14.85,185,81.98,1680,1330,3,0,0,0,0,12.47,0.78,0.731,2.448,-1,-3.91,19.9,-11.1,70.99
1.651,100,15.14,2.87,0.7,83.3,14.85,185,81.9,1705,1496,3,0,0,0,0,12.28,0.78,0.754,2.449,-1,-3.12,16.4,-14.2,71.04
1.801,100,14.85,3.12,1.39,83.3,14.85,185.2,81.89,1728,1631,3,0,0,0,0,10.32,0.78,0.804,2.449,-1,-2.34,15.3,-39.1,71.04
1.934,100,14.99,3.68,2.28,83.1,14.85,185.2,81.89,1751,1688,3,0,0,0,0,8.44,0.78,0.925,2.448,-1,-2.34,14.7,-47.1,70.99
2.085,100,15.43,3.97,3.22,83.1,14.85,185.2,81.89,1799,1751,3,0,0,0,0,5.64,0.78,0.985,2.449,-1,-1.56,13.9,-45.8,70.99
2.219,100,14.99,4.36,4.32,83.3,14.41,185.2,81.89,1839,1921,3,0,0,0,0,3.9,0.78,1.127,2.448,-1,0.78,14.1,-45.3,71.04
2.359,100,14.7,4.95,5.69,83.3,14.41,185.4,81.89,1891,2056,3,0,0,0,0,2.79,0.78,1.192,2.449,-1,0,15.1,-45.3,71.1
2.496,100,14.11,5.28,7.07,83.3,12.79,185.4,81.88,1946,2070,3,0,0,0,0,1.93,0.78,1.244,2.448,-1,1.56,16.2,-45.8,71.21
2.651,100,13.67,6.02,8.63,83.3,12.64,185.4,81.88,1999,2159,3,0.75,0.75,0,0.75,2.03,0.78,1.359,2.448,-1,0.78,16.1,-45.4,70.99
2.779,100,13.67,6.43,10.61,83.3,12.64,185.5,81.88,2057,2130,3,0.75,0.75,0.75,0.75,2.27,0.78,1.425,2.45,-1,2.34,17.2,-45.3,71.1
2.923,100,13.52,6.93,12.61,83.3,12.64,185.5,81.88,2125,2144,3,0.75,0.75,0.75,0.75,1.15,0.78,1.574,2.45,-1,3.91,17.7,-45.2,71.26
3.057,100,13.52,8.08,14.74,83.3,12.64,185.5,81.88,2201,2105,3,0.75,0.75,0.75,0.75,0.62,0.78,1.648,2.45,-1,4.69,16.4,-44.8,71.1
3.202,100,13.23,8.86,17.03,83.5,12.64,185.7,81.88,2289,2187,3,0.75,0.75,0.75,0.75,-0.33,0.78,1.754,2.447,-1,5.47,14.5,-44.1,71.04
3.336,100,12.79,10.38,19.18,83.5,12.64,185.7,81.88,2372,2173,3,0.75,0.75,0.75,0.75,-1.48,0.78,1.977,2.448,-1,5.47,13,-43.2,71.15
3.486,100,12.64,11.13,21.03,83.7,12.64,185.7,81.88,2462,2290,3,0.75,0.75,0.75,0.75,-1.6,0.78,2.083,2.449,-1,5.47,12.2,-42.7,70.51
3.62,100,12.79,11.68,22.19,83.7,12.64,185.7,81.88,2562,2102,3,0.75,0.75,0.75,0.75,-1.67,0.78,2.217,2.448,-1,5.47,11.3,-42,69.04
3.76,100,12.79,12.67,22.28,83.7,12.49,185.9,81.88,2655,2272,3,0.75,0.75,0.75,0.75,-1.46,0.78,2.258,2.45,-1,5.47,10.1,-41,67.81
3.9,100,12.49,13.01,21.91,83.5,12.49,185.9,81.88,2744,2137,3,0.75,0.75,0.75,0.75,-1.19,0.78,2.283,2.45,-1,5.47,8.6,-40.1,67.85
4.034,100,12.35,13.45,21.21,83.5,12.49,185.9,81.88,2833,2194,3,1.5,1.5,1.5,1.5,-0.28,0.78,2.275,2.446,-1,4.69,6.2,-39.2,68.57
4.171,100,12.2,13.66,21.31,83.3,12.49,186.1,81.88,2914,2180,3,1.5,1.5,1.5,1.5,-0.23,0.78,2.247,2.448,-1,3.91,3.5,-38.1,69.12
4.321,100,12.35,13.97,21.6,83.3,12.49,186.1,81.88,3009,2098,3,1.5,1.5,1.5,1.5,0.07,0.78,2.234,2.447,-1,3.12,1.5,-36.9,68.6
4.451,100,12.35,14.27,22.03,83.1,12.49,186.1,81.87,3091,2148,3,1.5,1.5,1.5,1.5,0.32,0.78,2.171,2.441,-1,3.12,-0.8,-36.1,68.3
4.597,100,12.49,14.56,21.97,82.8,12.35,186.1,81.87,3184,2190,3,1.5,1.5,1.5,1.5,0.61,0.78,2.182,2.424,-1,2.34,-0.7,-34.6,66.99
4.744,100,12.35,15.11,21.7,82.6,12.35,186.3,81.87,3282,2130,3,1.5,1.5,1.5,1.5,1.1,0.78,2.181,2.404,-1,2.34,-0.6,-32.4,67.35
4.871,100,12.2,15.36,21.55,82.6,12.35,186.3,81.87,3371,2226,3,1.5,1.5,1.5,1.5,1.59,0.78,2.176,2.389,-1,2.34,-0.6,-29.8,67.19
5.02,100,12.05,15.69,21.45,82.4,12.35,186.3,81.87,3450,2219,3,1.5,1.5,1.5,1.5,2.09,0.78,2.176,2.373,-1,2.34,-1.1,-27.1,67.2
5.165,100,12.2,16.09,21.49,82.4,12.35,186.4,81.87,3504,2212,3,1.5,1.5,1.5,1.5,2.66,0.78,2.179,2.349,-1,0.78,-0.9,-24.1,67.91
5.3,100,12.05,16.16,21.43,82.2,12.2,186.4,81.87,3631,2102,3,2.25,2.25,2.25,2.25,2.81,0.78,2.157,2.338,-1,0.78,-0.8,-20.5,67.99
5.431,100,12.35,16.52,21.45,82.2,12.2,186.4,81.87,3686,2109,3,2.25,2.25,2.25,2.25,3.65,0.78,2.114,2.316,-1,0.78,-0.9,-18.1,68.22
5.572,100,12.35,16.44,21.46,82.2,12.2,186.6,81.87,3781,2081,3,2.25,2.25,2.25,2.25,3.73,0.78,2.091,2.302,-1,1.56,-0.8,-14.9,68.22
5.732,100,12.35,16.56,21.59,82.2,12.2,186.6,81.87,3864,2098,3,2.25,2.25,2.25,2.25,3.79,0.78,2.04,2.287,-1,0.78,-1,-12.4,68.47
5.856,100,12.35,16.79,21.7,82.2,12.2,186.8,81.87,3943,2049,3,2.25,2.25,2.25,2.25,3.85,0.78,2.022,2.274,-1,1.56,-1,-9.8,68.65
6,100,12.2,17.07,21.53,82.2,12.2,186.8,81.87,4008,2102,3,2.25,2.25,2.25,2.25,3.9,0.78,2.013,2.253,-1,1.56,-1.1,-7.6,68.44
6.131,100,12.05,17.6,21.34,82.4,12.2,186.8,81.87,4089,2109,3,3,2.25,2.25,2.25,4.14,0.78,2.008,2.237,-1,1.56,-0.9,-4.5,68.61
6.284,100,11.91,17.97,21.08,82.4,12.05,187,81.87,4172,2254,3,3,3,3,3,5.12,0.78,2.018,2.218,-1,1.56,-1.2,-3.2,68.82
6.418,100,11.76,18.28,20.88,82.6,12.05,187,81.87,4245,2098,3,3,3,3,3,5.42,0.78,2.042,2.199,-1,0,-0.9,-2.2,68.69
6.558,100,11.91,18.4,20.79,82.6,12.05,187.2,81.86,4315,2095,3,3,3,3,3,5.72,0.78,2.02,2.18,-1,-0.78,-1.2,-0.9,69.08
6.692,100,12.05,18.4,20.62,83.1,12.05,187.2,81.86,4393,2236,3,3,3,3,3,5.9,0.78,2,2.162,-1,-0.78,-1,-0.7,68.79
6.84,100,12.2,18.39,20.44,83.1,12.05,187.2,81.84,4462,2162,3,3.75,3.75,3.75,3.75,7.49,0.78,1.95,2.141,-1,0,-0.9,-0.7,69.13
6.975,100,12.2,18.36,20.34,83.3,12.05,187.3,81.89,4540,2219,3,3.75,3.75,3.75,3.75,8.26,0.78,1.929,2.122,-1,0,-0.9,-0.8,69
7.118,100,11.91,18.67,20.26,83.5,12.05,187.3,81.83,4617,2201,3,3.75,3.75,3.75,3.75,8.63,0.78,1.912,2.108,-1,0.78,-0.9,-0.5,69
7.265,100,11.91,19.15,20.26,83.7,12.05,187.5,81.89,4694,2183,3,3.75,3.75,3.75,3.75,8.84,0.78,1.917,2.088,-1,0,-0.8,-0.4,68.94
7.401,100,11.91,19.41,20.02,84,11.91,187.7,81.91,4762,2173,3,4.5,4.5,4.5,4.5,9.11,0.78,1.923,2.071,-1,0,-0.7,-0.3,69.16
7.542,100,11.91,19.73,19.83,84.2,11.91,187.7,81.86,4834,2084,3,4.5,4.5,4.5,4.5,10.25,0.78,1.917,2.053,-1,0,-0.9,-0.6,68.97
7.679,100,11.91,19.9,19.55,84.7,11.91,187.7,81.86,4899,2222,3,4.5,4.5,4.5,4.5,10.42,0.78,1.913,2.037,-1,-0.78,-0.9,-0.6,69.27
7.816,100,11.76,20.05,19.2,85.1,11.91,187.9,81.86,4973,2176,3,4.5,4.5,4.5,4.5,10.8,0.78,1.903,2.02,-1,-1.56,-0.8,-0.5,69.05
7.965,100,11.76,20.24,18.88,85.3,11.91,187.9,81.85,5026,2134,3,5.25,5.25,5.25,5.25,11.26,0.78,1.901,2.002,-1,-1.56,-0.8,-0.5,68.91
8.099,100,11.91,20.17,18.58,85.6,11.91,188.1,81.85,5090,2198,3,5.25,5.25,5.25,5.25,12.37,0.78,1.886,1.981,-1,-2.34,-0.6,-0.4,68.96
8.231,100,11.91,20.16,18.19,86,11.91,188.1,81.84,5158,2212,3,5.25,5.25,5.25,5.25,12.74,0.78,1.845,1.963,-1,-2.34,-0.6,-0.6,69.03
8.371,100,12.05,20.12,17.83,86.4,11.91,188.2,81.84,5219,2109,3,5.25,5.25,2.75,5.25,12.98,0.78,1.822,1.948,-1,-2.34,-0.6,-0.4,69.22
8.524,100,12.05,20.02,17.53,86.5,11.91,188.4,81.9,5286,2201,3,6,6,2.75,5.25,13.33,0.78,1.781,1.933,-1,-1.56,-0.6,-0.4,69.11
8.66,100,12.05,19.89,17.18,86.7,11.91,188.4,81.9,5362,2116,3,5.88,5.99,2.75,5.99,14.25,0.78,1.761,1.917,-1,-1.56,-1,-0.6,69.05
8.815,100,12.05,19.81,16.85,87.4,11.91,188.6,81.88,5409,2159,3,5.8,5.8,2.75,5.88,14.42,0.78,1.74,1.899,-1,-0.78,-0.9,-0.6,69.35
8.941,100,12.05,19.83,16.62,87.6,11.91,188.6,81.85,5466,2141,3,5.68,5.74,3.5,5.74,14.5,0.78,1.701,1.88,-1,-0.78,-0.6,-0.3,69.53
9.087,100,11.91,19.79,16.42,88,11.91,188.8,81.9,5534,2074,3,5.67,5.68,3.5,5.68,14.67,0.78,1.689,1.867,-1,0,-0.6,-0.2,69.37
9.212,100,11.91,19.93,16.26,88.2,11.91,188.8,81.86,5584,2205,3,5.66,5.66,3.5,5.66,14.75,0.78,1.677,1.854,-1,0,-0.8,-0.4,69.51
9.356,100,11.76,20.07,16.07,88.5,11.91,189,81.85,5649,2116,3,5.63,5.64,3.5,5.64,14.79,0.78,1.66,1.838,-1,0,-0.8,-0.4,69.76
9.493,100,11.76,20.22,15.92,88.9,11.91,189,81.93,5693,2123,3,5.63,5.63,4.25,5.63,14.87,0.78,1.662,1.821,-1,-0.78,-0.6,-0.2,69.63
9.635,100,11.76,20.27,15.69,89.2,11.91,189.1,81.9,5757,2123,3,5.63,5.63,4.25,5.63,14.84,0.78,1.648,1.806,-1,-0.78,-0.2,0,69.68
9.774,100,11.76,20.31,15.53,89.6,11.76,189.1,81.91,5807,2169,3,5.63,5.63,4.25,5.63,14.9,0.78,1.645,1.792,-1,-1.56,-0.3,-0.1,69.75
9.918,100,11.76,20.27,15.41,89.8,11.76,189.3,81.85,5869,2229,3,5.63,5.63,4.25,5.63,15.02,0.78,1.622,1.777,-1,-0.78,-0.3,-0.1,69.83
10.058,100,11.76,20.34,15.28,90,11.76,189.3,81.93,5922,2151,3,5.61,5.61,5,5.61,15.08,0.78,1.617,1.762,-1,-1.56,-0.4,0,69.94
10.198,100,11.76,20.4,15.12,90.3,11.76,189.5,81.86,5959,2137,3,5.58,5.58,5,5.58,15.14,0.78,1.61,1.75,-1,-1.56,-0.2,0,69.99
10.344,100,11.91,20.4,14.97,90.5,11.76,189.5,81.9,6007,2137,3,5.57,5.57,5,5.57,15.17,0.78,1.592,1.734,-1,-1.56,-0.2,-0.1,70.21
10.479,100,11.76,20.49,14.89,90.7,11.76,189.7,81.84,6074,2180,3,5.57,5.57,5,5.57,15.18,0.78,1.584,1.726,-1,-0.78,-0.3,0,70.27
10.626,100,11.76,20.57,14.78,90.9,11.76,189.7,81.85,6124,2176,3,5.64,4.57,5.62,5.57,15.19,0.78,1.577,1.713,-1,-1.56,-0.3,-0.1,70.05
10.755,100,11.76,20.68,14.58,91,11.76,189.9,81.85,6163,2148,3,5.64,4.57,5.62,5.64,15.27,0.78,1.562,1.697,-1,-1.56,-0.4,-0.1,70.1
10.9,100,11.76,20.56,14.49,91.2,11.76,189.9,81.91,6204,2194,3,5.64,4.57,5.62,5.64,15.29,0.78,1.563,1.685,-1,-1.56,-0.2,-0.1,70.1
11.041,100,11.76,20.64,14.39,91.2,11.76,190,81.85,6246,2130,3,5.64,4.57,5.62,5.64,15.29,0.78,1.546,1.673,-1,-1.56,-0.3,-0.1,70
11.18,100,11.76,20.67,14.27,91.8,11.76,190,81.9,6305,2113,3,5.64,5.32,5.8,5.64,15.31,0.78,1.539,1.659,-1,-1.56,-0.3,0,70
11.32,100,11.76,20.69,14.16,91.8,11.76,190,81.91,6340,2226,3,5.82,5.32,5.8,5.82,15.5,0.78,1.534,1.648,-1,-1.56,-0.3,0,70.21
11.46,100,11.76,20.76,14.02,91.9,11.76,190.2,81.85,6376,2215,3,5.82,5.32,5.8,5.82,15.51,0.78,1.522,1.634,-1,-1.56,-0.4,-0.2,70.1
11.599,100,11.76,20.72,13.87,91.9,11.76,190.2,81.86,6430,2123,3,5.82,5.32,5.8,5.82,15.53,0.78,1.516,1.625,-1,-1.56,-0.4,-0.2,70
11.737,100,11.76,20.78,13.82,92.1,11.76,190.4,81.85,6464,2208,3,5.82,5.83,5.83,5.82,15.54,0.78,1.503,1.615,-1,-1.56,-0.6,-0.2,69.84
11.884,100,11.76,20.83,13.72,92.3,11.76,190.4,81.85,6514,2212,3,5.83,5.83,5.83,5.83,15.55,0.78,1.497,1.602,-1,-1.56,-0.6,-0.2,70.05
12.015,100,11.76,20.91,13.58,92.3,11.76,190.4,81.84,6559,2123,3,5.83,5.83,5.83,5.83,15.57,0.78,1.491,1.6,-1,-2.34,-0.5,0.1,69.83
12.155,100,11.76,20.81,13.52,92.3,11.76,190.6,81.89,6594,2098,3,5.83,5.83,5.83,5.83,15.57,0.78,1.484,1.6,-1,-2.34,-0.5,0,70
12.293,100,11.76,20.84,13.37,92.5,11.76,190.6,81.9,6629,2194,3,5.83,5.84,5.84,5.83,15.59,0.78,1.474,1.6,-1,-2.34,-0.4,0,70.38
12.433,100,11.76,20.87,12.68,92.5,11.76,190.8,81.85,6675,2187,3,5.85,5.84,5.84,5.85,15.61,0.78,1.465,1.6,-1,-2.34,-0.4,0,70.27
12.576,9,20.14,14.2,-8.55,92.7,13.67,190.8,25.27,6828,2435,15,0,0,5.84,5.85,3.32,0.78,1.459,0.199,-1,-2.34,-0.4,-0.1,0
12.716,0,39.54,2.31,-11.52,92.7,13.67,190.9,5.5,6588,2456,15,0,0,0,0,12.08,0.78,0.156,0.117,-1,0,-0.7,-0.1,0
12.861,0,42.48,1.31,-11.95,92.8,13.67,190.9,5.05,6377,2467,15,0,0,0,0,16.23,0.78,0.107,0.082,-1,0,-0.7,0,0
12.995,0,42.92,1.22,-12.05,92.8,13.67,191.1,4.97,6164,2477,15,0,0,0,0,16.38,0.78,0.093,0.08,-1,0,-0.6,0,0
13.141,0,42.63,1.19,-11.98,92.7,13.67,191.1,4.96,5971,2484,15,0,0,0,0,15.91,0.78,0.087,0.08,-1,0,-0.6,-0.1,0
13.275,0,42.63,1.06,-11.99,92.3,13.67,191.1,4.94,5786,2491,15,0,0,0,0,15.12,0.78,0.091,0.08,-1,0,-0.5,-0.1,0
13.428,0,42.78,1.04,-12.03,91.9,13.67,191.3,4.9,5592,2502,15,0,0,0,0,14.3,0.78,0.082,0.08,-1,0,-0.4,0,0
