Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,LTFT (%),Load Actual (%),Oil Temperature (,WGDC Actual (%)
0,16,14.55,14.74,1.08,-6.95,102.7,194.4,5.32,1537,0,0,0,0,-2.34,0.328,182.2,7.39
0.109,16,14.55,14.74,1.1,-7.02,102.7,194.4,5.32,1547,0,0,0,0,-2.34,0.329,182.2,7.72
0.243,16,14.55,14.74,1.09,-6.94,103.1,194.4,5.32,1548,0,0,0,0,-2.34,0.324,182.2,7.39
0.349,16,14.55,14.74,1.09,-6.96,103.1,194.4,5.32,1548,0,0,0,0,-2.34,0.328,182.2,7.44
0.483,16,14.55,14.74,1.09,-6.97,102.7,194.4,5.32,1549,0,0,0,0,-2.34,0.328,182.2,7.39
0.599,16,14.55,14.74,1.1,-6.92,103.1,194.4,5.32,1550,0,0,0,0,-2.34,0.329,182.2,7.44
0.715,16,14.7,14.74,1.09,-6.98,103.1,194.4,5.32,1553,0,0,0,0,-2.34,0.328,182.2,7.72
0.832,16,14.7,14.74,1.09,-6.96,103.1,194.4,5.32,1553,0,0,0,0,-2.34,0.325,182.2,7.44
0.949,16,14.7,14.74,1.09,-6.95,103.1,194.4,5.32,1559,0,0,0,0,-2.34,0.325,182.2,7.5
1.073,16,14.7,14.74,1.1,-6.99,103.1,194.4,5.32,1562,0,0,0,0,-2.34,0.327,182.2,7.39
1.192,16,14.7,14.74,1.1,-6.89,103.1,194.5,5.32,1561,0,0,0,0,-2.34,0.328,182.2,7.39
1.313,16,14.7,14.74,1.1,-6.98,103.1,194.5,5.31,1568,0,0,0,0,-2.34,0.326,182.2,7.39
1.43,16,14.7,14.74,1.1,-6.99,103.1,194.5,5.29,1565,0,0,0,0,-2.34,0.324,182.2,7.5
1.56,16,14.55,14.74,1.09,-7.02,103.1,194.5,5.21,1570,0,0,0,0,-2.34,0.325,182.2,7.33
1.668,16,14.55,14.74,1.08,-7.1,103.1,194.5,5.21,1570,0,0,0,0,-2.34,0.318,182.2,7.61
1.793,16,14.55,14.74,1.08,-7.03,103.1,194.5,5.21,1575,0,0,0,0,-2.34,0.318,182.2,7.39
1.909,16,14.55,14.74,1.08,-7.1,103.1,194.5,5.21,1579,0,0,0,0,-2.34,0.318,182.2,7.44
2.042,16,14.55,14.74,1.09,-7.06,103.1,194.5,5.21,1576,0,0,0,0,-2.34,0.319,182.2,7.39
2.149,16,14.55,14.74,1.08,-7.06,103.1,194.5,5.21,1584,0,0,0,0,-2.34,0.321,182.2,7.33
2.272,16,14.55,14.74,1.08,-7.12,103.1,194.5,5.21,1585,0,0,0,0,-2.34,0.317,182.2,7.44
2.402,16,14.55,14.74,1.08,-7.04,103.1,194.5,5.21,1581,0,0,0,0,-2.34,0.319,182.2,7.39
2.517,16,14.55,14.74,1.08,-7.12,103.1,194.5,5.21,1589,0,0,0,0,-2.34,0.316,182.2,7.39
2.634,16,14.55,14.74,1.08,-7.09,103.1,194.5,5.21,1592,0,0,0,0,-2.34,0.315,182.2,7.55
2.751,17,14.55,14.74,1.1,-6.79,103.1,194.5,5.51,1591,0,0,0,0,-2.34,0.316,182.2,7.33
2.886,22,14.55,14.73,1.21,-0.75,103.1,194.5,7.62,1595,0,0,0,0,-2.34,0.354,182.2,7.39
2.992,94,14.55,14.72,2.29,0.04,103.1,194.5,56.72,1658,0,0,0,0,-1.56,0.667,182.2,69.19
3.11,100,14.26,14.73,2.37,0.31,103.3,194.5,81.58,1623,0,0,0,0,-0.78,0.685,182.2,69.24
3.229,100,14.7,14.73,2.68,0.7,103.1,194.5,81.54,1642,0,0,0,0,-0.78,0.75,182.2,69.08
3.361,100,15.14,14.72,2.84,1.15,103.1,194.5,81.51,1674,0,0,0,0,-0.78,0.756,182.2,69.13
3.471,100,14.7,14.72,3.06,1.75,103.1,194.5,81.51,1702,0,0,0,0,-0.78,0.85,182.2,69.52
3.605,100,14.41,14.72,3.31,2.43,103.1,194.5,81.51,1727,0,0,0,0,-0.78,0.905,182.2,69.19
3.712,100,14.7,14.71,3.52,3.13,103.1,194.5,81.62,1751,0,0,0,0,-0.78,0.958,182.2,68.8
3.834,100,14.7,14.71,4.07,3.94,103.1,194.5,81.62,1790,0,0,0,0,-0.78,1.014,182.2,69.24
3.953,100,14.55,14.7,4.4,4.92,103.1,194.5,81.64,1828,0,0,0,0,-0.78,1.076,182.2,69.3
4.071,100,14.26,14.7,4.75,5.92,103.1,194.5,81.67,1856,0,0,0,0,0,1.211,182.2,69.3
4.19,100,14.26,14.69,4.99,7.01,103.1,194.5,81.7,1894,0,0,0,0,0,1.259,182.2,69.24
4.309,100,14.41,14.68,5.27,8.28,103.1,194.5,81.71,1927,0.75,0.75,0.75,0.75,0,1.314,182.2,69.19
4.437,100,14.26,14.67,5.93,9.57,103.1,194.5,81.75,1967,0.75,0.75,0.75,0.75,0,1.363,182.2,69.41
4.552,100,13.67,14.66,6.27,11.09,103.1,194.5,81.79,2021,0.75,0.75,0.75,0.75,0,1.419,182.2,69.41
4.67,100,13.08,14.65,6.74,12.62,103.3,194.5,81.82,2067,0.75,0.75,0.75,0.75,0,1.555,182.2,68.14
4.805,100,12.64,14.64,7.16,14.19,103.3,194.5,81.82,2120,0.75,0.75,0.75,0.75,0,1.629,182.2,65.72
4.91,100,12.64,14.62,7.67,15.69,103.3,194.5,81.82,2175,0.75,0.75,0.75,0.75,0,1.7,182.2,65.07
5.029,100,12.35,14.6,8.68,17.11,103.3,194.5,81.84,2220,0.75,0.75,0.75,0.75,0,1.772,182.2,65.18
5.158,100,12.2,14.58,9.24,18.46,103.6,194.5,81.84,2277,0.75,0.75,0.75,0.75,0,1.846,182.2,65.29
5.274,100,12.2,14.57,9.92,19.41,103.6,194.5,81.84,2339,0.75,0.75,0.75,0.75,0,2.023,182.2,65.13
5.394,100,12.05,14.55,10.36,20,103.8,194.5,81.84,2409,0.75,0.75,0.75,0.75,0,2.07,182.3,65.13
5.516,100,11.91,14.55,10.75,20.03,103.8,194.5,81.85,2464,0.75,0.75,0.75,0.75,0,2.107,182.3,64.18
5.632,100,12.05,14.55,11.08,19.57,103.8,194.5,81.85,2540,0.86,0.81,0.75,0.91,0,2.121,182.3,64.37
5.755,100,12.2,14.55,11.17,19.29,103.8,194.5,81.85,2594,0.86,0.81,0.82,0.91,0,2.081,182.3,64.08
5.874,100,11.91,14.54,11.37,19.25,103.8,194.7,81.85,2664,0.86,0.81,0.82,0.91,0,2.044,182.3,64.63
6.001,100,11.76,14.52,11.66,19.23,103.8,194.7,81.85,2731,0.86,0.81,0.82,0.91,0,2.044,182.3,64.47
6.115,100,11.61,14.51,11.87,19.43,103.8,194.7,81.85,2793,0.86,0.81,0.82,0.91,0,2.055,182.4,64.25
6.229,100,11.76,14.5,12.45,19.4,103.8,194.7,81.85,2870,0.86,0.81,0.82,0.91,0,2.06,182.4,64.41
6.362,100,11.47,14.49,12.63,19.26,103.8,194.7,81.85,2939,0.32,0.81,0.82,0.91,0,2.06,182.4,64.36
6.476,100,11.76,14.49,12.66,19.29,103.8,194.7,81.85,2998,0,0,0.32,0.32,0,2.008,182.5,64.25
6.59,100,11.91,14.48,12.78,19.26,103.8,194.7,81.85,3064,0,0,0,0,0,1.993,182.5,64.19
6.721,100,12.05,14.47,12.92,19.53,103.8,194.7,81.85,3127,0,0,0,0,0,1.984,182.6,63.86
6.835,100,11.91,14.45,13.46,19.63,103.8,194.9,81.85,3205,0,0,0,0,0,1.992,182.6,63.86
6.953,100,11.91,14.44,13.84,19.78,104,194.9,81.85,3275,0,0,0,0,0,1.99,182.6,63.86
7.076,100,11.91,14.43,14.07,19.78,104,194.9,81.85,3337,0,0,0,0,0,2.007,182.7,63.78
7.192,100,11.91,14.41,14.4,19.71,104.4,194.9,81.85,3405,0,0,0,0,0,2.015,182.7,63.78
7.309,100,11.76,14.41,14.66,19.65,104.4,194.9,81.85,3448,0,0,0,0,0,2.023,182.8,63.64
7.438,100,11.91,14.4,14.97,19.58,104.5,194.9,81.85,3536,0,0,0,0,0,2.017,182.8,63.76
7.552,100,11.76,14.4,15.04,19.45,104.9,194.9,81.85,3603,0,0,0,0,0,2.002,182.9,63.66
7.671,100,11.91,14.39,15.05,19.43,104.9,194.9,81.86,3663,0,0,0,0,0,1.98,182.9,63.61
7.798,100,12.05,14.39,15.19,19.49,105.1,194.9,81.86,3720,0,0,0,0,0,1.936,183,63.56
7.915,100,12.05,14.38,15.16,19.51,105.3,194.9,81.86,3790,0,0,0,0,0,1.91,183,63.46
8.033,100,12.2,14.38,15.33,19.4,105.3,195.1,81.86,3852,0,0,0,0,0,1.895,183.1,63.49
8.153,100,12.2,14.39,15.28,19.22,105.8,195.1,81.86,3909,0,0,0,0,0,1.87,183.1,63.46
8.272,100,12.2,14.39,15.21,19.22,106.2,195.1,81.86,3972,0,0,0,0,0,1.843,183.2,63.54
8.405,100,12.05,14.37,15.29,19.36,106.3,195.3,81.86,4023,0,0,0,0,0,1.801,183.2,63.51
8.514,100,12.05,14.36,15.52,19.47,106.3,195.3,81.86,4085,0,0,0,0,0,1.798,183.3,63.49
8.634,100,12.05,14.35,15.96,19.57,106.5,195.3,81.86,4152,0,0,0,0,0,1.803,183.3,63.54
8.753,100,12.05,14.34,16.17,19.58,107.1,195.3,81.86,4202,0,0,0,0,0,1.808,183.4,63.56
8.872,100,12.05,14.33,16.38,19.55,107.4,195.4,81.86,4275,0,0,0,0,0,1.812,183.4,63.46
8.999,100,12.05,14.32,16.58,19.43,108,195.4,81.87,4324,0,0,0,0,0,1.809,183.5,63.49
9.132,100,11.91,14.32,16.73,19.31,108,195.4,81.87,4389,0,0,0,0,0,1.806,183.5,63.54
9.235,100,12.05,14.3,16.91,19.17,108.3,195.4,81.88,4446,0.16,0,0,0,0,1.79,183.6,63.46
9.356,100,11.91,14.3,17.01,18.99,108.9,195.6,81.88,4513,0.16,0.16,0.16,0.16,0,1.788,183.6,63.59
9.476,100,12.05,14.29,17.11,18.96,109.4,195.6,81.88,4556,0.16,0.16,0.16,0.16,0,1.778,183.7,63.46
9.595,100,11.91,14.29,17.23,18.93,109.6,195.6,81.82,4616,0.16,0.16,0.16,0.16,0,1.761,183.8,63.51
9.712,100,12.05,14.28,17.38,18.74,109.9,195.8,81.88,4671,0.16,0.16,0.16,0.16,0,1.757,183.8,63.66
9.829,100,12.05,14.27,17.54,18.72,110.1,195.8,81.88,4738,0.91,0.91,0.16,0.16,0,1.747,183.9,63.51
9.949,100,11.91,14.26,17.75,18.66,110.8,195.8,81.88,4783,0.91,0.91,0.91,0.91,0,1.74,183.9,63.49
10.077,100,11.61,14.26,17.84,18.53,111.2,196,81.88,4842,0.91,0.91,0.91,0.91,0,1.741,184,63.46
10.191,100,11.61,14.25,17.93,18.53,111.7,196,81.88,4885,0.91,0.91,0.91,0.91,0,1.728,184,63.61
10.318,100,11.61,14.24,18.06,18.53,111.9,196,81.88,4944,0.91,0.91,0.91,0.91,0,1.723,184.1,63.54
10.435,100,11.61,14.23,18.39,18.38,112.5,196.2,81.88,4994,1.66,1.66,1.66,1.66,0,1.725,184.1,63.49
10.551,100,11.61,14.23,18.47,18.14,113.2,196.2,81.88,5048,1.66,1.66,1.66,1.66,0,1.723,184.2,63.46
10.676,100,11.61,14.22,18.58,18.01,113.4,196.2,81.88,5105,1.66,1.66,1.66,1.66,0,1.711,184.2,63.46
10.793,100,11.47,14.21,18.69,17.9,113.9,196.3,81.88,5155,1.66,1.66,1.66,1.66,0,1.708,184.3,63.51
10.911,100,11.47,14.2,18.82,17.81,114.3,196.3,81.88,5206,2.41,1.66,1.66,1.66,0,1.702,184.4,63.51
11.035,100,11.61,14.2,19.04,17.63,114.4,196.5,81.88,5240,2.41,2.41,2.41,2.41,0,1.697,184.4,63.51
11.154,100,11.61,14.2,19.03,17.43,115.2,196.5,81.88,5294,2.41,2.41,2.41,2.41,0,1.692,184.5,63.64
11.272,100,11.61,14.18,19.19,17.24,115.7,196.7,81.88,5356,2.34,2.34,2.34,2.41,0,1.683,184.5,63.51
11.396,100,11.61,14.18,19.2,17,116.1,196.7,81.82,5386,2.31,2.31,2.31,2.31,0,1.673,184.6,63.59
11.51,100,11.61,14.17,19.26,16.83,116.2,196.7,81.88,5448,2.25,2.23,2.23,2.23,0,1.666,184.7,63.51
11.637,100,11.47,14.18,19.4,16.7,116.8,196.9,81.83,5498,2.16,2.25,2.25,2.25,0,1.658,184.7,63.51
11.756,100,11.47,14.17,19.49,16.53,117.5,197.1,81.83,5546,2.11,2.16,2.16,2.16,0,1.65,184.8,63.51
11.873,100,11.47,14.16,19.57,16.38,117.7,197.1,81.82,5580,2.11,2.11,2.11,-0.21,0,1.643,184.8,63.54
11.998,100,11.47,14.16,19.58,16.21,118,197.1,81.82,5637,2.11,2.11,2.11,-0.21,0,1.628,184.9,63.51
12.116,100,11.47,14.15,19.68,16.14,118.6,197.2,81.82,5690,2.02,2.07,2.07,-0.21,0,1.629,185,63.49
12.243,100,11.47,14.14,19.92,16.04,118.8,197.2,81.82,5711,2.06,2.02,2.02,-0.21,0,1.624,185,63.49
12.352,100,11.47,14.14,19.95,15.88,119.5,197.4,81.88,5773,1.97,1.97,2.06,-0.21,0,1.623,185.1,63.49
12.478,100,11.47,14.14,19.94,15.77,119.8,197.4,81.88,5812,1.92,1.92,1.92,0.54,0,1.618,185.1,63.56
12.598,100,11.47,14.14,20.02,15.68,120,197.6,81.88,5862,1.92,1.92,1.92,0.54,0,1.602,185.2,63.49
12.718,100,11.47,14.14,19.98,15.56,120.6,197.6,81.83,5908,1.92,1.92,1.92,0.54,0,1.589,185.3,63.59
12.837,100,11.47,14.14,20.04,15.48,120.7,197.6,81.83,5940,2.02,2.02,1.92,0.54,0,1.58,185.3,63.51
12.957,100,11.47,14.14,19.93,15.35,121.3,197.8,81.83,5991,2.02,2.02,2.02,1.29,0,1.573,185.4,63.49
13.069,100,11.47,14.14,19.99,15.21,121.8,198,81.82,6030,2.02,2.02,2.02,1.29,0,1.562,185.4,63.49
13.202,100,11.47,14.13,20.06,15.15,122.2,198,81.82,6073,2.02,2.02,2.02,1.29,0,1.549,185.5,63.51
13.312,100,11.47,14.13,20.09,15.05,122.5,198,81.82,6114,2.02,1.02,2.02,1.29,0,1.545,185.6,63.54
13.431,100,11.47,14.12,20.36,15.01,122.9,198.1,81.82,6135,2.1,1.02,2.14,1.29,0,1.546,185.6,63.54
13.55,100,11.47,14.12,20.23,14.94,123.4,198.3,81.82,6173,2.1,0.02,2.1,2.04,0,1.547,185.7,63.54
13.674,100,11.47,14.12,20.32,14.84,123.8,198.3,81.88,6212,2.1,0.02,2.1,2.04,0,1.534,185.7,63.54
13.798,100,11.47,14.12,20.38,14.78,124.2,198.5,81.88,6241,2.1,0.02,2.1,2.04,0,1.526,185.8,63.51
13.918,100,11.47,14.11,20.36,14.75,124.9,198.5,81.88,6288,2.1,0.02,2.1,2.04,0,1.518,185.9,63.49
14.037,100,11.47,14.11,20.52,14.68,125.2,198.7,81.82,6321,2.16,0.02,2.16,2.04,0,1.519,185.9,63.54
14.153,100,11.47,14.11,20.52,14.63,125.6,198.7,81.82,6346,2.16,0.77,2.16,2.21,0,1.514,186,63.49
14.271,100,11.47,14.1,20.5,14.48,126,198.9,81.82,6393,2.16,0.77,2.16,2.21,0,1.506,186.1,63.54
14.396,100,11.47,14.1,20.6,14.46,126.3,199,81.82,6426,2.16,0.77,2.16,2.21,0,1.499,186.2,63.46
14.515,100,11.47,14.1,20.6,14.37,126.7,199,81.87,6466,2.7,0.77,2.16,2.21,0,1.493,186.2,63.51
14.634,100,11.47,14.1,20.68,14.3,127,199,81.87,6493,2.7,0.77,2.7,2.21,0,1.489,186.3,63.56
14.752,100,11.47,14.09,20.71,14.21,127.6,199.2,81.87,6543,2.7,1.52,2.7,2.71,0,1.483,186.3,63.51
14.87,100,11.47,14.09,20.72,14.18,127.9,199.4,81.88,6554,2.7,1.52,2.7,2.71,0,1.48,186.4,63.54
14.999,100,11.47,14.09,20.71,14.1,127.9,199.4,81.88,6587,2.7,1.52,1.67,2.71,0,1.469,186.5,63.49
15.111,100,11.47,14.09,20.79,13.98,128.3,199.6,81.82,6622,2.75,1.52,1.67,2.71,0,1.468,186.6,63.59
15.23,100,11.47,14.09,20.83,13.9,128.7,199.6,81.88,6656,2.75,2.27,1.67,2.71,0,1.461,186.6,63.49
15.375,100,11.47,14.08,20.82,13.88,129,199.8,81.88,6688,2.75,2.27,1.67,2.75,0,1.457,186.7,63.61
15.479,100,11.47,14.08,20.83,13.87,129.4,199.9,81.82,6714,2.75,2.27,2.42,2.75,0,1.451,186.7,63.46
15.594,100,11.47,14.07,20.93,13.81,129.7,199.9,81.82,6740,2.75,2.27,2.42,2.75,0,1.449,186.8,63.51
