Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),WGDC Actual (%)
0,76,14.11,0.29,76.1,187.5,82.08,1579,1457,0,0,0,0,12.23,0,0.757,-1,-0.78,67.04
0.094,100,14.41,0.62,76.1,187.5,81.91,1605,1507,0,0,0,0,11.74,0,0.777,-1,-0.78,67.15
0.194,100,14.55,0.93,76.1,187.5,81.88,1624,1507,0,0,0,0,11.4,0,0.806,-1,0,66.99
0.293,100,14.55,1.34,76.1,187.5,81.87,1654,1599,0,0,0,0,9.8,0,0.843,-1,0,67.1
0.393,100,14.41,1.87,76.1,187.3,81.87,1676,1620,0,0,0,0,8.12,0,0.886,-1,0,67.1
0.501,100,14.41,2.41,76.1,187.3,81.87,1704,1755,0,0,0,0,6.99,0,0.954,-1,-0.78,67.04
0.599,100,14.85,3.08,76.1,187.3,81.87,1732,1751,0,0,0,0,5.31,0,1.023,-1,-0.78,67.1
0.697,100,15.29,3.79,76.1,187.3,81.87,1759,1748,0,0,0,0,4.17,0,1.076,-1,0.78,67.1
0.795,100,15.14,4.48,76.1,187.3,81.87,1784,1875,0,0,0,0,3.66,0,1.148,-1,1.56,66.99
0.893,100,14.85,5.36,76.1,187.3,81.87,1826,1886,0,0,0,0,1.75,0,1.222,-1,1.56,67.15
0.993,100,14.55,6.28,76.3,187.3,81.87,1864,2003,0,0,0,0,0.99,0,1.275,-1,1.56,67.1
1.103,100,14.11,7.13,76.3,187.3,81.87,1898,2151,0.75,0.75,0.75,0,0.43,0,1.328,-1,2.34,67.37
1.192,100,13.52,8.15,76.3,187.3,81.87,1942,2095,0.75,0.75,0.75,0.75,1.76,0,1.39,-1,1.56,67.15
1.301,100,13.52,9.35,76.3,187.3,81.87,1984,2116,0.75,0.75,0.75,0.75,1.64,0,1.44,-1,2.34,67.1
1.398,100,13.52,10.44,76.6,187.3,81.86,2033,2105,0.75,0.75,0.75,0.75,1.14,0,1.497,-1,3.12,67.04
1.498,100,13.67,11.86,76.6,187.3,81.86,2084,2169,0.75,0.75,0.75,0.75,0.45,0,1.581,-1,3.91,66.85
1.595,100,13.52,13.41,76.8,187.3,81.86,2133,2215,0.75,0.75,0.75,0.75,0.03,0,1.649,-1,5.47,64.56
1.693,100,13.52,14.64,76.8,187.3,81.86,2185,2137,0.75,0.75,0.75,0.75,-0.22,0,1.727,-1,5.47,63.15
1.793,100,13.38,16.14,77,187.3,81.86,2259,2286,0.75,0.75,0.75,0.75,-0.5,0,1.826,-1,6.25,63.04
1.903,100,13.23,17.6,77.2,187.3,81.86,2306,2279,0.75,0.75,0.75,0.75,-0.65,0,1.922,-1,7.03,63.21
1.999,100,13.08,18.64,77.2,187.3,81.86,2373,2098,0.75,0.75,0.75,0.75,-1.9,0,2.028,-1,6.25,63.15
2.098,100,12.94,19.66,77.4,187.3,81.86,2432,2109,0.75,0.75,0.75,0.75,-1.51,0,2.109,-1,5.47,61.05
2.198,100,12.94,20.04,77.5,187.3,81.86,2497,2265,0.75,0.75,0.75,0.75,-1.13,0,2.159,-1,6.25,59.99
2.295,100,12.94,19.8,77.5,187.3,81.86,2558,2261,0.75,0.75,0.75,0.75,-0.99,0,2.174,-1,5.47,59.71
2.394,100,12.94,19.48,77.7,187.3,81.86,2611,2102,0.75,0.75,1.5,0.75,-1.33,0,2.122,-1,6.25,60.5
2.492,100,13.08,19.29,77.9,187.3,81.86,2678,2162,1.5,1.5,1.5,1.5,-0.56,0,2.109,-1,7.03,61.99
2.601,100,12.94,19.41,77.9,187.3,81.86,2729,2141,1.5,1.5,1.5,1.5,-0.32,0,2.111,-1,6.25,60.99
2.701,100,12.64,19.64,77.9,187.3,81.86,2797,2208,1.5,1.5,1.5,1.5,-0.22,0,2.129,-1,6.25,60.43
2.808,100,12.49,19.53,78.1,187.3,81.86,2866,2176,1.5,1.5,1.5,1.5,-0.28,0,2.156,-1,5.47,59.85
2.896,100,12.2,19.3,78.1,187.3,81.86,2910,2166,1.5,1.5,1.5,1.5,-0.07,0,2.145,-1,3.91,59.99
2.994,100,12.35,19.21,78.1,187.3,81.86,2978,2088,1.5,1.5,1.5,1.5,0.08,0,2.128,-1,3.12,59.87
3.102,100,12.49,19.42,78.3,187.3,81.86,3036,2134,1.5,1.5,1.5,1.5,0.15,0,2.09,-1,3.12,62.16
3.198,100,12.49,19.9,78.3,187.3,81.86,3084,2074,1.5,1.5,1.5,1.5,0.42,0,2.085,-1,2.34,60.07
3.297,100,12.49,20.09,78.4,187.3,81.86,3147,2056,1.5,1.5,1.5,1.5,0.61,0,2.109,-1,1.56,60.05
3.395,100,12.64,19.96,78.4,187.3,81.86,3206,2095,1.5,1.5,1.5,1.5,0.93,0,2.112,-1,1.56,59.77
3.493,100,12.79,19.65,78.8,187.3,81.86,3274,2130,1.5,1.5,1.5,1.5,1.23,0,2.097,-1,1.56,60.32
