Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
0,0,14.55,3.64,-5.93,83.8,14.99,196.3,11.27,3405,1302,4,0,0,0,0,29.1,0,0.396,0.394,-0.42,2.34,-0.2,-0.5,59.85
0.14,0,14.85,3.62,-5.97,83.8,14.99,196.2,11.19,3404,1305,4,0,0,0,0,29.14,0,0.396,0.393,-0.42,2.34,-0.2,-0.3,58.06
0.264,0,14.99,3.61,-6.03,83.8,14.55,196.2,11.12,3405,1287,4,0,0,0,0,29.18,0,0.395,0.391,-0.42,2.34,-0.2,-0.3,58.41
0.405,0,14.7,3.58,-6.07,83.8,14.55,196,11.08,3406,1316,4,0,0,0,0,29.31,0,0.392,0.389,-0.42,3.12,-0.3,-0.3,59.11
0.555,0,14.55,3.59,-6.08,83.8,14.55,195.8,11.08,3408,1291,4,0,0,0,0,29.39,0,0.391,0.388,-0.42,3.12,-0.3,-0.4,59.12
0.693,0,14.55,3.57,-6.16,83.8,14.99,195.8,11.02,3409,1287,4,0,0,0,0,29.34,0,0.391,0.386,-0.42,3.12,-0.3,-0.5,59.93
0.833,0,14.85,3.55,-6.18,83.8,14.99,195.6,10.95,3412,1263,4,0,0,0,0,29.51,0,0.387,0.385,-0.42,2.34,-0.3,-0.5,58.01
0.977,0,14.99,3.49,-6.23,83.8,14.99,195.6,10.92,3415,1266,4,0,0,0,0,29.55,0,0.384,0.381,-0.42,2.34,0.1,-0.4,59.02
1.113,0,14.99,3.49,-6.31,83.8,14.55,195.4,10.87,3416,1252,4,0,0,0,0,29.91,0,0.379,0.378,-0.42,3.12,1.9,-0.4,60.49
1.248,0,14.7,3.46,-6.38,83.8,14.55,195.4,10.85,3418,1273,4,0,0,0,0,30.57,0,0.376,0.375,-0.42,3.91,3.8,-0.3,57.87
1.396,0,14.55,3.42,-6.4,84,14.55,195.3,10.79,3418,1270,4,0,0,0,0,31.09,0,0.371,0.373,-0.42,3.91,4.9,-0.4,58.74
1.525,0,14.7,3.42,-6.41,84,14.99,195.1,10.78,3418,1259,4,0,0,0,0,31.39,0,0.37,0.372,-0.42,3.91,6.1,-0.3,59.84
1.673,0,14.85,3.38,-6.44,84,14.99,195.1,10.73,3420,1249,4,0,0,0,0,31.77,0,0.368,0.369,-0.42,3.91,7,-0.4,57.57
1.812,0,14.85,3.38,-6.46,84,14.99,194.9,10.73,3420,1249,4,0,0,0,0,32.1,0,0.367,0.367,-0.42,3.91,7.9,-0.4,58.22
1.956,0,14.85,3.37,-6.5,84,14.55,194.9,10.78,3420,1270,4,0,0,0,0,32.39,0,0.366,0.366,-0.42,3.91,8.9,-0.4,57.31
2.097,0,14.7,3.36,-6.48,84,14.55,194.7,10.78,3423,1277,4,0,0,0,0,32.6,0,0.366,0.364,-0.42,4.69,9.5,-0.3,57.96
2.227,0,14.55,3.35,-6.5,84,14.55,194.5,10.72,3426,1277,4,0,0,0,0,32.74,0,0.364,0.363,-0.42,4.69,9.9,-0.3,57.97
2.367,0,14.55,3.32,-6.59,84,14.99,194.5,10.63,3423,1252,4,0,0,0,0,33.01,0,0.365,0.359,-0.42,4.69,10,-0.4,58.36
2.511,0,14.7,3.3,-6.65,84,14.99,194.4,10.58,3424,1238,4,0,0,0,0,33.25,0,0.359,0.359,-0.42,3.91,10.6,-0.5,59.31
2.671,0,14.7,3.29,-6.7,84,14.99,194.2,10.53,3424,1231,4,0,0,0,0,33.39,0,0.356,0.357,-0.42,3.91,11.2,-0.4,59.37
2.788,0,14.7,3.28,-6.63,84,14.55,194.2,10.6,3423,1256,4,0,0,0,0,33.54,0,0.354,0.356,-0.42,3.12,12.2,-0.3,57.46
2.929,0,14.7,3.28,-6.63,84,14.55,194,10.6,3424,1259,4,0,0,0,0,33.59,0,0.354,0.354,-0.42,3.91,12.8,-0.4,58.6
3.079,0,14.55,3.27,-6.62,84,14.55,194,10.61,3423,1256,4,0,0,0,0,33.55,0,0.355,0.356,-0.42,3.91,13.2,-0.2,59.99
3.208,0,14.55,3.27,-6.66,84,14.99,193.8,10.62,3428,1224,4,0,0,0,0,33.56,0,0.354,0.354,-0.42,3.91,13.4,-0.3,57.7
3.352,0,14.7,3.27,-6.76,84,14.99,193.8,10.55,3418,1227,4,0,0,0,0,33.6,0,0.354,0.35,-0.42,3.91,13.5,-0.4,57.71
3.49,0,14.7,3.23,-6.7,84,14.55,193.6,10.4,3428,1213,4,0,0,0,0,33.8,0,0.347,0.35,-0.42,3.12,13.6,-0.4,56.29
3.634,0,14.7,3.26,-6.67,84,14.55,193.5,10.62,3430,1245,4,0,0,0,0,33.75,0,0.351,0.353,-0.42,3.12,14.4,-0.4,58.22
3.775,0,14.7,3.24,-6.75,84,14.55,193.5,10.51,3431,1245,4,0,0,0,0,33.82,0,0.35,0.349,-0.42,3.91,14.6,-0.3,58.43
3.914,0,14.55,3.2,-6.84,84,14.55,193.3,10.38,3434,1238,4,0,0,0,0,33.98,0,0.35,0.345,-0.42,3.91,14.8,-0.3,57.35
4.056,0,14.55,3.16,-6.9,84,14.99,193.3,10.33,3434,1192,4,0,0,0,0,34.21,0.78,0.345,0.342,-0.42,3.91,15.1,-0.3,56.93
4.193,0,14.7,3.12,-6.94,84,14.99,193.1,10.24,3432,1167,4,0,0,0,0,34.45,0.78,0.342,0.336,-0.42,3.12,15.8,-0.3,57.73
4.337,0,14.7,3.09,-6.94,84,14.55,192.9,10.21,3429,1160,4,0,0,0,0,34.68,0.78,0.336,0.335,-0.42,2.34,16.7,-0.4,58.71
4.473,0,14.7,3.09,-6.92,84,14.55,192.9,10.28,3434,1195,4,0,0,0,0,34.78,0.78,0.335,0.336,-0.42,2.34,18,-0.3,59.19
4.615,0,14.7,3.08,-7.02,84,14.55,192.9,10.26,3434,1199,4,0,0,0,0,34.73,0.78,0.334,0.333,-0.42,3.12,18.8,-0.3,58.52
4.749,0,14.55,3.06,-7.03,84,14.55,192.7,10.16,3437,1188,4,0,0,0,0,34.97,0.78,0.331,0.33,-0.42,3.12,19.4,-0.2,57.37
4.896,0,14.55,3.02,-7.07,84,14.99,192.6,10.16,3438,1135,4,0,0,0,0,35.05,0.78,0.327,0.327,-0.42,3.12,20,-0.2,57.46
5.031,0,14.55,3,-7.08,84,14.99,192.6,10.05,3436,1121,4,0,0,0,0,35.34,0.78,0.326,0.324,-0.42,2.34,20.6,-0.3,58.69
5.174,0,14.7,2.96,-7.14,84,14.55,192.4,10.03,3437,1114,4,0,0,0,0,35.38,0.78,0.322,0.321,-0.42,1.56,21.3,-0.4,58.75
5.319,0,14.7,2.97,-7.24,84,14.55,192.4,9.98,3437,1139,4,0,0,0,0,35.63,0.78,0.319,0.318,-0.42,1.56,22.4,-0.4,57.1
5.447,0,14.55,2.94,-7.24,84,14.55,192.2,9.93,3438,1132,4,0,0,0,0,35.86,0.78,0.317,0.314,-0.42,1.56,23.1,-0.3,56.48
5.6,0,14.41,2.92,-7.26,84,14.55,192.2,9.9,3439,1121,4,0,0,0,0,36.03,0.78,0.314,0.312,-0.42,1.56,23.9,-0.2,56.1
5.755,0,14.41,2.92,-7.26,84,14.99,192,9.84,3438,1071,4,0,0,0,0,36.19,0.78,0.314,0.309,-0.42,1.56,24.8,-0.2,55.36
5.869,0,14.55,2.87,-7.32,84,14.99,192,9.78,3439,1061,4,0,0,0,0,36.39,0.78,0.31,0.308,-0.42,0.78,25.2,-0.2,56.33
6.015,0,14.7,2.87,-7.35,84,14.55,191.8,9.75,3441,1036,4,0,0,0,0,36.55,0.78,0.31,0.306,-0.42,0,25.9,-0.3,54.67
6.145,0,14.7,2.83,-7.39,84,14.55,191.8,9.72,3434,1068,4,0,0,0,0,36.72,0.78,0.309,0.303,-0.42,0,26.7,-0.2,56.87
6.286,0,14.55,2.83,-7.38,84,14.55,191.7,9.66,3438,1054,4,0,0,0,0,36.84,0.78,0.306,0.304,-0.42,0,27.3,-0.3,56.95
6.427,0,14.41,2.81,-7.45,83.8,14.55,191.7,9.64,3442,1050,4,0,0,0,0,36.95,0.78,0.305,0.303,-0.42,0,27.9,-0.2,55.82
6.574,0,14.55,2.77,-7.49,83.8,14.99,191.7,9.51,3440,997,4,0,0,0,0,37.24,0.78,0.301,0.296,-0.42,-0.78,28.4,-0.2,54.92
6.708,0,14.7,2.75,-7.55,84,14.99,191.5,9.47,3439,994,4,0,0,0,0,37.35,0.78,0.299,0.295,-0.42,-1.56,29,-0.2,56.93
6.848,0,14.99,2.75,-7.58,83.8,14.55,191.3,9.54,3436,994,4,0,0,0,0,37.67,1.56,0.297,0.297,-0.42,-0.78,29.2,-0.4,57.18
6.985,0,14.85,2.72,-7.54,83.8,14.55,191.3,9.43,3436,1011,4,0,0,0,0,37.86,1.56,0.294,0.295,-0.42,0,29.5,-0.2,55.92
7.13,0,14.55,2.75,-7.54,83.8,14.55,191.3,9.49,3435,1015,4,0,0,0,0,37.85,1.56,0.294,0.296,-0.42,0,29.4,-0.2,55.45
7.276,0,14.55,2.72,-7.54,83.8,14.55,191.1,9.51,3436,1015,4,0,0,0,0,37.85,1.56,0.294,0.294,-0.42,0,29.4,-0.2,56.62
7.412,10,14.55,2.73,-7.58,83.8,14.99,191.1,9.51,3434,979,4,0,0,0,0,37.81,1.56,0.294,0.293,-0.42,-0.78,29.2,-0.2,55.91
7.549,10,14.85,2.73,-7.57,83.8,14.99,191.1,9.51,3432,976,4,0,0,0,0,37.86,1.56,0.294,0.294,-0.42,-1.56,29.1,-0.2,55.99
7.687,10,14.99,2.69,-7.52,83.8,14.55,190.9,9.51,3433,990,4,0,0,0,0,37.97,1.56,0.292,0.296,-0.42,-0.78,29.1,-0.4,56.29
7.838,18,14.7,3.56,-3.29,83.8,14.55,190.9,13.37,3447,1337,4,0,0,0,0,38.65,1.56,0.29,0.455,-0.42,0,29.1,-0.3,75.41
7.97,20,14.7,5.33,-2.38,83.8,14.55,190.8,16.82,3446,1404,4,0,0,0,0,30.72,0,0.553,0.565,-0.42,0,24.1,-0.4,74.33
8.108,22,14.99,5.5,-2.77,83.8,14.55,190.8,15.66,3454,1454,4,0,0,0,0,28.79,0,0.573,0.592,-0.42,0.78,8.7,-3.6,46.43
8.248,21,14.85,5.54,-3.53,83.8,14.99,190.8,13.78,3455,1489,4,0,0,0,0,28.29,-0.78,0.591,0.581,-0.42,2.34,-0.1,-13.2,23.68
8.394,20,14.99,5.25,-3.72,83.8,14.99,190.6,13.2,3466,1457,4,0,0,0,0,28.74,0,0.574,0.549,-0.42,1.56,-0.3,-15.2,33.13
8.532,20,14.99,5.22,-3.77,84,14.55,190.6,13.07,3473,1411,4,0,0,0,0,28.9,0,0.562,0.545,-0.42,2.34,-0.4,-15.2,40.41
8.676,18,14.55,4.01,-7.13,84,14.55,190.6,12.31,3466,1404,4,0,0,0,0,28.95,0,0.557,0.506,-0.42,2.34,-0.2,-15.2,39.96
8.815,0,14.55,2.39,-10.02,84,14.55,190.6,6.47,3450,1082,15,0,0,0,0,5.24,0,0.427,0.249,-0.42,2.34,-0.2,-14.3,0
8.954,0,14.11,1.68,-10.58,84.2,14.55,190.4,5.19,3390,848,15,0,0,0,0,7.7,3.12,0.181,0.161,-0.42,1.56,-0.2,-0.4,0
9.093,0,17.64,1.58,-9.61,84.2,14.99,190.4,5.45,3261,771,15,0,0,0,0,8.9,3.12,0.165,0.165,-0.42,-0.78,-0.4,-0.2,0
9.228,36,16.46,4.7,1.3,84,14.7,190.2,29.01,3496,1500,15,0,0,0,0,31.39,3.12,0.174,0.956,-0.42,0,-0.3,-0.2,37.51
9.378,50,16.76,8.95,4.8,84,14.7,190.2,81.64,4168,1546,15,0,0,0,0,25.9,-0.78,0.727,1.317,-0.42,0,-0.1,-2.3,86.15
9.512,0,15.73,6.89,-8.09,83.8,14.7,190.2,13.01,4380,1557,15,0,0,0,0,-4.09,-1.56,0.888,0.324,-0.42,0,-0.1,-15.6,3.38
9.653,0,15.14,2.68,-9.83,83.8,14.41,190,5.2,4334,1178,15,0,0,0,0,8.99,1.56,0.229,0.176,-0.42,-1.56,-0.3,-4.7,0
9.788,11,14.7,3.48,-8.22,84,14.41,190,10.9,4431,1227,15,0,0,0,0,43.25,1.56,0.214,0.303,-0.42,0,-0.3,-0.5,0
9.928,12,14.7,3.53,-7.63,84,14.41,190,11.23,4375,1252,15,0,0,0,0,34.35,0,0.297,0.311,-0.42,0,5,-0.6,0
10.073,12,14.55,4.05,-6.58,84,14.85,189.9,12.19,4417,1280,15,0,0,0,0,34.81,0,0.318,0.322,-0.42,0,19.2,-0.6,0
10.213,14,14.7,4.35,-6.67,83.8,14.85,189.9,12.84,4391,1376,15,0,0,0,0,25.27,0,0.343,0.359,-0.42,0,23.8,-0.4,49.43
10.354,14,14.85,4.19,-6.6,83.8,14.85,189.9,12.19,4397,1369,15,0,0,0,0,33.42,0,0.365,0.36,-0.42,0,17.6,-0.5,47.61
10.493,14,14.7,4.46,-6.46,83.8,14.41,189.7,12.58,4397,1408,15,0,0,0,0,32.6,0,0.364,0.371,-0.42,0.78,14.6,-0.5,49.26
10.627,2,14.55,3.69,-8.57,83.8,14.41,189.7,9.85,4382,1256,15,0,0,0,0,11.16,0,0.376,0.276,-0.42,1.56,12.3,-0.5,39.8
10.775,0,14.55,2.34,-10.36,84,14.41,189.7,8.06,4386,940,3,0,0,0,0,24.1,0.78,0.26,0.21,-0.42,1.56,8.8,-0.4,51.32
10.918,0,14.55,1.94,-10.57,84,14.85,189.7,7.08,4344,799,3,0,0,0,0,32.34,1.56,0.198,0.17,-0.42,1.56,-0.2,-0.5,0
11.054,0,14.7,1.91,-10.66,84,14.85,189.5,7.32,4367,760,3,0,0,0,0,24.95,2.34,0.162,0.162,-0.42,1.56,-0.3,-0.4,0
11.194,0,14.7,1.86,-10.68,84,14.85,189.5,7.41,4342,749,3,0,0,0,0,22.78,3.12,0.158,0.159,-0.42,1.56,-0.3,-0.5,0
11.325,0,14.7,1.84,-10.68,84,14.41,189.5,7.49,4350,746,3,0,0,0,0,20.13,3.12,0.157,0.159,-0.42,1.56,-0.2,-0.2,0
11.475,0,14.55,1.88,-10.66,83.8,14.41,189.5,7.67,4322,753,3,0,0,0,0,17.88,3.12,0.159,0.159,-0.42,1.56,-0.3,-0.5,0
11.617,22,13.82,5.75,-0.27,83.8,14.41,189.5,18.28,4451,1404,3,0,0,0,0,48.69,2.34,0.16,0.602,-0.42,1.56,-0.2,-0.4,55.22
11.752,30,15.88,8.89,2.52,83.8,14.85,189.3,77.72,4310,1539,3,0,0,0,0,27.34,-1.56,0.753,0.84,-0.42,-0.78,0.8,-0.6,71.63
11.911,24,16.17,9,-0.93,83.7,14.85,189.3,19.73,4401,1585,3,0,0,0,0,7.02,-1.56,0.779,0.713,-0.42,0,-0.1,-4.2,4.78
12.033,24,15.73,8.23,-1.91,83.8,14.85,189.3,16.47,4391,1564,3,0,0,0,0,27.46,-1.56,0.766,0.695,-0.42,2.34,-0.4,-11.7,14.93
12.166,24,14.99,8.18,-1.49,83.8,14.41,189.1,17.88,4404,1535,3,0,0,0,0,28.18,-1.56,0.676,0.688,-0.42,4.69,-0.3,-11.1,55.79
12.316,24,14.41,8.36,-3.03,84,14.41,189.1,17.41,4426,1585,3,0,0,0,0,28.06,-1.56,0.689,0.677,-0.42,4.69,-0.4,-11.4,31.51
12.455,3,14.41,5.1,-7.73,84,14.41,189.1,8.71,4398,1383,3,0,0,0,0,29.11,0,0.703,0.313,-0.42,3.91,-0.3,-11.2,0
12.6,0,14.26,4.36,-6.88,84.2,14.85,189.1,12.13,4421,1426,3,0,0,0,0,32.54,0,0.337,0.349,-0.42,3.91,-0.1,-7.1,0
12.735,0,14.26,4.33,-6.95,84.2,14.85,189,12.52,4428,1426,3,0,0,0,0,31.85,0,0.366,0.35,-0.42,2.34,6.1,-0.4,0
12.872,0,14.41,4.37,-6.92,84.2,14.85,189,12.5,4428,1358,3,0,0,0,0,33.19,0,0.358,0.35,-0.42,0.78,11.4,-0.6,69.85
13.007,0,14.41,4.13,-7.04,84,14.41,189,11.89,4425,1404,3,0,0,0,0,33.19,0,0.366,0.351,-0.42,0.78,13.5,-0.5,44.96
13.153,0,14.26,4.09,-7.06,84,14.41,188.8,11.78,4426,1369,3,0,0,0,0,33.6,0,0.343,0.348,-0.42,0,14.4,-0.5,52.63
13.292,0,14.41,4.1,-7.03,84,14.41,188.8,11.73,4430,1376,3,0,0,0,0,33.68,0,0.343,0.344,-0.42,0,16.4,-0.5,52.86
13.426,0,14.41,4.06,-7.1,84.2,14.85,188.6,11.61,4422,1351,3,0,0,0,0,33.87,0,0.343,0.342,-0.42,0,17.3,-0.4,53.83
13.568,0,14.55,4.03,-7.02,84.2,14.85,188.6,11.61,4424,1330,3,0,0,0,0,33.94,0,0.338,0.341,-0.42,-0.78,18,-0.5,55.22
13.715,0,14.85,4.09,-6.97,84.4,14.85,188.4,11.74,4425,1309,3,0,0,0,0,33.86,0,0.338,0.341,-0.42,-0.78,18.7,-0.5,57.54
13.848,0,14.7,4.09,-7.05,84.4,14.41,188.4,11.7,4430,1390,3,0,0,0,0,33.78,0,0.342,0.339,-0.42,0,18.9,-0.5,55.65
13.988,0,14.55,4.05,-7.11,84.6,14.41,188.4,11.56,4427,1355,3,0,0,0,0,33.91,0,0.34,0.337,-0.42,0,18.7,-0.6,54.23
14.129,0,14.41,4.03,-7.14,84.6,14.41,188.2,11.53,4427,1376,3,0,0,0,0,34.11,0,0.339,0.336,-0.42,0,18.8,-0.5,57.87
14.266,0,14.41,4.01,-7.1,84.6,14.85,188.2,11.57,4422,1348,3,0,0,0,0,34.1,0,0.335,0.334,-0.42,0,19.1,-0.6,56.27
14.408,0,14.55,4.03,-7.07,84.7,14.85,188.1,11.63,4428,1330,3,0,0,0,0,34.07,0,0.336,0.335,-0.42,-0.78,19.6,-0.5,59.6
14.554,0,14.85,4.03,-7.12,84.7,14.85,188.1,11.56,4427,1326,3,0,0,0,0,34.09,0,0.338,0.334,-0.42,-0.78,19.8,-0.4,58.56
14.693,0,14.7,3.94,-7.22,84.7,14.41,187.9,11.41,4431,1355,3,0,0,0,0,34.18,0,0.334,0.329,-0.42,0,19.9,-0.4,56.74
14.833,0,14.55,3.94,-7.22,85.1,14.41,187.9,11.38,4431,1334,3,0,0,0,0,34.43,0,0.33,0.327,-0.42,0,20,-0.5,54.64
14.998,0,14.41,3.9,-7.19,85.1,14.41,187.7,11.38,4421,1337,3,0,0,0,0,34.6,0,0.329,0.326,-0.42,0,20.9,-0.4,58.56
15.112,0,14.41,3.9,-7.19,85.1,14.85,187.7,11.36,4412,1305,3,0,0,0,0,34.54,0,0.325,0.324,-0.42,0,21.5,-0.4,58.87
15.247,0,14.7,3.92,-7.09,85.1,14.85,187.5,11.55,4421,1312,3,0,0,0,0,34.68,0,0.328,0.331,-0.42,0,22,-0.5,60.13
15.399,0,14.85,3.97,-7.17,85.1,14.85,187.5,11.54,4425,1319,3,0,0,0,0,34.46,0,0.331,0.33,-0.42,0,22,-0.5,58.77
15.538,0,14.7,3.91,-7.14,85.3,14.41,187.3,11.41,4414,1302,3,0,0,0,0,34.57,0,0.333,0.327,-0.42,0.78,21.8,-0.5,57.25
15.671,0,14.55,3.98,-7.05,85.3,14.41,187.3,11.61,4416,1369,3,0,0,0,0,34.55,0,0.33,0.331,-0.42,0.78,21.8,-0.5,58.92
15.819,0,14.41,3.96,-7.11,85.3,14.41,187.3,11.5,4420,1358,3,0,0,0,0,34.34,0,0.333,0.329,-0.42,0.78,21.6,-0.4,57.89
15.947,0,14.41,3.94,-7.18,85.3,14.85,187.2,11.4,4417,1341,3,0,0,0,0,34.48,0,0.33,0.328,-0.42,0.78,21.2,-0.5,57.93
16.089,0,14.55,3.91,-7.21,85.5,14.85,187.2,11.38,4422,1287,3,0,0,0,0,34.53,0,0.329,0.327,-0.42,0,21.2,-0.6,59.75
16.229,0,14.85,3.89,-7.23,85.5,14.85,187,11.38,4413,1298,3,0,0,0,0,34.62,0,0.328,0.326,-0.42,-0.78,21.3,-0.5,57.21
16.369,0,14.7,3.88,-7.15,85.5,14.41,187,11.36,4418,1298,3,0,0,0,0,34.6,0,0.325,0.325,-0.42,0.78,21.6,-0.4,59.47
16.507,0,14.55,3.91,-7.2,85.5,14.41,186.8,11.47,4424,1358,3,0,0,0,0,34.54,0,0.325,0.326,-0.42,0.78,21.9,-0.4,59.33
16.647,0,14.41,3.86,-7.32,85.5,14.41,186.8,11.29,4419,1302,3,0,0,0,0,34.75,0,0.327,0.32,-0.42,0.78,22.1,-0.4,56.88
16.786,0,14.41,3.84,-7.22,85.5,14.85,186.6,11.3,4418,1330,3,0,0,0,0,34.96,0,0.32,0.323,-0.42,0.78,22.3,-0.4,58.06
16.93,0,14.7,3.82,-7.29,85.6,14.85,186.6,11.24,4413,1263,3,0,0,0,0,34.88,0,0.322,0.319,-0.42,0,22.9,-0.4,57.58
17.074,0,14.85,3.85,-7.18,85.6,14.85,186.6,11.38,4419,1284,3,0,0,0,0,35.01,0,0.319,0.324,-0.42,0,23.3,-0.5,62.29
17.213,0,14.7,3.82,-7.24,85.6,14.41,186.4,11.32,4416,1316,3,0,0,0,0,34.91,0,0.323,0.32,-0.42,0.78,23.8,-0.6,57.88
17.347,0,14.55,3.79,-7.27,85.6,14.41,186.4,11.27,4409,1284,3,0,0,0,0,35.02,0,0.318,0.318,-0.42,0.78,23.7,-0.5,60.33
17.495,0,14.55,3.79,-7.3,85.6,14.41,186.3,11.25,4420,1330,3,0,0,0,0,35.19,0,0.319,0.318,-0.42,0.78,23.9,-0.6,60.73
17.631,0,14.41,3.8,-7.3,85.6,14.85,186.3,11.32,4420,1312,3,0,0,0,0,35.19,0,0.318,0.318,-0.42,0.78,24.1,-0.5,58.75
17.775,0,14.7,3.73,-7.31,85.6,14.85,186.1,11.18,4419,1256,3,0,0,0,0,35.27,0,0.315,0.314,-0.42,0,24.2,-0.6,59.27
17.914,0,14.99,3.73,-7.32,85.8,14.85,186.1,11.21,4412,1238,3,0,0,0,0,35.47,0,0.313,0.314,-0.42,0.78,24.8,-0.4,60.59
18.085,0,14.7,3.7,-7.34,85.8,14.41,186.1,11.23,4413,1305,3,0,0,0,0,35.56,0,0.311,0.313,-0.42,1.56,25.2,-0.4,62.39
18.189,0,14.55,3.71,-7.32,85.8,14.41,185.9,11.16,4413,1295,3,0,0,0,0,35.53,0,0.313,0.312,-0.42,1.56,25.5,-0.4,59.84
18.329,0,14.41,3.76,-7.32,85.8,14.41,185.9,11.28,4412,1319,3,0,0,0,0,35.5,0,0.311,0.314,-0.42,1.56,25.8,-0.6,59.5
18.479,0,14.41,3.71,-7.32,85.8,14.85,185.9,11.14,4413,1280,3,0,0,0,0,35.48,0,0.314,0.312,-0.42,1.56,25.8,-0.5,60.8
18.613,0,14.7,3.7,-7.34,85.8,14.85,185.7,11.18,4420,1259,3,0,0,0,0,35.55,0,0.312,0.312,-0.42,0.78,25.9,-0.4,59.27
18.759,0,14.99,3.68,-7.37,85.8,14.85,185.7,11.18,4411,1249,3,0,0,0,0,35.66,0,0.311,0.308,-0.42,1.56,26.2,-0.4,58.51
18.887,0,14.7,3.64,-7.41,85.8,14.55,185.7,11.05,4405,1273,3,0,0,0,0,35.72,0,0.308,0.308,-0.42,2.34,26.4,-0.5,59.42
19.032,0,14.55,3.63,-7.37,85.8,14.55,185.5,11.05,4415,1295,3,0,0,0,0,35.83,0,0.306,0.309,-0.42,2.34,26.6,-0.4,58.08
19.172,0,14.41,3.69,-7.27,85.8,14.55,185.5,11.25,4409,1252,3,0,0,0,0,35.71,0,0.309,0.312,-0.42,2.34,27.2,-0.5,60.21
19.321,0,14.55,3.67,-7.35,85.8,14.99,185.5,11.08,4407,1259,3,0,0,0,0,35.66,0,0.309,0.308,-0.42,1.56,27.1,-0.4,59.03
19.45,0,14.85,3.68,-7.33,85.8,14.99,185.4,11.18,4414,1238,3,0,0,0,0,35.81,0,0.309,0.312,-0.42,0.78,27,-0.5,60.24
19.599,0,14.99,3.66,-7.38,85.8,14.99,185.4,11.1,4412,1252,3,0,0,0,0,35.67,0,0.309,0.308,-0.42,2.34,27.1,-0.4,58.94
19.727,0,14.99,3.62,-7.38,85.8,14.55,185.4,11.04,4407,1241,3,0,0,0,0,35.89,0,0.307,0.306,-0.42,2.34,27,-0.6,59.69
19.877,0,14.7,3.62,-7.4,85.8,14.55,185.2,11,4410,1249,3,0,0,0,0,35.95,0,0.303,0.305,-0.42,3.12,27.5,-0.4,59.04
20.007,0,14.55,3.61,-7.4,85.8,14.55,185.2,11,4405,1277,3,0,0,0,0,35.97,0,0.304,0.303,-0.42,2.34,27.4,-0.5,61.47
20.152,0,14.55,3.64,-7.35,85.8,14.99,185.2,11.1,4402,1210,3,0,0,0,0,35.94,0,0.306,0.309,-0.42,2.34,27.6,-0.4,59.12
20.294,0,14.85,3.67,-7.33,85.8,14.99,185,11.17,4406,1263,3,0,0,0,0,35.81,0,0.309,0.31,-0.42,1.56,27.6,-0.4,59.85
20.429,0,14.85,3.69,-7.33,85.8,14.99,185,11.17,4406,1245,3,0,0,0,0,35.73,0,0.309,0.31,-0.42,2.34,27.6,-0.3,58.23
20.574,0,14.85,3.68,-7.32,86,14.55,185,11.09,4405,1245,3,0,0,0,0,35.77,0,0.308,0.309,-0.42,2.34,27.2,-0.6,60.22
20.712,0,14.55,3.68,-7.3,86,14.55,185,11.14,4396,1287,3,0,0,0,0,35.77,0,0.309,0.309,-0.42,2.34,27.2,-0.5,58.27
20.855,0,14.55,3.66,-7.32,86,14.55,185,11.15,4408,1273,3,0,0,0,0,35.73,0,0.309,0.311,-0.42,1.56,27.1,-0.5,60.89
20.993,0,14.55,3.67,-7.32,86,14.99,185,11.1,4408,1259,3,0,0,0,0,35.71,0,0.311,0.307,-0.42,1.56,27.2,-0.4,59.21
21.148,0,14.85,3.67,-7.38,86,14.99,184.8,11.06,4393,1249,3,0,0,0,0,35.76,0,0.308,0.309,-0.42,1.56,27,-0.4,60.76
21.273,0,14.99,3.67,-7.3,86,14.99,184.8,11.1,4401,1217,3,0,0,0,0,35.83,0,0.308,0.311,-0.42,1.56,27.1,-0.4,60.64
21.422,0,14.99,3.65,-7.37,86,14.55,184.8,11.04,4401,1263,3,0,0,0,0,35.74,0,0.309,0.308,-0.42,2.34,27.1,-0.6,60.95
21.548,0,14.55,3.65,-7.35,86,14.55,184.6,11.09,4401,1263,3,0,0,0,0,35.81,0,0.307,0.309,-0.42,2.34,27.2,-0.4,59.19
21.697,0,14.55,3.66,-7.41,86,14.55,184.6,11.09,4396,1284,3,0,0,0,0,35.8,0,0.307,0.307,-0.42,2.34,27.2,-0.6,58.49
21.841,0,14.55,3.66,-7.32,86,14.99,184.6,11.02,4397,1227,3,0,0,0,0,35.79,0,0.308,0.307,-0.42,1.56,27.2,-0.4,60.16
21.971,0,14.85,3.66,-7.33,86,14.99,184.6,11.09,4400,1234,3,0,0,0,0,35.77,0,0.307,0.307,-0.42,1.56,27.3,-0.6,61.32
22.111,0,14.85,3.67,-7.37,86,14.99,184.6,11.09,4401,1263,3,0,0,0,0,35.82,0,0.308,0.309,-0.42,2.34,27.6,-0.5,60.43
