Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,LTFT (%),Load Actual (%),Oil Temperature (,WGDC Actual (%)
0,20,14.85,14.73,1.46,-5.83,100,191.5,6.93,1677,0,0,0,0,-2.34,0.409,173.9,7.94
0.119,20,14.99,14.73,1.48,-5.91,100,191.5,6.93,1674,0,0,0,0,-2.34,0.408,173.9,7.88
0.236,20,14.85,14.73,1.46,-5.85,100,191.5,6.93,1685,0,0,0,0,-2.34,0.409,173.9,7.83
0.359,20,14.7,14.73,1.47,-5.92,100,191.5,6.93,1690,0,0,0,0,-2.34,0.406,173.9,7.77
0.476,20,14.55,14.73,1.46,-5.92,100,191.5,6.93,1691,0,0,0,0,-2.34,0.404,173.9,7.83
0.606,20,14.55,14.73,1.47,-5.94,100,191.5,6.93,1699,0,0,0,0,-2.34,0.402,173.9,7.77
0.729,20,14.55,14.73,1.47,-6,100,191.5,6.93,1707,0,0,0,0,-2.34,0.402,173.9,7.99
0.837,20,14.7,14.73,1.47,-5.98,100.2,191.7,6.92,1708,0,0,0,0,-2.34,0.402,173.9,7.72
0.954,20,14.85,14.73,1.46,-6.04,100,191.7,6.91,1712,0,0,0,0,-2.34,0.398,173.9,7.72
1.086,20,14.85,14.73,1.46,-6.1,100,191.7,6.89,1719,0,0,0,0,-2.34,0.396,173.9,7.88
1.21,19,14.85,14.73,1.4,-6.79,100,191.7,6.67,1721,0,0,0,0,-2.34,0.393,173.9,7.83
1.323,18,14.85,14.73,1.29,-7.05,100,191.7,5.72,1728,0,0,0,0,-2.34,0.378,173.9,7.72
1.44,18,14.7,14.73,1.27,-7.05,100,191.8,5.96,1731,0,0,0,0,-2.34,0.349,173.9,7.77
1.555,16,14.7,14.73,1.23,-7.81,100,191.8,4.79,1726,0,0,0,0,-2.34,0.33,173.9,7.83
1.675,16,14.7,14.73,1.1,-7.86,100.2,191.8,5,1732,0,0,0,0,-2.34,0.295,173.9,8.05
1.798,16,14.7,14.73,1.07,-7.83,100,191.8,5,1734,0,0,0,0,-2.34,0.29,173.9,8.05
1.915,16,14.7,14.73,1.06,-7.76,100.2,191.8,5,1733,0,0,0,0,-2.34,0.288,173.9,7.77
2.047,23,14.7,14.72,1.37,-2.7,100.2,191.8,7.93,1743,0,0,0,0,-2.34,0.285,173.9,7.83
2.156,48,14.85,14.71,2.56,0.19,100,191.8,38.07,1791,0,0,0,0,-1.56,0.683,173.9,69.52
2.275,100,14.55,14.71,2.64,0.54,100.2,191.8,80.86,1762,0,0,0,0,-0.78,0.698,173.9,69.57
2.408,100,14.99,14.71,3.03,1.05,100,191.8,81.44,1781,0,0,0,0,-0.78,0.74,173.9,69.52
2.516,100,15.29,14.71,3.2,1.53,100,191.8,81.47,1832,0,0,0,0,-0.78,0.792,173.9,69.68
2.636,100,14.85,14.7,3.48,2.22,100,192,81.48,1841,0,0,0,0,-0.78,0.833,173.9,69.63
2.754,100,14.26,14.7,3.81,3.08,100,192,81.5,1866,0,0,0,0,-0.78,0.966,173.9,69.46
2.902,100,14.26,14.69,4.13,4.04,100,192,81.5,1907,0,0,0,0,-0.78,1.03,173.9,69.52
3.005,100,14.41,14.68,4.82,5.19,100,192,81.51,1932,0,0,0,0,0,1.116,174,69.57
3.116,100,14.55,14.68,5.16,6.4,100,192,81.54,1961,0,0,0,0,0,1.176,174,69.63
3.242,100,14.55,14.67,5.48,7.89,100,192,81.62,2001,0,0,0,0,0,1.239,174,69.57
3.361,100,14.55,14.66,5.87,9.64,100,192,81.62,2039,0.75,0,0.75,0,0,1.37,174,69.57
3.481,100,14.26,14.64,6.34,11.36,100.2,192,81.64,2091,0.75,0.75,0.75,0.75,0,1.453,174,69.63
3.6,100,13.23,14.63,7.26,13.14,100.2,192,81.66,2140,0.75,0.75,0.75,0.75,0,1.533,174,68.37
3.719,100,12.64,14.61,7.84,14.84,100.2,192,81.68,2194,0.75,0.75,0.75,0.75,0,1.613,174,65.46
3.838,100,12.49,14.59,8.46,16.52,100.6,192,81.7,2231,0.75,0.75,0.75,0.75,0,1.701,174,65.51
3.957,100,12.2,14.57,9.06,18.09,100.6,192,81.72,2288,0.75,0.75,0.75,0.75,0,1.892,174,65.62
4.078,100,12.2,14.55,9.76,19.32,100.6,192,81.73,2367,0.75,0.75,0.75,0.75,0,1.99,174,65.62
4.2,100,12.05,14.53,10.74,20,100.8,192,81.82,2424,0.75,0.75,0.75,0.75,0,2.06,174,65.39
4.324,100,12.05,14.53,11.08,19.94,100.8,192,81.82,2483,0.75,0.75,0.75,0.75,0,2.105,174.1,63.69
4.435,100,12.05,14.54,11.12,19.5,100.8,192,81.82,2557,0.75,0.75,0.75,0.75,0,2.122,174.1,64.32
4.561,100,12.2,14.53,11.19,19.38,100.9,192,81.84,2616,0.75,0.75,0.75,0.75,0,2.055,174.1,65.24
