Time (sec),Accel. Pedal Pos. (%),Air Filter Press. (PSI),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comp Inlet Temp (,Comp Outlet Temp (,Coolant Temp. (,Engine RPM (RPM),Estimated Torque (ft-lbs),Intake Air Temp. (
0,24,14.65,1.74,-5.27,96.8,105.3,119.5,189.5,1933,41.1,95.5
0.082,24,14.65,1.76,-5.27,96.8,105.3,120,189.5,1941,41.5,95.5
0.169,24,14.65,1.79,-5.29,96.8,105.3,120.3,189.5,1944,41.9,95.5
0.242,24,14.65,1.79,-5.35,96.8,105.3,120.5,189.5,1956,41.9,95.5
0.325,24,14.65,1.79,-5.4,96.8,105.3,120.7,189.5,1958,42.1,95.5
0.412,24,14.65,1.79,-5.5,96.8,105.3,120.9,189.5,1966,41.8,95.3
0.48,24,14.65,1.76,-5.64,96.8,105.3,121.1,189.5,1969,40.7,95.5
0.568,24,14.65,1.74,-5.72,96.8,105.3,121.2,189.5,1982,40.3,95.3
0.65,24,14.65,1.74,-5.76,96.8,105.3,121.2,189.7,1984,39.7,95.3
0.722,24,14.65,1.76,-5.84,96.8,105.3,121.3,189.7,1993,39.5,95.5
0.799,24,14.65,1.74,-5.85,96.8,105.3,121.3,189.7,1996,39.3,95.3
0.884,24,14.65,1.75,-5.85,96.8,105.3,121.2,189.7,2005,39.1,95.3
0.977,24,14.65,1.74,-5.96,96.8,105.3,121.5,189.7,2007,39.3,95.3
1.041,24,14.65,1.74,-5.95,96.8,105.3,121.6,189.7,2014,38.3,95.3
1.127,24,14.65,1.73,-6.05,96.8,105.3,121.5,189.7,2019,37.9,95.3
1.21,24,14.65,1.73,-6.06,96.8,105.3,121.5,189.7,2025,37.9,95.3
1.282,24,14.65,1.72,-6.11,96.8,105.2,121.2,189.7,2032,37.7,95.3
1.368,24,14.65,1.73,-6.14,96.8,105.2,121.3,189.7,2036,37.7,95.3
1.441,24,14.65,1.73,-6.14,96.8,105.2,121.6,189.7,2043,37.4,95.3
1.524,24,14.65,1.71,-6.31,96.4,105.2,121.2,189.7,2050,36.6,95.3
1.61,24,14.65,1.7,-6.32,96.4,105.2,121.4,189.9,2056,36.1,95.3
1.688,24,14.65,1.7,-6.31,96.4,105.2,121.3,189.9,2056,36,95.3
1.76,24,14.65,1.7,-6.37,96.8,105.2,121.4,189.9,2063,36.2,95.3
1.842,24,14.65,1.7,-6.29,96.4,105.2,121.1,189.9,2066,36.1,95.3
1.919,24,14.65,1.72,-6.31,96.4,105.2,121.1,189.9,2076,36.3,95.3
2.007,24,14.65,1.71,-6.32,96.4,105.2,121.1,189.9,2075,35.8,95.3
2.08,24,14.65,1.72,-6.35,96.4,105.2,121.1,189.9,2091,35.6,95.3
2.163,24,14.65,1.73,-6.39,96.4,105.2,121.1,189.9,2086,35.8,95.3
2.25,24,14.65,1.73,-6.39,96.4,105.2,121.1,189.9,2097,35.4,95.3
2.322,24,14.65,1.72,-6.38,96.4,104.5,120.9,190,2094,35.6,95.1
2.4,34,14.63,1.96,-4.91,96.4,101.4,117.4,190,2111,37.9,95.1
2.483,60,14.63,3.26,-0.23,96.4,99.2,120.3,190,2166,76.4,95.1
2.569,98,14.63,3.53,0.48,96.4,99.2,127,190,2135,85.7,95.1
2.644,100,14.63,3.53,0.88,96.4,99.1,131.7,190,2161,92.7,95.1
2.72,100,14.63,3.79,1.35,96.4,99.1,136.3,190,2177,98.6,95.1
2.806,100,14.62,4.08,2.01,96.4,99,141.5,190,2193,105.6,95.1
2.904,100,14.62,4.43,2.55,96.4,99,148.1,190,2218,111.7,95.1
2.966,100,14.61,4.99,3.28,96.3,98.9,155.1,190,2241,118.3,94.9
3.053,100,14.6,4.99,4.32,96.3,98.8,163.6,190,2258,130.3,94.9
3.125,100,14.59,5.56,5.27,96.3,98.7,174.4,190,2293,139.1,94.9
3.209,100,14.57,6.13,6.28,96.3,98.6,184.2,190,2312,148.8,94.9
3.284,100,14.56,6.82,7.65,96.3,98.6,195.6,190,2343,158.7,94.9
3.369,100,14.55,7.39,8.89,96.4,98.4,209.6,190,2368,166.2,94.9
3.445,100,14.53,7.39,10.19,96.4,98.4,222.3,190,2404,173.6,94.9
3.523,100,14.51,8.1,11.92,96.4,98.3,236.6,190,2431,182.4,94.9
3.607,100,14.5,8.81,13.34,96.8,98.2,253.7,190,2468,188.8,94.9
3.686,100,14.48,9.44,14.8,96.8,98.1,267.1,190,2508,193.2,94.9
3.77,100,14.46,10.12,16.4,96.8,98,280.8,190,2546,200.4,94.9
3.843,100,14.45,10.12,17.6,97,97.9,295.3,190,2580,204.4,94.9
3.919,100,14.43,10.8,18.64,97,97.7,305.9,190,2634,211.5,94.6
4.007,100,14.43,11.52,19.41,97.2,97.6,312.2,190,2664,221.4,94.6
4.079,100,14.43,11.79,19.44,97.2,97.5,313,190,2722,225.2,94.6
4.161,100,14.44,12.12,19.15,97.2,97.3,311,190,2772,228,94.6
4.244,100,14.43,12.12,18.91,97.5,97.3,309.8,190,2809,229.2,94.6
4.33,100,14.42,12.21,18.77,97.5,97.1,310.1,190,2863,233.1,94.6
4.403,100,14.42,12.21,18.7,97.5,97,309.8,190,2904,235.4,94.6
4.481,100,14.42,12.42,18.54,97.5,96.9,310.1,190,2946,237.3,94.6
4.568,100,14.41,12.43,18.62,97.5,96.7,311.7,190,2997,235.9,94.6
4.641,100,14.4,12.43,18.7,97.5,96.6,314.2,190,3032,232.9,94.6
4.725,100,14.39,12.68,18.95,97.5,96.5,317,190,3079,233.6,94.6
4.811,100,14.38,13,19.12,97.2,96.4,320.1,190,3128,233.6,94.6
4.879,100,14.37,13.31,19.26,97.2,96.3,322.2,190,3173,234,94.6
4.964,100,14.37,13.57,19.36,97.2,96.2,324.2,190,3210,234,94.9
5.039,100,14.36,13.57,19.43,97.2,96.1,326.8,190,3257,234.1,94.9
5.123,100,14.35,13.89,19.37,97.5,95.9,326.9,190,3300,234.9,94.6
5.202,100,14.34,14.11,19.33,97.5,95.8,328.2,190,3351,234.4,94.6
5.289,100,14.34,14.34,19.29,97.5,95.7,329.1,190,3386,234.6,94.6
5.371,100,14.33,14.59,19.2,97.5,95.6,330.1,190,3433,233.8,94.4
5.448,100,14.32,14.59,19.19,97.5,95.5,330.7,190.2,3473,233.8,94.4
5.521,100,14.32,14.76,19.14,97.7,95.3,331.9,190.2,3515,232.1,94.4
5.606,100,14.31,14.89,19.14,97.7,95.2,334,190.2,3562,231,94.4
5.68,100,14.31,15.05,19.25,97.7,95.2,335.9,190.2,3595,230.1,94.2
5.767,100,14.31,15.11,19.27,98.1,95.1,337.4,190.2,3643,228.6,94.2
5.841,100,14.31,15.11,19.27,98.1,95.1,339.1,190.2,3691,226.9,94.2
5.932,100,14.3,15.12,19.21,98.2,95,339.9,190.2,3731,224.7,94
6.004,100,14.3,15.21,19.18,98.2,94.9,341.3,190.2,3767,222.6,94
6.078,100,14.31,15.18,19.11,98.2,94.9,341.7,190.2,3822,220.5,93.8
6.163,100,14.31,15.19,18.98,98.4,94.8,341.6,190.2,3846,217.3,93.8
6.241,100,14.31,15.19,18.84,98.8,94.8,342.9,190.2,3906,214.9,93.8
6.327,100,14.31,15.07,18.81,99,94.7,342.9,190.2,3926,212.6,93.8
6.405,100,14.31,15.14,18.71,99.3,94.6,344.4,190.2,3973,210.7,93.8
6.479,100,14.29,15.22,18.81,99.3,94.5,346.5,190.2,4008,209.5,93.6
6.567,100,14.29,15.22,18.9,99.3,94.5,348.8,190.2,4055,209.6,93.6
6.642,100,14.28,15.45,19.07,99.5,94.5,350.8,190.4,4083,210.2,93.6
6.727,100,14.27,15.74,19.11,99.7,94.4,352.9,190.4,4139,211.1,93.6
6.806,100,14.26,15.93,19.18,100,94.3,354.3,190.4,4170,211.6,93.4
6.879,100,14.25,16.14,19.22,100,94.3,355.6,190.4,4214,212.7,93.4
6.963,100,14.25,16.39,19.28,100.2,94.2,356.8,190.4,4250,212.9,93.2
7.039,100,14.24,16.39,19.32,100.6,94.2,357.7,190.4,4287,212.5,93.2
7.127,100,14.24,16.47,19.29,100.8,94.1,357.7,190.4,4319,211.9,93.2
7.209,100,14.23,16.7,19.21,100.9,94,358.3,190.4,4362,212.6,93.2
7.281,100,14.23,16.85,19.14,100.9,93.9,357.9,190.4,4400,210.6,93
7.367,100,14.23,16.87,19,101.3,93.9,357.7,190.4,4446,210.1,93
7.443,100,14.22,16.87,18.98,101.5,93.9,357.5,190.4,4483,208.6,93
7.526,100,14.21,17.03,18.94,101.8,93.8,357.6,190.4,4513,208,93
7.609,100,14.21,17.18,18.9,102,93.7,358,190.4,4562,206.7,93
7.681,100,14.2,17.32,18.88,102,93.6,358.6,190.4,4589,206,92.8
7.769,100,14.2,17.32,18.84,102.2,93.6,359.3,190.4,4630,205.1,92.8
7.846,100,14.2,17.38,18.78,102.7,93.6,358.8,190.6,4660,203.6,92.8
7.931,100,14.19,17.56,18.7,102.7,93.5,358.4,190.6,4693,202,92.8
8.015,100,14.19,17.62,18.61,103.1,93.4,358.1,190.6,4737,201.1,92.6
8.082,100,14.18,17.75,18.55,103.1,93.3,357.3,190.6,4773,201,92.6
8.167,100,14.18,17.86,18.47,103.6,93.3,356.1,190.6,4809,200.2,92.6
8.242,100,14.18,17.86,18.38,103.8,93.3,354.9,190.8,4842,199.1,92.6
8.328,100,14.17,17.92,18.31,104,93.2,354.2,190.8,4877,197.7,92.6
8.404,100,14.16,18.06,18.28,104.4,93.2,354.1,190.8,4914,197,92.4
8.482,100,14.16,18.2,18.3,104.4,93.1,353.7,190.8,4951,197.2,92.4
8.57,100,14.16,18.32,18.21,104.5,93.1,352.8,190.8,4984,195.9,92.6
8.644,100,14.15,18.32,18.1,104.9,93.1,351.7,190.8,5017,195.2,92.6
8.732,100,14.15,18.45,18.01,105.1,93,350.4,190.8,5069,195.4,92.4
8.809,100,14.14,18.55,17.9,105.3,93,348.8,190.8,5071,194,92.4
8.883,100,14.14,18.64,17.81,105.3,92.9,347.7,190.8,5119,193.9,92.4
8.995,100,14.13,18.64,17.71,105.6,92.9,346.6,190.9,5154,193.1,92.4
9.048,100,14.13,18.71,17.59,106.2,92.9,345.7,190.9,5197,191.9,92.4
9.121,100,14.12,18.84,17.47,106.3,92.9,344.6,190.9,5231,191.1,92.4
9.205,100,14.11,18.91,17.41,106.3,92.8,344,191.1,5263,190.7,92.4
9.288,100,14.11,19.04,17.3,106.3,92.8,343.5,191.1,5301,190.1,92.4
9.365,100,14.1,19.14,17.19,106.9,92.7,343.1,191.1,5330,189.2,92.2
9.444,100,14.1,19.14,17.07,107.1,92.7,342.2,191.1,5346,189,92.2
9.521,100,14.09,19.19,16.95,107.4,92.7,341.4,191.1,5393,188.1,92.2
9.603,100,14.09,19.24,16.91,107.6,92.7,339.6,191.1,5411,187.4,92.2
9.686,100,14.09,19.37,16.81,107.6,92.6,338.1,191.1,5460,186.7,92.2
9.763,100,14.09,19.48,16.69,108,92.6,336.5,191.3,5500,186.1,92
9.848,100,14.08,19.48,16.58,108.1,92.6,335.3,191.3,5510,184.9,92
9.926,100,14.08,19.47,16.46,108.3,92.5,334.4,191.3,5557,183.6,92
10.009,100,14.07,19.57,16.3,108.7,92.5,333.4,191.3,5581,182.8,92
10.086,100,14.07,19.6,16.25,108.7,92.5,332,191.3,5619,182.4,92
10.162,100,14.07,19.6,16.16,108.9,92.4,331.4,191.5,5636,182,92
10.25,100,14.07,19.66,16.03,109.4,92.4,329.8,191.5,5677,180.9,92
10.334,100,14.06,19.83,15.95,109.6,92.4,328.3,191.5,5710,179.6,92
10.407,100,14.05,19.97,15.92,109.9,92.3,328,191.7,5742,178.7,91.8
10.479,100,14.05,20.05,15.88,109.9,92.3,327.6,191.7,5778,179.5,91.8
10.564,100,14.05,20.07,15.85,110.1,92.3,327.1,191.7,5785,178.1,91.8
10.651,100,14.05,20.07,15.79,110.5,92.3,326.2,191.7,5825,177.5,91.8
10.728,100,14.04,20.1,15.75,110.7,92.2,325.3,191.7,5859,176.1,91.8
10.807,100,14.05,20.09,15.61,110.8,92.2,324.1,191.7,5885,175.2,91.8
10.879,100,14.05,20.14,15.55,110.8,92.2,322.9,191.8,5914,174.9,91.8
10.965,100,14.05,20.12,15.42,111.2,92.1,322,191.8,5932,173,91.6
11.039,100,14.05,20.12,15.36,111.4,92.1,320.5,191.8,5967,171.6,91.6
11.127,100,14.05,20,15.24,111.9,92.1,319.6,192,5996,171.2,91.6
11.205,100,14.05,20.16,15.2,112.1,92,318.5,192,6027,171.1,91.6
11.28,100,14.04,20.19,15.08,112.1,92,317.8,192,6055,170.7,91.6
11.366,100,14.04,20.19,15.06,112.5,92,317.1,192,6069,167.9,91.6
11.442,100,14.04,20.13,14.98,112.6,92,316.7,192,6101,168.2,91.6
11.529,100,14.04,20.32,14.89,113,91.9,315.9,192.2,6126,168.5,91.6
11.604,100,14.03,20.29,14.9,113.2,91.9,315.4,192.2,6146,167,91.4
11.682,100,14.03,20.31,14.82,113.2,91.9,314,192.2,6174,167.1,91.4
11.767,100,14.03,20.37,14.75,113.4,91.8,312.7,192.2,6215,166.2,91.4
11.84,100,14.03,20.37,14.64,113.7,91.8,311.9,192.4,6243,165.1,91.4
11.927,100,14.03,20.51,14.59,114.3,91.8,311.6,192.4,6255,164.6,91.4
12.026,100,14.03,20.43,14.57,114.4,91.8,310.8,192.4,6279,164.4,91.4
12.081,100,14.03,20.48,14.56,114.4,91.7,310.5,192.4,6303,163.5,91.4
12.167,100,14.03,20.48,14.52,114.8,91.7,309.9,192.6,6322,162.6,91.4
12.244,100,14.02,20.48,14.41,115,91.7,309.4,192.6,6358,162.4,91.4
12.332,100,14.02,20.58,14.38,115.2,91.7,308.6,192.6,6379,162,91.4
12.405,100,14.02,20.57,14.34,115.5,91.7,308.3,192.6,6401,161.1,91.4
12.484,100,14.02,20.62,14.3,115.5,91.6,307.7,192.6,6421,160.4,91.4
12.562,100,14.01,20.62,14.22,115.7,91.6,307.1,192.7,6446,159.7,91.2
12.648,100,14.01,20.65,14.1,116.1,91.6,306.8,192.7,6468,159.1,91.2
12.727,100,14.01,20.6,14.08,116.2,91.6,306.2,192.9,6493,159.1,91.2
12.814,100,14.01,20.65,14.01,116.4,91.5,305.4,192.9,6518,157.7,91.2
12.887,100,14.02,20.64,13.9,116.4,91.5,304.5,192.9,6534,157.1,91.2
12.969,100,14.02,20.63,13.88,116.8,91.5,303.4,192.9,6550,156.2,91.2
13.048,100,14.02,20.63,13.78,117,91.5,302.6,192.9,6582,155.3,91.2
13.12,100,14.01,20.65,13.73,117.3,91.5,302.3,193.1,6599,154.9,91.2
13.202,100,14.01,20.66,13.75,117.5,91.4,301.3,193.1,6617,154,91.2
13.281,100,14.01,20.73,13.68,117.5,91.4,300.9,193.1,6649,153.3,91.2
13.367,100,14.2,20.77,13.61,117.7,91.4,300.3,193.1,6653,152.3,91.2
13.443,32,14.59,20.77,13.91,118,97.2,232.7,193.3,6661,153.7,91.2
13.526,0,14.64,15.21,-0.06,118.2,98.6,244.5,193.3,6745,92.6,91.2
13.604,0,14.64,5.21,-7.87,118.6,100.6,205.9,193.5,6720,17.9,91.4
13.688,0,14.64,2.53,-10.17,118.6,101.2,176.3,193.5,6648,-0.7,91.4
13.76,0,14.64,2.53,-10.99,118.6,101.3,158.6,193.5,6562,-5.8,91.4
13.855,0,14.64,2.05,-10.87,118.8,101.3,147.3,193.5,6460,-4.2,91.4
13.928,0,14.64,2.23,-10.72,118.8,101.4,139.3,193.6,6335,-2,91.6
14.007,0,14.64,2.15,-10.78,118.8,101.4,135.5,193.6,6196,-2.6,91.6
14.082,0,14.64,1.92,-10.96,118.8,101.5,133.2,193.6,6069,-4.2,91.6
