﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 INA0S INA0S 93 Inlets MB 3.5 bar v3 - WBAKG1C56BE617617.mhd
2537.338,14.8,14,-8.3,0.8,0,207,0,0,0,0,0,0,75,7,90,13.48,13.85,22,23.6,18.9,703,2362,-10.9,-4.8,6,33.8,77.5,0,22.1,37.8,21.6,0
2537.471,14.8,14,-8.4,0.7,0,207,0,0,0,0,0,0,74.6,7,90,14.15,13.67,21.6,23.5,18.9,713.8,2352,-6.2,-6.7,9,33.4,75.3,0,22.2,37.9,21.6,0
2537.595,14.8,14,-8,0.8,0,207,0,0,0,0,0,0,71.4,7,90,16.2,15.89,23.8,23.6,18.8,720.5,2347,9.3,10,7.8,33.8,83.2,0,22.2,37.9,21.6,0
2537.729,14.8,13.9,-7.9,0.9,0,207,0,0,0,0,0,0,72.9,7,90,17.87,18.51,24.1,23.2,18.7,750.2,2360,17,24.4,6.8,33.8,85,0,22.3,36.8,21.7,0
2537.862,14.8,14,-8,0.9,0,207,0,0,0,0,0,0,69.9,7,90,16.99,15.7,23.9,23.5,18.8,759.5,2356,17.7,8.9,6.6,33.8,83.5,0,22.2,36.9,21.6,0
2537.986,14.8,14,-7.9,1,0,207,0,0,0,0,0,0,74.1,7,90,15.01,14.25,24.3,23.5,18.8,751.9,2353,9.5,1.6,6.3,33.8,85.1,0,22.2,36.9,21.6,0
2538.119,14.8,14,-7.8,1,0,207,0,0,0,0,0,0,72.7,7,90,13.97,14.37,24.8,23.5,18.8,738.8,2348,5.8,4.5,4.8,33.4,87.3,0,22.2,36.9,21.7,0
2538.249,14.8,14,-8.1,1,0,207,0,0,0,0,0,0,72.3,7,90,13.38,13.04,23,23.6,18.9,736,2349,-1.2,-9.4,4.9,33.8,80.1,0,22.2,36.8,21.6,0
2538.431,14.8,14,-8.2,0.9,0,207,0,0,0,0,0,0,70.7,7,90,12.76,12.2,22.5,23.5,18.8,706.2,2344,-10.5,-12,5.1,33.8,78.3,0,22.3,36.7,21.7,0
2538.550,14.8,14,-8.2,0.9,0,207,0,0,0,0,0,0,74.8,7,90,12.95,13.01,22.6,23.5,18.7,682.1,2343,-13.3,-10.4,5.4,33.8,78.6,0,22.3,38,21.7,0
2538.674,14.8,14,-8.2,0.9,0,207,0,0,0,0,0,0,74.8,7,90,13.55,13.97,22.6,23.5,18.7,693.3,2341,-10.1,-4,5.7,33.8,78.7,0,22.3,38,21.7,0
2538.803,14.8,14,-8.2,0.8,0,207,0,0,0,0,0,0,74.8,7,90,14.14,13.94,22.6,23.6,18.7,724.1,2339,-6.7,-6.2,5.9,33.8,79,0,22.2,37.9,21.6,0
2538.937,14.8,14.2,-8.2,0.7,0,207,0,0,0,0,0,0,76,7,90,14.56,14.02,22.5,24.5,19.1,740.3,2335,-5.1,-5.9,10,33.4,76.3,0,21.8,36.5,21.2,0
2539.068,14.8,14.2,-7.6,0.8,0,207,0,0,0,0,0,0,75.9,7,90,15.5,16.18,25,24.2,19.3,747,2337,3.8,13.2,8.3,33.4,88.4,0,21.9,37.4,21.3,0
2539.201,14.8,14.2,-7.5,0.9,0,207,0,0,0,0,0,0,70.5,7,90,17.28,18.34,25.5,24.2,19.3,753,2339,14.6,21.8,7.7,33.4,90.7,0,21.9,36.6,21.4,0
2539.325,14.8,14,-7.6,1,0,207,0,0,0,0,0,0,75.7,7,90,16.69,15.89,24.8,23.8,19.1,759.2,2336,15.9,9.5,6.6,33.4,87.8,0,22.1,36.8,21.6,0
2539.455,14.8,14,-7.8,1,0,207,0,0,0,0,0,0,74.1,7,90,15.22,14.18,24.3,23.8,18.9,768.2,2334,11.7,3,6.3,33.4,85.6,0,22.1,36.6,21.6,0
2539.592,14.8,14,-7.6,1.1,0,207,0,0,0,0,0,0,71.1,7,90,14.1,14.17,25.2,23.7,18.8,755.2,2330,6.3,4.7,4.6,33.4,88.8,0,22.2,36.9,21.6,0
2539.718,14.8,14,-8,1,0,207,0,0,0,0,0,0,70.7,7,90,13.41,12.95,23.4,23.8,18.8,745.5,2328,-0.7,-5.5,4.9,33.4,82.5,0,22.2,36.9,21.6,0
2539.852,14.8,14,-8,1,0,207,0,0,0,0,0,0,74.6,7,90,12.79,12.07,23,23.5,18.7,701.6,2326,-11.8,-16.3,5.1,33.4,80.1,0,22.3,36.8,21.7,0
2539.979,14.8,14,-8.1,0.9,0,207,0,0,0,0,0,0,72,7,90,12.79,12.69,22.9,23.6,18.7,673.5,2324,-14.2,-12.7,5.3,33.4,79.8,0,22.3,37.2,21.7,0
2540.113,14.8,14.2,-8,0.9,0,207,0,0,0,0,0,0,71.1,7,90,13.37,13.68,23.5,24.1,19,687.1,2323,-11.6,-5.1,5.7,33.4,82,0,22,36.7,21.5,0
2540.244,14.8,14.3,-8,0.9,0,208,0,0,0,0,0,0,73.9,7,90,13.9,14.11,23.1,24.9,19.4,708.3,2319,-9.2,-4.1,6.5,33.4,81.1,0,21.7,36.3,21.1,0
