﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct2GalE85_B4R0.5.mhd
922.665,14.84,0,14.8,0.7,-0.1,0.2,181,1,0,4,81,235.19,235.2,12,12.2,11.3,1.96,53.16,216,2211.6,2156.5,2868,42,0,9.6,9.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.29,-43,154,100,1.01,-0.1,0,0,0,0,0,0,12.3,11.74,1000,2,0,0,0,0
922.813,14.84,0,14.8,0.7,-0.1,0.2,181,1,0,4,81,235.19,235.2,12,12.2,11.3,1.96,52.85,216,2212.8,2153.2,2840,42,0,9.6,9.6,-3,-3,-3,-3,-3,-3,1.29,-44,154,100,1.01,-0.1,0,0,0,0,0,0,12.4,11.65,1000,2,0,0,0,0
922.961,14.84,0,14.8,0.7,-0.1,0.2,181,1,0,4,81,235.19,235.2,12,12.2,11.2,1.97,52.52,216,2214,2149.2,2793,42,0,9.6,9.6,-3,-3,-3,-3,-3,-3,1.28,-44,154,100,1.01,-0.2,0,0,0,0,0,0,12.4,11.47,1000,2,0,0,0,0
923.094,14.84,0,14.8,0.7,-0.1,0.1,181,1,0,4,81,235.19,235.2,12,12.2,10.9,1.96,52.17,216,2214.1,2144.7,2751,41,0,9.1,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-44,154,100,1.01,-0.3,0,0,0,0,0,0,12.3,11.28,1000,2,0,0,0,0
923.339,14.84,0,14.8,0.7,-0.3,0,181,1,0,4,81,235.19,235.2,12,12.1,10.8,1.96,51.81,216,2214.3,2139.7,2706,40,0,8.6,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.28,-43,154,100,1,-0.3,0,0,0,0,0,0,12.4,11.01,1000,2,0,0,0,0
923.472,14.84,0,14.8,0.7,-0.4,0,181,1,0,4,81,235.19,235.2,12,12.1,10.5,1.95,51.02,216,2215.2,2130.9,2646,39,0,8,8.2,-4,-4,-4,-4,-4,-4,1.28,-43,154,100,1,-0.3,0,0,0,0,0,0,12.3,10.82,1000,2,0,0,0,0
923.611,14.84,0,14.8,0.7,-0.4,0,181,1,0,4,81,235.19,235.2,12,12.1,10.5,1.94,50.78,216,2215.1,2126.8,2635,39,0,7.9,8,-4,-4,-4,-4,-4,-4,1.28,-43,154,100,1,-0.3,0,0,0,0,0,0,12.3,10.75,1000,2,0,0,0,0
923.769,14.84,0,14.8,0.7,-0.5,0,181,1,0,4,81,235.19,235.2,12,12.1,10.3,1.94,50.68,216,2216.8,2123.1,2615,39,0,7.8,7.8,-4,-4,-4,-4,-4,-4,1.28,-43,154,100,1,-0.3,0,0,0,0,0,0,12,10.64,1000,2,0,0,0,0
923.906,14.84,0,14.8,0.7,-0.5,0,181,1,0,4,81,235.19,235.2,12,12.1,10.1,1.93,50.47,216,2218.4,2120,2600,39,0,7.7,7.7,-4,-4,-4,-4,-4,-4,1.28,-43,154,100,1,-0.3,0,0,0,0,0,0,12,10.59,1000,2,0,0,0,0
924.123,14.84,0,14.8,0.6,-0.5,0,181,1,0,4,81,235.19,235.2,12,12.1,10,1.93,50.31,216,2218.3,2117.6,2586,39,0,7.6,7.6,-4,-4,-4,-4,-4,-4,1.28,-43,154,100,1,-0.3,0,0,0,0,0,0,12,10.52,1000,2,0,0,0,0
924.292,14.84,22.4,14.8,0.6,-0.6,0,183,1,0,4,81,235.19,235.2,11.2,12.1,9.9,1.93,50.05,216,2159.5,2114.3,2578,38,0,7.3,7.3,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.28,-42,154,100,1,-0.3,0,0,0,0,0,0,14.2,11.8,1000,2,0,0,0,0
924.438,14.84,26.7,14.8,0.6,-0.7,0,183,1,0,4,81,91.19,235.2,17.2,18.2,14.7,1.92,50.27,216,1976,2172.2,2596,38,0,10.3,10.1,27.9,27.9,27.9,27.9,27.9,27.9,1.28,-1,154,100,1,-0.3,0,0,0,0,0,0,18.8,15.73,1000,2,0,0,0,0
924.576,14.84,26.7,14.81,0.6,-0.7,0,183,1,0,4,81,21.48,76.02,21.8,23.2,18.7,1.91,55.91,216,2106.4,2225.5,2598,38,0,12.7,12.8,31.5,31.5,31.5,31.5,31.5,31.5,1.27,30,154,100,1,-0.3,0,0,0,0,0,0,26.7,20.68,1000,2,0,0,0,0
924.773,14.84,27.1,14.81,0.5,-0.6,0,183,1,0,4,81,16.66,27.7,30,31.8,25.8,1.93,59.26,216,2222.9,2314,2608,38,0,16.4,16.2,28.5,28.5,28.5,28.5,28.5,28.5,1.27,64,154,99.9,1,-0.3,0,0,0,0,0,0,33.1,27.39,1000,2,0,0,0,0
924.987,14.84,27.8,14.8,0.5,-0.6,0,183,1,0,4,82,16.31,18.2,36.8,39,31.4,1.92,61.06,216,2277.8,2365,2615,39,0,19.1,19,26,26,26,26,26,26,1.27,88,154,97.7,1,-0.3,0,0,0,0,0,0,41.9,35.87,1000,2,0,0,0,0
925.131,14.84,29,14.79,0.7,-0.6,0,183,1,0,4,82,16.36,15.67,44.2,45.1,38.4,1.93,65.17,216,2354.1,2389.1,2656,39,1.6,20.8,20.8,24.5,24.5,24.5,24.5,24.5,24.5,1.28,116,154,95.7,1,-0.3,0,0,0,0,0,0,45.2,40.31,1000,2,0,0,0,0
925.278,14.84,29.8,14.79,0.8,-0.5,0,183,1,0,4,82,15.49,15.09,47.2,48.4,40.6,1.95,66.86,216,2378,2390.9,2657,39,3.2,21.7,21.8,24.5,24.5,24.5,24.5,24.5,24.5,1.29,126,154,94.8,1,-0.3,0,0,0,0,0,0,49,43.6,1000,2,0,0,0,0
925.426,14.84,31,14.79,0.8,-0.3,0,183,0,0,4,82,15.03,14.83,51,52.8,44.8,1.96,69.36,216,2399.4,2405.2,2696,39,3.5,24,24.1,25,25,25,25,25,25,1.3,140,154,93.9,1.01,0,0,0,0,0,0,0,54,48.56,1000,2,0,0,0,0
925.594,14.84,100,14.79,0.7,0.6,4.7,183,0,0,4,82,15.07,14.74,67.5,87.8,60.2,2.04,72.48,216,2410.2,2423.6,2756,40,4.8,62.5,56.4,18,18,18,18,18,18,1.29,166,154,100,1.49,9.8,0,0,0,0,0,0,82.4,106.01,1000,2,0,0,0,0
925.815,14.84,100,14.79,2,1.7,15.5,183,0,0,4,81,13.83,14.56,97.5,182.2,88.6,2.22,73.58,216,2519.9,2464.8,2808,40,7.3,100,101.4,6.3,6.3,6.3,6.3,6.3,6.3,1.41,264,154,100,2.07,14.9,0,0,0,0,0,0,100.9,168.57,1000,2,0,0,0,0
925.964,14.84,100,14.79,3.7,3.4,15.3,183,0,0,4,81,13.85,14.18,104.2,177.7,96.6,2.43,72.71,216,2534.8,2485.8,2861,41,6.2,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.57,316,154,100,2.13,14.5,0,0,0,0,0,0,107.4,174.55,1000,2,0,0,0,0
926.097,14.84,100,14.77,5.1,4.8,15.4,183,0,0,4,81,14.32,14.27,113.2,180.7,107.1,2.61,73.77,216,2523.4,2503.7,2934,42,7.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.71,338,154,100,2.15,14.9,0,0,0,0,0,0,116.9,182.1,1000,2,0,0,0,0
926.239,14.84,100,14.76,6.7,6.3,16,185,0,0,4,81,14.28,14.45,122.2,186.9,118.3,2.8,75.75,216,2562.2,2529.2,3006,43,6.3,100,99.9,11.4,8.5,11.4,11.4,11.4,11.4,1.86,366,154,100,2.19,15.4,0,-3,0,0,0,0,128.7,192.75,1000,2,0,0,0,0
926.482,14.84,100,14.77,9.3,8.9,16.2,185,0,0,4,81,14.07,14.66,138.8,190.5,139.1,3.12,74.3,216,2606.8,2568.8,3122,44,2,100,99.9,10.5,7.5,10.5,10.5,10.5,10.5,2.12,414,154,100,2.23,15.9,0,-2.7,0,0,0,0,150.4,207.77,1000,2,0,0,0,0
926.625,14.84,100,14.78,12.6,12.3,16.8,185,0,0,4,81,13.82,14,158.2,193.1,165.9,3.53,75.91,216,2637.1,2591.5,3264,46,0,100,99.9,9.5,6.8,9.5,9.5,9.5,9.5,2.43,451,154,100,2.26,16.3,0,-2.7,0,0,0,0,165.4,214.62,1000,2,0,0,0,0
926.775,14.84,100,14.78,15,14.8,17.4,185,0,0,4,81,13.54,13.73,171.8,194.2,187.3,3.84,76.61,216,2655.5,2599.8,3385,47,0,100,99.9,8.4,5.8,8.4,8.4,8.4,8.4,2.67,477,154,94.7,2.3,16.9,0,-2.7,0,0,0,0,175.8,222.8,1000,2,0,0,0,0
926.902,14.84,100,14.78,16.2,15.9,17.6,185,0,0,4,81,13.46,13.66,179.2,195.4,202.4,3.97,75.85,216,2676,2604.1,3486,49,0,100,99.9,8.4,6.2,8.4,8.4,8.4,8.4,2.76,490,154,91,2.33,16.7,0,-2.3,0,0,0,0,182.1,231.65,1000,2,0,0,0,0
927.042,14.84,100,14.77,16.4,16.1,17.4,185,0,0,4,81,13.29,13.61,183,196.1,211.1,4.03,76.1,216,2619.7,2606.4,3600,50,0,100,99.9,8.4,6.2,8.4,8.4,8.4,8.4,2.79,502,154,89.1,2.33,16.6,0,-2.3,0,0,0,0,184.1,239.27,1000,2,0,0,0,0
927.213,14.84,100,14.77,16.4,16.2,17.4,185,0,0,4,79,13.2,13.55,184.5,196.9,220.3,4.02,76.99,216,2629.7,2607.6,3688,52,0,100,99.9,8.4,6.6,8.4,8.4,8.4,8.4,2.77,504,154,88.2,2.34,16.7,0,-1.9,0,0,0,0,185.3,252.28,1000,2,0,0,0,0
927.443,14.84,100,14.77,16.7,16.5,17.4,185,0,0,4,79,13.06,13.44,187.5,198.4,234.3,4.06,76.25,216,2638.9,2608.5,3864,55,0,100,99.9,8.5,6.6,8.5,8.5,8.5,8.5,2.84,508,154,89.4,2.36,16.8,0,-1.5,0,0,0,0,190.2,266.88,1000,2,0,0,0,0
927.571,14.85,100,14.77,17.1,16.9,17.5,185,0,0,4,79,13.22,13.38,190.5,199.6,245.5,4.11,77.2,216,2608.5,2608.5,4004,57,-2.8,100,99.9,8.5,7,8.5,8.5,8.5,8.5,2.87,516,154,88,2.37,16.9,0,-1.5,0,0,0,0,192.1,277,1000,2,0,0,0,0
927.701,14.85,100,14.77,17.4,17.1,17.8,185,0,0,4,79,13.31,13.3,191.2,201.5,253.8,4.08,76.35,216,2626.6,2608.5,4096,58,-2.1,100,99.9,8.5,7,8.5,8.5,8.5,8.5,2.86,515,154,89.2,2.39,17.2,0,-1.2,0,0,0,0,194.6,286.31,1000,2,0,0,0,0
927.853,14.85,100,14.77,17.8,17.6,18.2,185,0,0,4,79,13.2,13.24,191.2,203.7,264.9,4.22,77.71,216,2588.6,2608.5,4210,60,-2.3,100,99.9,8.5,7.3,8.5,8.5,8.5,8.5,2.92,520,154,89,2.42,17.7,0,-1.2,0,0,0,0,198.3,293.77,1000,2,0,0,0,0
928.148,14.85,100,14.77,18.3,18.1,18.7,185,0,0,4,79,13.15,13.14,191.2,205.9,278.2,4.26,78.49,216,2585.2,2608.5,4362,62,-2.3,100,99.9,9,7.8,9,9,9,9,2.98,526,154,86.2,2.46,18.3,0,-0.8,0,0,0,0,199.3,300.41,1000,2,0,0,0,0
928.296,14.85,100,14.76,18.9,18.6,19.4,187,0,0,4,79,12.96,13.02,191.2,208.5,294.2,4.33,78.42,216,2634.9,2608.5,4545,65,-2.1,100,99.9,9.5,8.7,9.5,9.5,9.5,9.5,3.02,524,154,89.2,2.49,18.6,0,-0.8,0,0,0,0,201.8,306.74,1000,2,0,0,0,0
928.440,14.85,100,14.76,19.3,19,19.5,187,0,0,4,79,13.01,12.98,191.2,208.5,304.1,4.3,78.57,216,2596.7,2608.5,4660,66,-1.9,100,99.9,9.5,9.1,9.5,9.5,9.5,9.5,3.05,528,154,87.6,2.51,18.9,0,-0.4,0,0,0,0,202.4,313,1000,2,0,0,0,0
928.596,14.85,100,14.76,19.5,19.2,19.8,187,0,0,4,79,12.89,12.96,191.2,209.4,311.4,4.46,77.26,216,2626.4,2608.5,4789,68,-2.2,100,99.9,9.5,9.1,9.5,9.5,9.5,9.5,3.05,526,154,88.4,2.53,19.2,0,-0.4,0,0,0,0,202.9,319.09,1000,2,0,0,0,0
928.764,14.85,100,14.76,19.7,19.5,20.1,187,0,0,4,79,13,12.93,191.2,209.8,320.6,4.43,78.93,216,2594.4,2608.5,4906,70,-1.7,100,99.9,9.5,9.1,9.5,9.5,9.5,9.5,3.11,525,154,87.9,2.56,19.4,0,0,0,0,0,0,203.1,328.26,1000,2,0,0,0,0
928.977,14.85,100,14.75,19.9,19.7,20.3,187,0,0,4,79,12.96,12.89,191.2,208.6,331.8,4.42,78.26,214,2590.1,2608.5,5104,73,-1.8,100,99.9,10,10,10,10,10,10,3.11,520,154,87,2.58,19.4,0,0,0,0,0,0,202.5,338.51,1000,2,0,0,0,0
929.158,14.85,100,14.75,20,19.8,20.3,187,0,0,4,79,12.71,12.83,191.2,207.6,338.2,4.53,78.6,214,2575.9,2608.5,5224,75,-3.3,100,99.9,10,10,10,10,10,10,3.15,514,154,86.4,2.59,19.5,0,0,0,0,0,0,201.1,345.94,1000,2,0,0,0,0
929.310,14.85,100,14.75,19.9,19.7,20.3,187,0,0,4,79,12.72,12.77,191.2,206.7,343.1,4.52,78.65,214,2639.5,2608.5,5332,76,-4,100,99.9,10,10,10,10,10,10,3.16,508,154,86.4,2.59,19.5,0,0,0,0,0,0,200.1,352.37,1000,2,0,0,0,0
929.459,14.84,100,14.75,20,19.7,20.3,187,0,0,4,79,12.67,12.7,191.2,205.6,349.4,4.53,77.75,214,2683.3,2608.5,5472,78,-4.1,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.13,499,154,86.7,2.6,19.4,0,0,0,0,0,0,199.2,358.86,1000,2,0,0,0,0
929.739,14.84,100,14.75,20,19.6,20.3,187,0,0,4,79,12.55,12.62,191.2,204.5,355.9,4.42,78.31,214,2649.3,2608.5,5564,80,-4,100,99.9,10,10,10,10,10,10,3.12,496,154,86.6,2.6,19.3,0,0,0,0,0,0,197.8,370.56,1000,2,0,0,0,0
929.887,14.85,100,14.75,19.5,19.4,20.3,187,0,0,4,79,12.43,12.5,191.2,203.3,361.6,4.37,78.29,214,2654.6,2608.5,5763,83,-4.5,100,99.9,10,10,10,10,10,10,3.02,482,154,87,2.6,19.4,0,0,0,0,0,0,196.2,378.5,1000,2,0,0,0,0
930.021,14.85,100,14.76,19.7,19.4,20,189,0,0,4,79,12.21,12.42,191.2,202.5,368.6,4.35,78.73,214,2616.3,2608.5,5832,84,-5,100,99.9,10,7,10,10,10,10,3.15,472,154,85.8,2.6,19.4,0,-3,0,0,0,0,194.2,384.53,1000,2,0,0,0,0
930.183,14.85,100,14.76,19.5,19.3,20.3,189,0,0,4,79,12.37,12.36,191.2,201.7,370.6,4.42,78.22,214,2576.2,2608.5,5945,85,-4.7,100,99.9,9.9,7,9.9,9.9,9.9,9.9,3.12,458,154,86.1,2.6,19.4,0,-3,0,0,0,0,193.6,390.47,1000,2,0,0,0,0
930.355,14.85,100,14.77,19.5,19.4,20.2,189,0,0,4,79,12.3,12.3,191.2,201,376.5,4.43,78.23,214,2611.6,2608.5,6049,87,-4.5,100,99.9,10.4,7.5,10.4,10.4,10.4,10.4,3.03,451,154,86.2,2.6,19.3,0,-2.7,0,0,0,0,193.9,398.8,1000,2,0,0,0,0
930.658,14.85,100,14.75,19,18.7,20.3,189,0,0,4,81,12.4,12.3,189,201,377.9,4.25,78.48,214,2603.9,2608.5,6188,89,-4.8,100,99.9,10.2,7.8,10.2,10.2,10.2,10.2,3.05,436,154,87.6,2.62,19.9,0,-2.7,0,-3,0,0,190.7,410.75,1000,2,0,0,0,0
930.805,14.84,100,14.76,20,19.3,20.8,190,0,0,4,82,12.24,12.3,189.8,201,389,4.32,78.28,214,2568,2608.5,6342,91,-4.8,100,99.9,10.1,8.2,10.1,7.5,10.1,10.1,3.1,433,154,85.1,2.64,20.3,0,-2.3,0,-3,0,0,188.8,417.72,1000,2,0,0,0,0
930.920,14.85,100,14.76,19.6,19.4,20.6,190,0,0,4,82,12.28,12.3,191.2,201,397.2,4.47,78.35,214,2566.1,2608.5,6458,93,-5,100,99.9,10.2,8.2,10.2,7.5,10.2,10.2,3.08,436,154,82.3,2.65,20.4,0,-2.3,0,-3,0,0,187.5,422.94,1000,2,0,0,0,0
931.120,14.85,100,14.78,19.3,18.9,20.9,190,0,0,4,82,12.33,12.3,188.2,201,394.9,4.37,78.73,214,2592.3,2608.5,6502,94,-5.2,100,99.9,10.2,8.2,10.2,7.8,10.2,10.2,3.05,418,154,84.5,2.66,20.4,0,-1.9,0,-2.7,0,0,185.4,428.96,1000,2,0,0,0,0
931.303,14.85,100,14.81,18.9,18.8,20.2,190,0,0,4,82,12.18,12.3,187.5,199.5,399.8,4.4,78.7,214,2601.5,2608.5,6628,95,-6.8,100,99.9,10.4,9.1,10.4,8.3,10.4,10.4,3.04,418,154,83.3,2.64,19.2,0,-1.9,0,-2.7,0,0,185.8,436.97,1000,2,0,0,0,0
931.436,14.85,100,14.83,18.4,18.2,20.4,190,0,0,4,84,12.33,12.3,184.5,198.1,399.3,4.33,78.86,214,2611.1,2608.5,6724,97,-8.2,100,99.9,10.7,9.5,10.7,8.7,10.7,10.7,3,396,154,85.5,2.63,18.9,0,-1.5,0,-2.3,0,0,184.1,442.76,1000,2,0,0,0,0
931.573,14.85,100,14.84,18.3,18.1,19.6,190,0,0,4,84,12.14,12.3,183,197,401.3,4.24,78.68,214,2581.3,2608.5,6770,98,-9.4,100,99.9,10.7,9.5,10.7,8.7,10.7,10.7,2.98,396,154,83.7,2.61,18.8,0,-1.5,0,-2.3,0,0,183.1,447.51,1000,2,0,0,0,0
931.723,14.85,100,14.84,18.7,18.1,20.2,190,0,0,5,84,12.85,12.3,180.8,197,386.3,4.22,78.99,214,2759.3,2608.5,6527,99,0,100,99.9,5.2,5.2,5.2,5.2,5.2,5.2,2.99,188,154,87.2,2.62,19.3,0,-1.5,0,-2.3,0,0,187.7,449.84,1000,2,0,0,4,0
931.853,14.85,100,14.84,19.3,18.9,20.2,192,0,0,5,86,20.66,22.49,191.2,205.6,334.5,4.44,78.19,214,2201.5,2608.5,5367,100,-0.1,100,99.9,6.5,8,9.2,7.2,9.2,6.5,3.09,356,154,94.6,2.61,19.5,-3,-1.2,0,-1.9,0,-3,197.3,443.5,1000,2,0,0,0,0
932.096,14.85,91.8,14.84,20.6,19.9,20.3,192,0,0,5,86,12.17,12.76,191.2,205.6,347.8,4.56,80.26,214,2746.4,2608.5,5434,101,-3.7,100,99.9,6.5,8.3,9.1,7.6,9.1,6.5,3.19,489,154,83.9,2.51,6.3,-3,-1.2,0,-1.9,0,-3,186.8,415.56,1000,2,0,0,0,0
932.223,14.85,0,14.84,21.1,1.3,0,192,0,0,5,88,13.96,13.11,87,76.6,149.9,2.46,80.83,214,2510.5,2477.9,5368,103,4.6,18.1,17.9,4.9,4.9,4.9,4.9,4.9,4.9,3.23,260,154,99.6,1.55,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,49.9,226.42,1000,2,0,0,0,0
932.399,14.85,0,14.84,16.1,-0.6,0,194,0,0,5,88,13.07,13.24,17.2,14.9,29.6,2.02,80.51,214,2170.9,2179.5,5286,103,6.2,5.1,4.9,17.8,17.8,17.8,17.8,17.8,17.8,2.74,1,154,96.5,1.09,-0.3,0,0,0,0,0,0,13.2,108.24,1000,2,0,0,0,0
932.517,14.85,0,14.84,10.2,-1.6,0,194,0,0,5,90,14.23,13.85,12.8,13.4,22,1.8,77.71,214,2038.9,2184.3,5299,102,0,5.1,4.6,4,4,4,4,4,4,2.17,-56,154,96.1,1.01,-0.3,0,0,0,0,0,0,12.9,58.24,1000,2,0,0,0,0
932.637,14.85,0,14.84,8.4,-1.7,0,194,0,0,5,90,23.89,14.2,12.8,13.4,21.9,1.79,78.96,214,2047.9,2180.2,5308,102,0,5.6,5.7,4,4,4,4,4,4,1.99,-56,154,96.2,1,-0.3,0,0,0,0,0,0,12.8,39.74,1000,0,0,0,0,0
932.761,14.85,0,14.86,6.8,-1.6,0,196,0,0,6,90,44,22.81,12.8,13.4,22.3,1.83,78.58,214,2051.8,2178.3,5280,102,0,6.7,6.8,4,4,4,4,4,4,1.87,-56,154,96.5,1,-0.3,0,0,0,0,0,0,13.2,31.14,1000,0,0,0,0,0
932.967,14.85,0,14.86,4.9,-1.4,0,196,0,0,6,90,57.74,37.17,12.8,13.3,22.6,1.84,78.51,214,2056.3,2177.2,5190,101,0,7.1,6.9,3.5,3.5,3.5,3.5,3.5,3.5,1.69,-54,154,97.5,1,-0.3,0,0,0,0,0,0,13.5,25.81,1000,0,0,0,0,0
933.107,14.85,0,14.88,3.8,-1.2,0,196,0,0,6,90,80.38,77.29,12.8,12.9,19.7,1.86,73.88,214,2068.9,2176.9,4590,101,0,7.3,7.3,2,2,2,2,2,2,1.58,-51,154,100,1,-0.3,0,0,0,0,0,0,13.2,21.6,1000,0,0,0,0,0
933.239,14.85,0,14.88,3.2,-1.1,0,198,0,0,6,90,96.59,109.87,12.8,12.7,18.1,1.88,68.92,214,2082.2,2176.9,4219,101,0,7,7,5,5,5,5,5,5,1.52,-35,154,100,1,-0.3,0,0,0,0,0,0,13.1,19.63,1000,0,8,8,8,0
933.357,14.85,0,14.84,2.8,-1.1,0,198,0,0,6,90,35.17,139.38,12.8,12.5,16.8,1.87,66.72,214,2158.6,2176.9,4046,101,0,6.8,6.8,5.5,5.5,5.5,5.5,5.5,5.5,1.49,-28,154,100,1,-0.3,0,0,0,0,0,0,12.9,18.26,1000,0,8,8,8,0
933.475,14.85,0,14.84,2.5,-1.1,0,198,0,0,6,90,17.99,43.85,12,12.5,16.4,1.87,66.18,214,2163.8,2183.7,4038,101,0,7.3,7,5.5,5.5,5.5,5.5,5.5,5.5,1.46,-28,154,100,1,-0.3,0,0,0,0,0,0,12.5,17.56,1000,0,8,8,8,0
933.593,14.85,0,14.81,2.2,-1,0,198,0,0,6,90,15.26,25.43,12,12.5,16.3,1.87,67.5,214,2171.5,2180.6,4022,100,0,7.3,7.3,5.5,5.5,5.5,5.5,5.5,5.5,1.43,-29,154,100,1,-0.3,0,0,0,0,0,0,12.6,17.19,1000,0,0,0,0,0
933.723,14.85,0,14.81,2,-1,0,198,0,0,6,88,14.52,20.09,12,12.5,16.3,1.87,65.25,214,2170.5,2178.8,3996,100,0,7.5,7.6,1,1,1,1,1,1,1.41,-32,154,100,1,-0.3,0,0,0,0,0,0,12.6,16.92,1000,0,0,0,0,0
933.897,14.85,0,14.8,1.8,-0.7,0,198,0,0,6,88,14.8,17.38,12.8,12.5,16.4,1.89,65.05,214,2179.1,2177.5,3944,99,0,8.2,8.1,0,0,0,0,0,0,1.39,-46,154,100,1,-0.3,0,0,0,0,0,0,12.6,16.65,1000,0,0,0,0,0
934.012,14.85,0,14.8,1.6,-0.7,0,199,0,0,6,88,35.34,18.79,12,12.5,16,1.9,65.02,214,2175.6,2177.4,3943,99,0,8.6,8.3,0,0,0,0,0,0,1.37,-46,154,100,1,-0.3,0,0,0,0,0,0,12.6,16.58,1000,0,0,0,0,0
934.122,14.85,0,14.8,1.5,-0.7,0,199,0,0,6,88,59.69,27.1,12,12.5,16,1.89,64.82,214,2173.3,2177.4,3930,99,0,8.8,8.5,0,0,0,0,0,0,1.36,-46,154,100,1,-0.3,0,0,0,0,0,0,12.8,16.5,1000,0,0,0,0,0
934.233,14.85,0,14.8,1.4,-0.6,0,199,0,0,6,88,79.71,38.23,12.8,12.5,16,1.91,64.35,214,2170.9,2177.4,3858,99,0,9,9.1,0,0,0,0,0,0,1.35,-46,154,100,1,-0.3,0,0,0,0,0,0,12.9,16.34,1000,0,0,0,0,0
934.378,14.85,0,14.8,1.3,-0.5,0,201,0,0,6,88,100.64,53.66,12.8,12.5,15.7,1.92,63.34,214,2166.7,2177.4,3738,99,0,9,9.1,0,0,0,0,0,0,1.35,-46,154,100,1,-0.3,0,0,0,0,0,0,12.9,15.92,1000,0,0,0,0,0
934.537,14.85,0,14.8,1.3,-0.5,0,201,0,0,6,88,112.8,74.8,12.8,12.4,14.6,1.93,61.09,214,2162.7,2177.4,3518,99,0,8.7,8.8,0,0,0,0,0,0,1.34,-44,154,100,1,-0.3,0,0,0,0,0,0,13.9,15.39,1000,0,8,8,8,0
934.648,14.85,0,14.8,1.2,-0.7,0,201,1,0,6,88,65.53,100.18,13.5,14.2,15.1,1.9,59.09,214,1950.3,2190.9,3331,98,0,8.8,8.6,9.9,9.9,9.9,9.9,9.9,9.9,1.33,-29,154,100,1,-0.3,0,0,0,0,0,0,14,15.68,1000,0,8,8,8,0
934.758,14.85,0,14.81,1.1,-0.7,0,201,1,0,6,88,31.42,116.24,13.5,14.2,14.9,1.91,58.83,214,1977.3,2185.7,3324,98,0,8.8,8.8,10,10,10,10,10,10,1.33,-26,154,100,1,-0.3,0,0,0,0,0,0,13.9,15.75,1000,0,8,8,8,0
938.527,14.85,0,14.79,1,-0.5,0,203,1,0,6,88,36.32,28.07,12,12.4,13.5,1.92,57.91,214,2114.8,2177.6,3298,97,0,9.2,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.31,-44,156,100,1,-0.3,0,0,0,0,0,0,12.3,12.85,1000,0,0,0,0,0
938.693,14.84,0,14.81,0.8,-0.4,0,208,1,0,6,88,235.19,235.2,12,12.3,12.2,1.94,55.42,216,2159,2177.6,3098,91,0,9.2,9.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.29,-43,156,100,1,-0.3,0,0,0,0,0,0,12.3,12.78,1000,0,0,0,0,0
