﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 EK192169_N55-PS2XDI_93oct_B4R0.4.mhd
2104.865,14.84,0,14.87,0.5,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.6,1.89,45.83,219,2039.2,2061.4,2204,33,0,6.6,6.6,-9,-9,-9,-9,-9,-9,1.26,-42,178,100,1,-0.3,0,0,0,0,0,0,12.2,8.83,1000,2,0,0,0,0
2105.012,14.84,0,14.87,0.5,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.6,1.89,45.72,219,2034.9,2060.3,2197,33,0,6.5,6.6,-9,-9,-9,-9,-9,-9,1.26,-42,178,100,1,-0.3,0,0,0,0,0,0,12.2,8.8,1000,2,0,0,0,0
2105.148,14.84,0,14.87,0.5,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.6,1.89,45.66,219,2032,2059.5,2190,33,0,6.5,6.5,-9,-9,-9,-9,-9,-9,1.26,-41,178,100,1,-0.3,0,0,0,0,0,0,12.2,8.77,1000,2,0,0,0,0
2105.299,14.84,0,14.87,0.4,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.6,1.89,45.59,219,2028,2058.7,2184,32,0,6.5,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.26,-42,178,100,1,-0.3,0,0,0,0,0,0,12.1,8.74,1000,2,0,0,0,0
2105.456,14.84,0,14.88,0.5,-0.8,0,174,1,0,4,72,235.18,235.2,11.2,12,8.4,1.89,45.56,219,2023.9,2057.7,2176,32,0,6.5,6.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.26,-42,178,100,1,-0.3,0,0,0,0,0,0,12,8.71,1000,2,0,0,0,0
2105.669,14.84,0,14.88,0.4,-0.8,0,174,1,0,4,72,235.18,235.2,11.2,12,8.4,1.9,45.38,219,2019.6,2056.9,2172,32,0,6.5,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.26,-42,178,100,1,-0.3,0,0,0,0,0,0,12,8.67,1000,2,0,0,0,0
2105.810,14.84,0,14.88,0.4,-0.8,0,174,1,0,4,72,235.18,235.2,11.2,12,8.4,1.9,45.4,219,2015.2,2055.7,2164,32,0,6.5,6.5,-10,-10,-10,-10,-10,-10,1.26,-42,178,100,1,-0.3,0,0,0,0,0,0,12,8.65,1000,2,0,0,0,0
2105.960,14.84,0,14.88,0.4,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.4,1.9,45.37,219,2012,2055,2159,32,0,6.5,6.5,-10,-10,-10,-10,-10,-10,1.26,-41,178,100,1,-0.3,0,0,0,0,0,0,12.1,8.63,1000,2,0,0,0,0
2106.166,14.84,0,14.88,0.4,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.4,1.9,45.28,219,2008.1,2054.2,2150,32,0,6.5,6.5,-10,-10,-10,-10,-10,-10,1.26,-41,178,100,1,-0.3,0,0,0,0,0,0,12.1,8.6,1000,2,0,0,0,0
2106.389,14.84,0,14.88,0.4,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.3,1.89,45.16,219,2005,2052.9,2144,32,0,6.5,6.5,-10,-10,-10,-10,-10,-10,1.26,-41,178,100,1,-0.3,0,0,0,0,0,0,12.1,8.57,1000,2,0,0,0,0
2106.607,14.84,15.7,14.88,0.4,-0.8,0,174,1,0,4,72,235.18,235.2,12,12,8.3,1.89,44.9,219,1927,2051.9,2146,32,0,6.5,6.4,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1.26,-38,178,100,1,-0.3,0,0,0,0,0,0,12.5,8.79,1000,2,0,0,0,0
2106.755,14.84,22.4,14.88,0.4,-0.7,0,174,1,0,4,72,75.98,235.2,16.5,17.1,11.7,1.9,45.18,219,1998.6,2065,2166,32,0,9.2,9,17.3,17.3,17.3,17.3,17.3,17.3,1.26,0,178,100,1,-0.3,0,0,0,0,0,0,17.1,12.13,1000,2,0,0,0,0
2106.891,14.84,23.1,14.88,0.4,-0.7,0,174,1,0,4,72,24.92,71.17,18,19.1,13.1,1.89,46.69,219,2043.7,2080.2,2177,32,0,10.2,10,29,29,29,29,29,29,1.26,22,178,100,1,-0.3,0,0,0,0,0,0,19.6,13.91,1000,2,0,0,0,0
