﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 EK192169_N55-PS2XDI_93oct4GalE85_B4R0.6.mhd
1111.962,14.73,0,14.89,1.2,-0.7,0,183,1,0,4,91,17.07,15.01,12,12.4,13,1.88,56.38,223,2166.4,2177.6,3271,39,2.9,7.6,7.7,5,5,5,5,5,5,1.32,-36,174,100,1,-0.3,0,0,0,0,0,0,12.4,13.93,1000,2,0,0,0,0
1112.102,14.73,0,14.89,1.1,-0.7,0,181,1,0,4,91,15.65,15.74,12,12.3,12.4,1.88,54.87,223,2181.5,2177.6,3096,39,0.1,7.4,7.6,4.5,4.5,4.5,4.5,4.5,4.5,1.32,-38,174,100,1,-0.3,0,0,0,0,0,0,12.5,13.25,1000,2,0,0,0,0
1112.239,14.74,0,14.89,1.1,-0.7,0,181,1,0,4,90,15.42,15.45,12,12.2,11.4,1.87,52.65,223,2185,2173.6,2875,39,0.6,7.1,7.1,3.5,3.5,3.5,3.5,3.5,3.5,1.31,-40,174,100,1,-0.3,0,0,0,0,0,0,13,12.59,1000,2,8,8,8,0
1112.381,14.74,0,14.89,1,-0.8,0,181,1,0,4,90,15.38,15.26,13.5,13.9,12.3,1.86,50.78,223,2178.1,2165.3,2731,39,1.3,7.7,7.5,11.6,11.6,11.6,11.6,11.6,11.6,1.3,-29,174,100,1,-0.3,0,0,0,0,0,0,14.3,12.92,1000,2,8,8,8,0
1112.520,14.74,0,14.88,0.9,-0.8,0,181,1,0,4,90,15.15,15.12,14.2,14,12.1,1.87,49.85,223,2160.2,2146.2,2604,39,0.9,7.6,7.7,13.6,13.6,13.6,13.6,13.6,13.6,1.29,-18,174,100,1,-0.3,0,0,0,0,0,0,14.4,12.6,1000,2,8,8,8,0
1112.674,14.74,0,14.85,0.8,-0.8,0,181,1,0,4,90,14.95,15.02,13.5,14.2,11.9,1.86,49.01,223,2141.9,2131.3,2608,39,0.5,7.8,7.7,8.4,8.4,8.4,8.4,8.4,8.4,1.29,-26,174,100,1,-0.3,0,0,0,0,0,0,12.7,11.9,1000,2,0,0,0,0
1112.818,14.73,0,14.84,0.8,-0.7,0,181,1,0,4,90,14.8,14.94,12,12.1,10.3,1.87,49.98,223,2129.7,2123.7,2582,39,0.3,6.9,7,2,2,2,2,2,2,1.28,-40,174,100,1,-0.3,0,0,0,0,0,0,12.4,10.86,1000,2,0,0,0,0
1112.969,14.74,0,14.84,0.8,-0.8,0,181,1,0,4,90,15.26,14.88,12,12.1,10.2,1.87,49.52,223,2116.5,2118.9,2582,39,2.5,7,6.9,2,2,2,2,2,2,1.28,-40,176,100,1,-0.3,0,0,0,0,0,0,12.2,10.7,1000,2,0,0,0,0
1113.114,14.74,0.8,14.82,0.7,-0.8,0,181,1,0,4,90,15.51,14.84,12,12.1,10.2,1.87,49.95,223,2119.6,2116.3,2592,39,3.9,7.1,7,2,2,2,2,2,2,1.28,-40,176,100,1,-0.3,0,0,0,0,0,0,12.2,10.7,1000,2,0,0,0,0
1113.265,14.74,1.6,14.81,0.7,-0.8,0,181,1,0,4,90,15.69,14.81,12,12.1,10.2,1.87,49.86,223,2117,2115.1,2590,39,5.2,7.2,7.1,6.1,6.1,6.1,6.1,6.1,6.1,1.28,-38,176,100,1,-0.3,0,0,0,0,0,0,12.2,10.68,1000,2,0,0,0,0
1113.456,14.74,2,14.8,0.6,-0.8,0,181,1,0,4,90,15.27,14.78,12,12.1,10.1,1.87,49.78,223,2111,2113.9,2584,38,4.3,7.3,7.3,7.8,7.8,7.8,7.8,7.8,7.8,1.27,-36,176,100,1,-0.3,0,0,0,0,0,0,12.1,10.64,1000,2,0,0,0,0
1113.612,14.74,5.5,14.8,0.6,-0.8,0,181,1,0,4,90,14.87,14.76,12,12.1,10.1,1.87,49.69,223,2114.7,2112.8,2586,38,3.3,7.4,7.4,17.1,17.1,17.1,17.1,17.1,17.1,1.26,-26,176,100,1,-0.3,0,0,0,0,0,0,12.2,10.62,1000,2,0,0,0,0
1113.759,14.74,6.7,14.8,0.6,-0.8,0,181,1,0,4,90,14.82,14.75,12,12.1,10.1,1.87,49.56,223,2112.6,2111.9,2573,38,6.2,7.6,7.5,20.2,20.2,20.2,20.2,20.2,20.2,1.26,-18,176,100,1,-0.3,0,0,0,0,0,0,12.2,10.6,1000,2,0,0,0,0
1113.932,14.74,6.7,14.8,0.6,-0.8,0,181,1,0,4,90,14.78,14.74,12,12.1,10.1,1.87,49.56,223,2113.8,2110.7,2566,38,6.4,7.6,7.6,21.6,21.6,21.6,21.6,21.6,21.6,1.26,-16,176,100,1,-0.3,0,0,0,0,0,0,12.2,10.55,1000,2,0,0,0,0
1114.078,14.74,6.7,14.8,0.5,-0.8,0,181,1,0,4,90,14.67,14.74,12,12.1,10.1,1.87,49.53,223,2114.1,2110,2563,38,6.4,7.7,7.6,21.4,21.4,21.4,21.4,21.4,21.4,1.26,-16,176,100,1,-0.3,0,0,0,0,0,0,12.1,10.54,1000,2,0,0,0,0
1114.225,14.74,6.7,14.8,0.6,-0.8,0,181,1,0,4,90,14.62,14.74,12,12.1,9.9,1.87,49.27,223,2110.7,2109.2,2554,38,4.1,7.6,7.7,21.9,21.9,21.9,21.9,21.9,21.9,1.26,-16,176,100,1,-0.3,0,0,0,0,0,0,12.1,10.54,1000,2,0,0,0,0
1114.397,14.74,6.7,14.8,0.5,-0.8,0,181,1,0,4,90,14.71,14.73,12,12.1,10,1.87,49.31,223,2112.2,2108.7,2554,38,4.6,7.7,7.7,21.9,21.9,21.9,21.9,21.9,21.9,1.26,-16,176,100,1,-0.3,0,0,0,0,0,0,12.1,10.51,1000,2,0,0,0,0
1114.530,14.74,51.4,14.8,0.5,-0.8,0,181,1,0,4,90,14.77,14.74,12,12.1,9.9,1.87,49.28,223,2102.7,2108.3,2549,38,5.1,8.4,8,36,36,36,36,36,36,1.26,-15,176,100,1,-0.3,0,0,0,0,0,0,29.4,18.51,1000,2,0,0,0,0
1114.672,14.74,100,14.81,0,-0.5,0.4,181,0,0,4,90,14.8,14.73,64.5,67.6,56.9,1.9,58.13,223,2359,2341.6,2736,38,7.8,58.6,43.3,19,19,19,19,19,19,1.2,113,176,100,1.24,12,0,0,0,0,0,0,82.5,84.14,1000,2,0,0,0,0
1114.821,14.74,100,14.81,0.5,0.2,19.1,181,0,0,4,90,13.98,14.67,86.2,208.3,72.9,2.02,76.42,223,2498.3,2390.4,2594,38,0,100,101.6,15.5,15.5,15.5,15.5,15.5,15.5,1.26,238,176,100,2.21,18.1,0,0,0,0,0,0,87.9,173.04,1000,2,0,0,0,0
1114.938,14.74,100,14.81,1.5,1.2,18.7,181,0,0,4,90,13.87,14.57,88.5,200.6,77.3,2.16,70.39,223,2470.7,2387.5,2690,39,0,100,99.9,16,16,16,16,16,16,1.36,260,176,100,2.36,17.8,0,0,0,0,0,0,91.3,185.51,1000,2,0,0,0,0
1115.076,14.74,100,14.78,2.3,2.1,18.4,181,0,0,4,90,14.03,14.47,93,197.7,82.5,2.27,72.07,223,2431.7,2401,2754,39,0,100,99.8,15,15,15,15,15,15,1.43,272,176,100,2.38,17.6,0,0,0,0,0,0,95.9,189.48,1000,2,0,0,0,0
1115.195,14.74,100,14.76,3.5,3.2,18.5,181,0,0,4,90,13.85,14.25,99.8,200.1,90,2.41,73.61,223,2464.6,2425.6,2800,40,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.56,296,176,100,2.4,18.2,0,0,0,0,0,0,102.1,196.21,1000,2,0,0,0,0
1115.343,14.74,100,14.76,4.6,4.3,19.3,181,0,0,4,90,13.73,14.09,105,205.6,96.7,2.53,74.85,223,2488.4,2447.4,2852,41,0,100,99.9,13.9,13.9,13.9,13.9,13.9,13.9,1.66,312,176,100,2.46,19.4,0,0,0,0,0,0,109.9,207.25,1000,2,0,0,0,0
1115.497,14.74,100,14.78,6.3,6,20.7,181,0,0,4,90,14.03,14.18,116.2,214.6,109.9,2.75,73.2,223,2504.9,2484.9,2938,42,0,100,99.9,13,13,13,13,13,13,1.83,336,176,100,2.54,20,0,0,0,0,0,0,122.2,221.01,1000,2,0,0,0,0
1115.632,14.74,100,14.78,8.2,7.9,21,180,0,0,4,90,14.24,14.49,129,216.8,126.4,2.97,75.72,223,2571.9,2527.1,3040,43,0,100,99.9,14,14,14,14,14,14,2,362,176,100,2.58,20.3,0,0,0,0,0,0,134.7,231.98,1000,2,0,0,0,0
1115.829,14.74,100,14.78,10.7,10.4,21.5,180,0,0,4,90,14.1,14.5,144,219.5,146.7,3.31,74.29,223,2604.7,2568.1,3150,44,0,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,2.24,402,176,100,2.63,20.8,0,0,0,0,0,0,151.7,245.34,1000,2,0,0,0,0
1115.980,14.74,100,14.78,13.3,12.9,21.8,180,0,0,4,90,13.86,13.94,159.8,220.6,168.3,3.61,74.97,223,2635,2588,3268,46,0,100,99.9,12,12,12,12,12,12,2.48,444,176,100,2.67,21.2,0,0,0,0,0,0,167.3,253.17,1000,2,0,0,0,0
1116.107,14.74,100,14.78,16,15.6,22.3,180,0,0,4,90,13.96,13.72,174.8,221.8,191.8,3.99,75.32,223,2639.5,2597.8,3408,47,1,100,99.9,11,11,11,11,11,11,2.76,467,176,100,2.7,21.5,0,0,0,0,0,0,181.1,261.48,1000,2,0,0,0,0
1116.246,14.74,100,14.77,18.5,18.1,22.2,181,0,0,4,90,13.58,13.65,191.2,222.9,217.2,4.29,76.36,223,2641.8,2602.6,3535,48,0.3,100,99.9,11,11,11,11,11,11,2.97,496,176,100,2.72,21.3,0,0,0,0,0,0,200.1,273.36,1000,2,0,0,0,0
1116.383,14.74,100,14.77,21.3,20.9,22.2,181,0,0,4,90,13.45,13.58,191.2,224.2,248.6,4.62,75.22,223,2613.8,2605.7,3650,50,-0.5,100,99.9,11,11,11,11,11,11,3.25,554,176,100,2.73,21.3,0,0,0,0,0,0,220.7,287.97,1000,2,0,0,0,0
1116.533,14.74,100,14.76,23,22.4,22.2,181,0,0,4,88,13.33,13.5,191.2,225.7,275.1,4.67,76.73,223,2552.5,2607.3,3834,52,-2,100,99.9,11,11,11,11,11,11,3.36,611,176,93.2,2.73,21.4,0,0,0,0,0,0,223.7,293.21,1000,2,0,0,0,0
1116.667,14.74,100,14.76,22.8,22.4,22.3,181,0,0,4,88,13.38,13.42,191.2,227,282,4.67,75.17,223,2505.2,2608.5,3933,55,-1.8,100,99.9,11,11,11,11,11,11,3.37,609,176,91.1,2.74,21.5,0,0,0,0,0,0,223.1,297.18,1000,2,0,0,0,0
1116.782,14.74,100,14.75,22.6,22.4,22.4,181,0,0,4,88,13.36,13.35,191.2,227.9,289.1,4.66,76.68,223,2503.1,2608.5,4030,57,-2,100,99.9,11,11,11,11,11,11,3.34,601,176,92.6,2.74,21.5,0,0,0,0,0,0,222.7,301.35,1000,2,0,0,0,0
1116.909,14.74,100,14.75,22.5,22.3,22.3,181,0,0,4,88,13.23,13.29,191.2,227.2,298.4,4.67,77.54,223,2517,2608.5,4156,58,-2.5,100,99.9,11,11,11,11,11,11,3.34,594,176,91.4,2.75,21.5,0,0,0,0,0,0,222.4,306.19,1000,2,0,0,0,0
1117.048,14.74,100,14.75,22.4,22.2,22.3,181,0,0,4,88,13.17,13.2,191.2,226.5,305.5,4.66,77.31,223,2540.1,2608.5,4274,60,-2.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.33,586,176,90.4,2.75,21.5,0,0,0,0,0,0,221.4,312.2,1000,2,0,0,0,0
1117.198,14.74,100,14.75,22.2,22.1,22.4,181,0,0,4,88,13.12,13.12,191.2,225.8,312.4,4.65,77.41,223,2587.8,2608.5,4404,62,-2.8,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,3.3,574,176,90.6,2.75,21.5,0,0,0,0,0,0,219.7,318.66,1000,2,0,0,0,0
1117.347,14.74,100,14.75,22,21.9,22.4,181,0,0,4,86,13.08,13.02,191.2,224.9,318.7,4.65,77.84,223,2629.5,2608.5,4541,63,-2.6,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,3.31,560,176,91.3,2.76,21.7,0,0,0,0,0,0,217.5,325.47,1000,2,0,0,0,0
1117.512,14.74,100,14.75,22.1,21.8,22.4,181,0,0,4,86,13.12,12.98,191.2,224.2,325.5,4.67,77.97,223,2656.1,2608.5,4658,65,-1.4,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,3.32,553,176,91.3,2.76,21.7,0,0,0,0,0,0,217,333.46,1000,2,0,0,0,0
1117.645,14.74,100,14.75,22.1,22,22.4,181,0,0,4,86,12.86,12.95,191.2,223.4,334.9,4.61,78.04,223,2615.9,2608.5,4800,67,-1.3,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.3,548,176,89.7,2.77,21.8,0,0,0,0,0,0,215.8,341.75,1000,2,0,0,0,0
1117.793,14.74,100,14.75,22.2,21.8,22.4,181,0,0,4,86,12.89,12.93,191.2,222.6,339.9,4.58,77.93,223,2636.5,2608.5,4902,69,-1.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.3,540,176,90.9,2.77,21.9,0,0,0,0,0,0,214.1,348.11,1000,2,0,0,0,0
1117.938,14.74,100,14.75,22.3,22,22.4,181,0,0,4,86,12.93,12.9,191.2,221.9,348.3,4.66,78.25,223,2652.5,2608.5,5062,71,-1.1,100,99.9,11.7,11.7,11.7,11.7,11.7,11.7,3.34,532,176,91,2.78,21.9,0,0,0,0,0,0,214.2,356.64,1000,2,0,0,0,0
1118.075,14.74,100,14.75,22.3,21.9,22.4,181,0,0,4,86,12.96,12.84,191.2,220.2,354.4,4.63,78.39,223,2606.5,2608.5,5172,73,0.4,100,99.9,11.3,11.3,11.3,11.3,11.3,11.3,3.3,524,176,91.7,2.79,21.8,0,0,0,0,0,0,212.4,365.13,1000,2,0,0,0,0
1118.210,14.74,100,14.74,22.2,22.1,22.4,181,0,0,4,86,12.85,12.79,191.2,219.1,361.5,4.67,77.91,223,2556.1,2608.5,5285,75,0.6,100,99.9,10.6,10.6,10.6,10.6,10.6,10.6,3.36,518,176,89.1,2.79,21.8,0,0,0,0,0,0,211.5,371.41,1000,2,0,0,0,0
1118.363,14.74,100,14.74,22.1,21.6,22.4,181,0,0,4,86,12.67,12.74,191.2,217.6,362.1,4.67,78.1,223,2600.5,2608.5,5406,76,0.4,100,99.9,11.4,11.4,11.4,11.4,11.4,11.4,3.29,510,176,91.2,2.79,21.7,0,0,0,0,0,0,209.6,378.55,1000,2,0,0,0,0
1118.490,14.74,100,14.74,22.2,21.9,22.4,181,0,0,4,86,12.67,12.68,191.2,216.2,371.8,4.63,78.68,223,2646.6,2608.5,5508,78,0.4,100,99.9,10.7,10.7,10.7,10.7,10.7,10.7,3.32,504,176,89.8,2.79,21.8,0,0,0,0,0,0,207.7,386.57,1000,2,0,0,0,0
1118.625,14.74,100,14.74,21.8,21.8,22.4,181,0,0,4,86,12.5,12.59,191.2,215.2,377.2,4.62,78.12,223,2643.8,2608.5,5606,80,0.3,100,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.25,498,176,91.3,2.78,21.7,0,0,0,0,0,0,207.3,392.61,1000,2,0,0,0,0
1118.746,14.74,100,14.74,22,21.8,22.4,181,0,0,4,86,12.48,12.52,191.2,214.5,381.4,4.67,77.52,223,2628.5,2608.5,5742,81,-0.1,100,99.9,11.8,11.8,11.8,11.8,11.8,11.8,3.24,492,176,88.7,2.78,21.5,0,0,0,0,0,0,207.4,398.58,1000,2,0,0,0,0
1118.923,14.74,100,14.74,21.7,21.5,22.4,181,0,0,4,86,12.34,12.42,191.2,213.6,387,4.67,78.35,223,2618.3,2608.5,5851,82,-0.7,100,99.9,12.1,12.1,12.1,12.1,12.1,12.1,3.3,487,176,87.8,2.78,21.7,0,0,0,0,0,0,200.8,406.67,1000,2,0,0,0,0
1119.037,14.75,100,14.76,21.8,21.3,22.3,181,0,0,4,88,12.29,12.37,191.2,212.6,391,4.66,79.38,223,2590.7,2608.5,5950,85,-1,100,99.9,12.8,12.8,12.8,12.8,12.8,12.8,3.33,474,176,89.7,2.78,21.4,0,0,0,0,0,0,204.6,413.5,1000,2,0,0,0,0
1119.196,14.74,100,14.8,21.5,21.3,22.3,181,0,0,4,88,12.19,12.32,191.2,212,393.9,4.64,78.42,223,2556.7,2608.5,6038,86,-2.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.19,471,176,88.6,2.78,21.6,0,0,0,0,0,0,202.2,419.17,1000,2,0,0,0,0
1119.342,14.74,100,14.83,21.3,21,22.4,181,0,0,4,88,12.33,12.3,191.2,212,396.7,4.61,78.38,223,2565.6,2608.5,6142,87,-1.8,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.18,456,176,91.3,2.79,21.8,0,0,0,0,0,0,200.8,427.12,1000,2,0,0,0,0
1119.484,14.75,100,14.83,21.7,21.3,22.4,181,0,0,4,90,12.3,12.3,191.2,212,403.6,4.64,78.68,223,2561.4,2608.5,6267,89,-1.9,100,99.9,12.7,12.7,12.7,12.7,12.7,12.7,3.27,453,176,88.8,2.8,22.2,0,0,0,0,0,0,199.9,434.19,1000,2,0,0,0,0
1119.605,14.74,100,14.83,21.8,21.3,22.4,183,0,0,4,90,12.25,12.3,191.2,212,413.2,4.67,78.58,223,2563.5,2608.5,6369,90,-2.4,100,99.9,12.3,12.3,12.3,12.3,12.3,12.3,3.26,450,176,88.6,2.81,22,0,0,0,0,0,0,197.4,441.3,1000,2,0,0,0,0
1119.745,14.74,100,14.83,21.3,21.2,22.4,183,0,0,4,90,12.33,12.3,191.2,212,407.3,4.63,78.63,223,2541.3,2608.5,6442,91,-2.9,100,99.9,12.4,12.4,12.4,12.4,12.4,12.4,3.25,438,176,86.8,2.81,21.6,0,0,0,0,0,0,195.2,447.43,1000,2,0,0,0,0
1119.895,14.75,100,14.83,20.3,20,22.4,183,0,0,4,90,12.45,12.3,191.2,212,403.3,4.39,78.61,223,2591.1,2608.5,6502,93,-2.3,100,99.9,13,13,13,13,13,13,3.14,415,176,90.3,2.82,21.7,0,0,0,0,0,0,191.7,454.56,1000,2,0,0,0,0
1120.046,14.75,100,14.83,20.4,20,22.4,183,0,0,4,90,12.21,12.3,191.2,211.7,408.9,4.35,78.92,223,2602.5,2608.5,6582,94,-3.7,100,99.9,12.7,12.7,12.7,12.7,12.7,12.7,3.12,416,176,87.2,2.82,22.2,0,0,0,0,0,0,191.9,462.4,1000,2,0,0,0,0
1120.189,14.75,100,14.83,20.1,19.8,22.4,183,0,0,4,90,12.12,12.3,191.2,211.2,414.4,4.37,78.99,223,2556.9,2608.5,6724,96,-5.2,100,99.9,12.1,12.1,12.1,12.1,12.1,12.1,3.12,404,176,87.2,2.81,21.6,0,0,0,0,0,0,190.6,469.32,1000,2,0,0,0,0
1120.323,14.75,100,14.83,19.9,19.6,22.4,183,0,0,4,91,12.19,12.3,187.5,211,411.4,4.48,78.71,223,2533.7,2608.5,6816,97,-6.5,100,99.9,13.3,13.3,13.3,13.3,13.3,13.3,3.09,392,176,89,2.81,21.5,0,0,0,0,0,0,190.9,476.11,1000,2,0,0,0,0
1120.460,14.75,100,14.83,20,19.6,22.3,183,0,0,4,91,12.13,12.3,190.5,211,422.3,4.42,78.65,223,2586.7,2608.5,6870,98,-8,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.11,390,176,86.7,2.8,21.4,0,0,0,0,0,0,191.3,482.68,1000,2,0,0,0,0
1120.598,14.75,100,14.83,19.9,19.5,18.4,183,0,0,4,91,12.15,12.3,191.2,189.8,428.3,4.48,78.9,223,2603.4,2608.5,6930,99,-9.7,68.8,97.1,13.1,13.1,13.1,13.1,13.1,13.1,3.12,388,176,81.1,2.73,17.7,0,0,0,0,0,0,187.9,484.92,1000,2,2048,2048,2048,0
1120.739,14.75,100,14.83,18.6,18.1,20.1,185,0,0,5,93,11.59,12.3,183,198.4,413.1,4.2,79.18,223,2335,2608.5,7017,101,0,99.6,100.1,13.5,13.5,13.5,13.5,13.5,13.5,3,366,176,84.1,2.69,19.4,0,0,0,0,0,0,183.2,487.56,1000,2,2048,2048,2048,0
1120.948,14.75,100,14.83,18.9,18.5,21.8,185,0,0,5,93,12.51,12.3,184.5,210.1,403.8,4.24,79.21,223,2729.7,2608.5,6776,101,0,99.6,99.7,6.1,6.1,6.1,6.1,6.1,6.1,2.99,184,176,87.6,2.7,21.4,0,0,0,0,0,0,185.2,489.85,1000,2,0,0,4,0
1121.114,14.75,100,14.83,20.1,19.6,22.2,185,0,0,5,93,18.75,20.12,191.2,214.9,348.9,4.52,78.81,223,2334.8,2608.5,5626,103,-0.2,99.7,99.7,12.4,12.4,12.4,9.5,9.5,12.4,3.11,350,176,97,2.73,21.6,0,0,0,-3,-3,0,201.3,482.39,1000,2,0,0,0,0
1121.260,14.75,67.5,14.82,21.6,21.4,22.4,185,0,0,5,93,12.47,12.53,191.2,214.4,373.9,4.64,80.97,223,2272.6,2608.5,5682,104,-2.5,99.8,99.7,12.4,9.5,12.4,9.5,9.5,12.4,3.32,480,176,86.3,2.65,8.6,0,-3,0,-3,-3,0,186.1,455.38,1000,2,0,0,0,0
1121.408,14.75,0,14.82,22,2.8,0.5,187,0,0,5,95,12.89,12.77,96.8,82.7,172.8,2.55,80.66,223,2908.7,2579.1,5509,105,0.6,19.7,19.1,7.5,7.5,7.5,7.5,7.5,7.5,3.3,320,176,100,1.85,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,62.2,266.76,1000,2,0,0,0,0
1121.589,14.75,0,14.83,17.3,-1.3,0,187,0,0,5,95,13.18,13.23,22.5,19.1,40.7,1.97,80.53,223,2202.1,2179.1,5460,105,6.6,6.8,7.4,12.5,12.5,12.5,12.5,12.5,12.5,2.81,20,176,94.9,1.17,-0.3,0,0,0,0,0,0,13.7,130.05,1000,2,0,0,0,0
1121.727,14.75,0,14.83,11.6,-2.2,0,187,0,0,6,97,13.22,13.8,12.8,13.5,23.1,1.71,79.54,223,2073,2178.4,5497,106,0,5.2,4.6,8,8,8,8,8,8,2.31,-37,176,94.4,1,-0.3,0,0,0,0,0,0,13,68.05,1000,0,0,0,0,0
1121.899,14.75,0,14.83,9.3,-2.3,0,187,0,0,6,97,13.38,14.23,12.8,13.5,23,1.7,80.28,223,2088.2,2177.1,5446,104,0,5.9,6,8,8,8,8,8,8,2.08,-38,176,94.2,1,-0.3,0,0,0,0,0,0,13.2,40.43,1000,0,0,0,0,0
1122.043,14.75,0,14.84,6,-2.2,0,187,0,0,6,97,13.87,14.49,12.8,13.4,22.8,1.74,79.07,223,2075,2176.9,5234,104,0,6.7,6.8,7,7,7,7,7,7,1.77,-34,176,96.9,1,-0.3,0,0,0,0,0,0,13.5,28.93,1000,0,0,0,0,0
1122.214,14.75,0,14.88,5.2,-2.1,0,187,0,0,6,97,14.29,14.61,13.5,13.1,21.3,1.74,77.1,223,2129.8,2176.9,4864,104,0,6.8,6.8,6.5,6.5,6.5,6.5,6.5,6.5,1.69,-28,176,100,1,-0.3,0,0,0,0,0,0,13.1,24.45,1000,0,0,0,0,0
1122.354,14.75,0,14.88,3.7,-1.9,0,189,0,0,6,97,14.13,14.67,14.2,14.6,20.6,1.77,72.39,223,2149.8,2190.2,4433,104,0,8,7.6,9.1,9.1,9.1,9.1,9.1,9.1,1.56,-30,176,100,1,-0.3,0,0,0,0,0,0,13.2,21.6,1000,0,8,8,8,0
1122.495,14.75,0,14.88,3.3,-1.6,0,189,0,0,6,97,13.93,14.69,12.8,12.7,17.9,1.79,68.98,223,2166.1,2183,4270,104,0,7,7,6,6,6,6,6,6,1.52,-30,176,100,1,-0.3,0,0,0,0,0,0,12.9,19.65,1000,0,8,8,8,0
1122.641,14.75,0,14.84,2.8,-1.5,0,189,0,0,6,95,13.8,14.7,12.8,12.6,17.4,1.79,67.66,223,2166.7,2179.7,4180,104,0,7.2,7.1,6,6,6,6,6,6,1.48,-30,176,100,1,-0.3,0,0,0,0,0,0,12.9,18.62,1000,0,8,8,8,0
1122.781,14.75,0,14.79,2.4,-1.4,0,189,0,0,6,95,13.79,14.71,12.8,12.6,17.5,1.82,68.4,223,2172.9,2178.1,4186,103,0,7.5,7.6,6,6,6,6,6,6,1.44,-30,176,100,1,-0.3,0,0,0,0,0,0,12.8,18.18,1000,0,0,0,0,0
1122.916,14.75,0,14.76,2.1,-1.1,0,190,0,0,6,95,13.72,14.72,12.8,12.6,17.2,1.84,68.41,223,2163.2,2177.3,4164,103,-5.3,8,7.9,1.5,1.5,1.5,1.5,1.5,1.5,1.41,-34,176,100,1,-0.3,0,0,0,0,0,0,12.7,17.98,1000,0,0,0,0,0
1123.051,14.75,0,14.76,1.9,-0.9,0,190,0,0,6,95,14.14,14.72,12,12.6,17,1.86,66.89,223,2206.7,2177.2,4131,103,0,8.7,8.2,1.5,1.5,1.5,1.5,1.5,1.5,1.4,-50,176,100,1,-0.3,0,0,0,0,0,0,12.8,17.78,1000,0,0,0,0,0
1123.186,14.75,0,14.76,1.8,-0.8,0,190,0,0,6,95,31.76,17,12.8,12.5,17.1,1.87,66.53,223,2195.9,2177.2,4068,103,0,9.1,9.3,1.5,1.5,1.5,1.5,1.5,1.5,1.38,-49,176,100,1,-0.3,0,0,0,0,0,0,12.6,17.47,1000,0,0,0,0,0
1123.334,14.75,0,14.8,1.6,-0.5,0,190,0,0,6,95,53.61,26.56,12.8,12.5,16.4,1.91,65.14,223,2183.1,2177.2,3904,103,0,9.1,9.2,0.5,0.5,0.5,0.5,0.5,0.5,1.36,-46,176,100,1,-0.3,0,0,0,0,0,0,12.7,16.88,1000,0,0,0,0,0
1123.469,14.75,0,14.8,1.5,-0.4,0,190,0,0,6,95,78.68,41.61,12.8,12.5,15.4,1.92,62.77,223,2170.5,2177.2,3664,102,0,9,9,0,0,0,0,0,0,1.35,-46,176,100,1,-0.3,0,0,0,0,0,0,13,15.92,1000,0,8,8,8,0
1123.606,14.75,0,14.86,1.4,-0.6,0,192,1,0,6,95,56.1,61.44,14.2,14.2,15.9,1.89,60.57,223,1949.6,2189.4,3460,101,0,9,8.7,7.6,7.6,7.6,7.6,7.6,7.6,1.34,-30,176,100,1,-0.3,0,0,0,0,0,0,14.2,16.34,1000,0,8,8,8,0
1123.720,14.75,0,14.86,1.3,-0.7,0,192,1,0,6,95,24.94,77.09,13.5,14.2,15.7,1.88,59.34,223,1980.1,2183.9,3430,101,0,9.1,9.1,7.9,7.9,7.9,7.9,7.9,7.9,1.33,-27,176,100,1,-0.3,0,0,0,0,0,0,14.3,16.42,1000,0,8,8,8,0
