﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 000021571DAA01 000021571DAA01_pre1.09-4_PS2_93oct_98ron.mhd
176.081,14.79,0,14.83,0.6,-0.4,0,223,1,0,4,86,235.16,235.2,12,12.1,10.3,50.31,241,2251.4,2597,39,0,8.1,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,180,100,1,-0.3,0,0,0,0,0,0,12.3,10.64,1000,2,0,0,0,0
176.207,14.79,0,14.83,0.6,-0.5,0,223,1,0,4,86,235.16,235.2,12,12.1,10.2,49.89,241,2252.4,2563,38,0,7.8,8.1,-5,-5,-5,-5,-5,-5,-37,180,100,1,-0.3,0,0,0,0,0,0,12.3,10.5,1000,2,0,0,0,0
176.335,14.79,0,14.83,0.6,-0.6,0,223,1,0,4,86,235.16,235.2,12,12.1,10.1,49.68,241,2253.1,2540,38,0,7.6,7.7,-5,-5,-5,-5,-5,-5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.2,10.38,1000,2,0,0,0,0
176.474,14.79,0,14.83,0.6,-0.6,0,223,1,0,4,86,235.16,235.2,12,12.1,9.9,49.49,241,2253.1,2518,37,0,7.4,7.5,-5,-5,-5,-5,-5,-5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.2,10.3,1000,2,0,0,0,0
176.597,14.79,0,14.83,0.6,-0.7,0,223,1,0,4,86,235.16,235.2,12,12.1,9.8,48.73,241,2253.4,2512,37,0,7.4,7.4,-5,-5,-5,-5,-5,-5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.2,10.25,1000,2,0,0,0,0
176.717,14.79,0,14.83,0.6,-0.7,0,223,1,0,4,86,235.16,235.2,12,12.1,9.8,48.92,241,2254,2499,37,0,7.3,7.3,-5,-5,-5,-5,-5,-5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.2,10.2,1000,2,0,0,0,0
176.854,14.79,0,14.83,0.6,-0.7,0,223,1,0,4,86,235.16,235.2,12,12.1,9.8,49.54,241,2254,2490,37,0,7.3,7.3,-5,-5,-5,-5,-5,-5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.2,10.15,1000,2,0,0,0,0
176.967,14.79,0,14.81,0.6,-0.8,0,223,1,0,4,86,235.16,235.2,12,12.1,9.8,48.96,241,2256.4,2480,37,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.2,10.11,1000,2,0,0,0,0
177.087,14.79,0,14.81,0.5,-0.8,0,223,1,0,4,86,235.16,235.2,12,12.1,9.8,48.31,241,2257.2,2467,37,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.3,10.07,1000,2,0,0,0,0
177.204,14.79,0,14.83,0.6,-0.8,0,223,1,0,4,86,235.16,235.2,12,12.1,9.8,48.12,241,2257.2,2457,37,0,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.3,10.03,1000,2,0,0,0,0
177.324,14.79,0,14.84,0.5,-0.8,0,223,1,0,4,86,235.16,235.2,12,12,9.6,48.08,241,2257.4,2452,37,0,7.3,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.2,9.98,1000,2,0,0,0,0
177.462,14.79,0.4,14.84,0.6,-0.8,0,223,1,0,4,86,235.16,235.2,12,12,9.6,48.12,241,2257.8,2441,36,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,180,100,1,-0.3,0,0,0,0,0,0,12.1,9.94,1000,2,0,0,0,0
177.596,14.79,5.1,14.81,0.5,-0.8,0,223,1,0,4,86,235.16,235.2,12,12,9.5,48.34,241,2214.9,2434,36,0,7.2,7.3,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-36,180,100,1,-0.3,0,0,0,0,0,0,12,9.91,1000,2,0,0,0,0
177.733,14.79,5.1,14.77,0.5,-0.8,0,223,1,0,4,86,131.68,235.2,12,12,9.4,48.37,241,2076.2,2433,36,0,7.2,7.2,2.9,2.9,2.9,2.9,2.9,2.9,-32,180,100,1,-0.3,0,0,0,0,0,0,12.1,9.9,1000,2,0,0,0,0
